createdAt,value
2023-10-10T05:31:21.459Z,14.63
2023-10-10T05:33:49.795Z,15.57
2023-10-10T05:36:20.153Z,17.67
2023-10-10T05:38:49.636Z,21.10
2023-10-10T05:41:21.065Z,16.87
2023-10-10T05:43:51.339Z,15.83
2023-10-10T05:46:21.379Z,17.73
2023-10-10T05:48:49.437Z,15.53
2023-10-10T05:51:17.170Z,15.63
2023-10-10T05:53:48.072Z,15.67
2023-10-10T05:56:17.713Z,12.87
2023-10-10T05:58:46.392Z,15.47
2023-10-10T06:01:15.891Z,18.97
2023-10-10T06:03:50.761Z,14.40
2023-10-10T06:06:22.535Z,19.70
2023-10-10T06:08:59.370Z,15.83
2023-10-10T06:11:30.923Z,14.80
2023-10-10T06:13:59.110Z,25.23
2023-10-10T06:16:26.874Z,17.17
2023-10-10T06:18:54.865Z,17.23
2023-10-10T06:21:23.844Z,16.27
2023-10-10T06:23:51.929Z,17.83
2023-10-10T06:26:22.744Z,19.67
2023-10-10T06:28:54.506Z,19.23
2023-10-10T06:31:33.301Z,18.10
2023-10-10T06:34:01.447Z,20.80
2023-10-10T06:36:38.751Z,16.37
2023-10-10T06:39:20.720Z,22.93
2023-10-10T06:41:52.479Z,15.83
2023-10-10T06:44:34.673Z,17.67
2023-10-10T06:47:12.356Z,20.77
2023-10-10T06:49:57.111Z,22.43
2023-10-10T06:52:29.114Z,25.00
2023-10-10T06:55:06.598Z,26.47
2023-10-10T06:57:43.790Z,23.83
2023-10-10T07:00:33.549Z,24.17
2023-10-10T07:03:01.485Z,22.83
2023-10-10T07:05:32.155Z,33.43
2023-10-10T07:08:02.017Z,26.77
2023-10-10T07:10:36.933Z,30.63
2023-10-10T07:13:11.757Z,24.17
2023-10-10T07:15:41.207Z,22.83
2023-10-10T07:18:16.518Z,18.10
2023-10-10T07:21:05.938Z,20.63
2023-10-10T07:24:03.223Z,25.43
2023-10-10T07:26:32.595Z,22.03
2023-10-10T07:29:22.923Z,18.87
2023-10-10T07:31:54.330Z,26.80
2023-10-10T07:34:35.884Z,22.07
2023-10-10T07:37:09.055Z,27.17
2023-10-10T07:39:56.365Z,29.57
2023-10-10T07:42:28.545Z,23.70
2023-10-10T07:45:04.090Z,20.33
2023-10-10T07:47:33.385Z,22.13
2023-10-10T07:50:03.069Z,21.27
2023-10-10T07:52:36.703Z,23.10
2023-10-10T07:55:07.402Z,16.70
2023-10-10T07:57:56.907Z,22.53
2023-10-10T08:00:35.792Z,20.53
2023-10-10T08:03:04.557Z,21.90
2023-10-10T08:05:35.386Z,18.53
2023-10-10T08:08:05.716Z,17.70
2023-10-10T08:10:40.239Z,20.73
2023-10-10T08:13:11.280Z,19.43
2023-10-10T08:15:51.819Z,17.73
2023-10-10T08:18:40.914Z,22.27
2023-10-10T08:21:13.053Z,26.70
2023-10-10T08:23:47.413Z,21.50
2023-10-10T08:26:20.740Z,21.50
2023-10-10T08:28:52.207Z,22.83
2023-10-10T08:31:19.925Z,28.37
2023-10-10T08:33:49.088Z,31.07
2023-10-10T08:36:24.587Z,31.47
2023-10-10T08:39:12.266Z,25.03
2023-10-10T08:41:42.905Z,20.53
2023-10-10T08:44:11.786Z,22.13
2023-10-10T08:46:48.280Z,21.80
2023-10-10T08:49:17.118Z,27.27
2023-10-10T08:51:46.473Z,25.03
2023-10-10T08:54:17.745Z,25.03
2023-10-10T08:57:01.065Z,20.97
2023-10-10T08:59:31.018Z,23.40
2023-10-10T09:02:10.904Z,29.10
2023-10-10T09:04:38.536Z,25.23
2023-10-10T09:07:12.339Z,29.30
2023-10-10T09:09:41.249Z,27.57
2023-10-10T09:12:17.077Z,25.63
2023-10-10T09:14:51.282Z,22.80
2023-10-10T09:17:30.541Z,28.50
2023-10-10T09:19:59.237Z,21.43
2023-10-10T09:22:31.463Z,24.97
2023-10-10T09:25:00.853Z,25.20
2023-10-10T09:27:37.354Z,22.63
2023-10-10T09:30:11.438Z,27.60
2023-10-10T09:32:43.852Z,27.97
2023-10-10T09:35:12.116Z,20.90
2023-10-10T09:37:43.563Z,23.97
2023-10-10T09:40:20.251Z,23.33
2023-10-10T09:43:04.896Z,25.40
2023-10-10T09:45:52.226Z,24.67
2023-10-10T09:48:29.396Z,22.63
2023-10-10T09:51:09.570Z,25.53
2023-10-10T09:53:41.262Z,21.67
2023-10-10T09:56:10.970Z,23.03
2023-10-10T09:58:43.922Z,26.93
2023-10-10T10:01:23.628Z,25.07
2023-10-10T10:04:01.056Z,28.17
2023-10-10T10:06:52.600Z,22.83
2023-10-10T10:09:47.814Z,27.47
2023-10-10T10:12:53.468Z,20.33
2023-10-10T10:15:51.398Z,25.10
2023-10-10T10:18:30.093Z,26.10
2023-10-10T10:21:18.042Z,28.43
2023-10-10T10:23:56.241Z,21.53
2023-10-10T10:26:33.863Z,18.00
2023-10-10T10:29:16.834Z,19.53
2023-10-10T10:31:59.253Z,17.63
2023-10-10T10:34:46.850Z,21.63
2023-10-10T10:37:24.547Z,25.70
2023-10-10T10:40:14.984Z,22.60
2023-10-10T10:42:48.074Z,17.85
2023-10-10T10:45:27.886Z,21.30
2023-10-10T10:48:01.570Z,19.30
2023-10-10T10:50:46.082Z,20.55
2023-10-10T10:53:35.097Z,19.90
2023-10-10T10:56:28.166Z,20.27
2023-10-10T10:59:14.842Z,18.17
2023-10-10T11:01:48.914Z,17.83
2023-10-10T11:04:44.220Z,19.55
2023-10-10T11:07:17.666Z,19.53
2023-10-10T11:09:54.212Z,18.10
2023-10-10T11:12:33.132Z,18.87
2023-10-10T11:15:07.547Z,14.50
2023-10-10T11:17:40.144Z,15.45
2023-10-10T11:20:31.289Z,23.92
2023-10-10T11:23:12.615Z,17.63
2023-10-10T11:25:48.019Z,17.35
2023-10-10T11:28:25.440Z,16.92
2023-10-10T11:30:55.162Z,17.67
2023-10-10T11:33:49.430Z,18.52
2023-10-10T11:36:39.311Z,17.27
2023-10-10T11:39:26.474Z,20.65
2023-10-10T11:41:54.206Z,15.70
2023-10-10T11:44:23.163Z,11.30
2023-10-10T11:47:03.895Z,13.90
2023-10-10T11:49:33.357Z,14.60
2023-10-10T11:52:02.560Z,16.60
2023-10-10T11:54:30.758Z,13.35
2023-10-10T11:57:00.817Z,12.65
2023-10-10T11:59:29.124Z,18.42
2023-10-10T12:02:08.557Z,17.98
2023-10-10T12:04:38.833Z,10.73
2023-10-10T12:07:08.037Z,19.55
2023-10-10T12:09:39.845Z,9.63
2023-10-10T12:12:07.907Z,16.73
2023-10-10T12:14:35.618Z,12.57
2023-10-10T12:17:07.016Z,15.35
2023-10-10T12:19:38.541Z,13.18
2023-10-10T12:22:12.201Z,12.00
2023-10-10T12:24:41.573Z,10.50
2023-10-10T12:27:10.156Z,12.38
2023-10-10T12:29:41.320Z,13.13
2023-10-10T12:32:17.506Z,16.35
2023-10-10T12:34:47.128Z,15.45
2023-10-10T12:37:17.861Z,16.50
2023-10-10T12:39:46.026Z,13.18
2023-10-10T12:42:14.240Z,18.52
2023-10-10T12:44:48.952Z,21.40
2023-10-10T12:47:18.854Z,17.70
2023-10-10T12:49:46.850Z,13.98
2023-10-10T12:52:18.623Z,16.55
2023-10-10T12:54:47.780Z,14.98
2023-10-10T12:57:16.005Z,16.05
2023-10-10T12:59:47.469Z,16.67
2023-10-10T13:02:17.638Z,14.98
2023-10-10T13:04:48.696Z,14.05
2023-10-10T13:07:19.268Z,14.20
2023-10-10T13:09:47.945Z,13.45
2023-10-10T13:12:33.769Z,17.17
2023-10-10T13:15:19.028Z,17.42
2023-10-10T13:17:54.874Z,14.82
2023-10-10T13:20:23.646Z,14.25
2023-10-10T13:22:52.851Z,12.40
2023-10-10T13:25:23.202Z,17.85
2023-10-10T13:27:53.541Z,13.65
2023-10-10T13:30:21.841Z,17.50
2023-10-10T13:32:49.903Z,15.48
2023-10-10T13:35:21.032Z,13.75
2023-10-10T13:37:48.925Z,11.05
2023-10-10T13:40:23.983Z,12.90
2023-10-10T13:42:51.962Z,11.43
2023-10-10T13:45:23.660Z,15.40
2023-10-10T13:47:51.929Z,12.35
2023-10-10T13:50:32.611Z,17.83
2023-10-10T13:53:01.461Z,13.95
2023-10-10T13:55:35.232Z,16.88
2023-10-10T13:58:03.136Z,16.33
2023-10-10T14:00:34.633Z,17.77
2023-10-10T14:03:05.416Z,13.82
2023-10-10T14:05:35.801Z,14.98
2023-10-10T14:08:07.412Z,16.08
2023-10-10T14:10:43.026Z,19.52
2023-10-10T14:13:27.759Z,14.27
2023-10-10T14:15:59.130Z,11.43
2023-10-10T14:18:31.168Z,12.77
2023-10-10T14:21:02.586Z,15.23
2023-10-10T14:23:36.743Z,15.05
2023-10-10T14:26:13.952Z,12.52
2023-10-10T14:28:42.999Z,16.95
2023-10-10T14:31:13.619Z,12.98
2023-10-10T14:33:41.504Z,15.00
2023-10-10T14:36:13.405Z,10.27
2023-10-10T14:38:45.821Z,13.23
2023-10-10T14:41:19.503Z,15.65
2023-10-10T14:43:49.272Z,14.95
2023-10-10T14:46:22.584Z,11.00
2023-10-10T14:48:51.268Z,12.45
2023-10-10T14:51:19.865Z,16.33
2023-10-10T14:53:53.117Z,13.93
2023-10-10T14:56:35.356Z,16.98
2023-10-10T14:59:05.057Z,15.38
2023-10-10T15:01:35.561Z,11.52
2023-10-10T15:04:05.643Z,12.30
2023-10-10T15:06:34.369Z,14.75
2023-10-10T15:09:02.026Z,14.35
2023-10-10T15:11:31.348Z,17.20
2023-10-10T15:13:59.869Z,13.70
2023-10-10T15:16:28.748Z,11.02
2023-10-10T15:18:56.570Z,13.30
2023-10-10T15:21:35.403Z,10.55
2023-10-10T15:24:08.554Z,11.65
2023-10-10T15:26:38.752Z,14.10
2023-10-10T15:29:06.525Z,11.65
2023-10-10T15:31:35.308Z,15.48
2023-10-10T15:34:03.981Z,12.02
2023-10-10T15:36:37.283Z,13.55
2023-10-10T15:39:07.661Z,13.32
2023-10-10T15:41:38.607Z,13.18
2023-10-10T15:44:09.154Z,11.82
2023-10-10T15:46:41.302Z,14.95
2023-10-10T15:49:29.617Z,22.35
2023-10-10T15:52:05.089Z,14.30
2023-10-10T15:54:35.267Z,11.80
2023-10-10T15:57:09.638Z,14.07
2023-10-10T15:59:42.939Z,15.57
2023-10-10T16:02:14.640Z,19.30
2023-10-10T16:04:44.105Z,9.55
2023-10-10T16:07:12.867Z,13.50
2023-10-10T16:09:40.788Z,13.85
2023-10-10T16:12:13.699Z,13.18
2023-10-10T16:14:41.929Z,16.13
2023-10-10T16:17:16.675Z,14.93
2023-10-10T16:19:44.978Z,20.58
2023-10-10T16:22:14.549Z,20.50
2023-10-10T16:24:42.356Z,16.77
2023-10-10T16:27:11.904Z,11.88
2023-10-10T16:29:39.646Z,12.48
2023-10-10T16:32:11.215Z,16.43
2023-10-10T16:34:44.206Z,21.05
2023-10-10T16:39:46.088Z,17.30
2023-10-10T16:42:16.340Z,16.47
2023-10-10T16:44:47.509Z,15.70
2023-10-10T16:47:18.190Z,18.27
2023-10-10T16:49:46.715Z,15.93
2023-10-10T16:52:14.344Z,10.80
2023-10-10T16:54:47.184Z,15.83
2023-10-10T16:57:16.361Z,14.07
2023-10-10T16:59:44.362Z,15.10
2023-10-10T17:02:13.112Z,12.03
2023-10-10T17:04:43.440Z,14.20
2023-10-10T17:07:12.411Z,13.80
2023-10-10T17:09:41.282Z,9.77
2023-10-10T17:12:09.590Z,14.23
2023-10-10T17:14:41.476Z,12.10
2023-10-10T17:17:09.729Z,17.87
2023-10-10T17:19:38.709Z,14.57
2023-10-10T17:22:08.835Z,11.90
2023-10-10T17:24:36.507Z,11.47
2023-10-10T17:27:10.080Z,16.90
2023-10-10T17:29:42.454Z,11.87
2023-10-10T17:32:10.516Z,13.10
2023-10-10T17:34:41.680Z,14.13
2023-10-10T17:37:12.469Z,15.83
2023-10-10T17:39:40.146Z,12.50
2023-10-10T17:42:08.798Z,16.13
2023-10-10T17:44:39.035Z,14.70
2023-10-10T17:47:09.069Z,12.30
2023-10-10T17:49:37.240Z,10.57
2023-10-10T17:52:05.318Z,10.70
2023-10-10T17:54:33.011Z,13.27
2023-10-10T17:57:00.770Z,15.60
2023-10-10T17:59:28.519Z,16.47
2023-10-10T18:01:56.196Z,13.63
2023-10-10T18:04:27.310Z,15.03
2023-10-10T18:06:55.377Z,10.40
2023-10-10T18:09:23.531Z,15.67
2023-10-10T18:11:51.372Z,11.80
2023-10-10T18:14:21.753Z,16.40
2023-10-10T18:16:50.803Z,15.93
2023-10-10T18:19:22.346Z,12.23
2023-10-10T18:21:53.917Z,15.23
2023-10-10T18:24:28.216Z,10.40
2023-10-10T18:26:56.384Z,11.80
2023-10-10T18:29:24.279Z,27.47
2023-10-10T18:31:52.837Z,21.00
2023-10-10T18:34:20.784Z,18.30
2023-10-10T18:36:48.435Z,17.40
2023-10-10T18:39:20.310Z,13.20
2023-10-10T18:41:48.181Z,18.07
2023-10-10T18:44:17.198Z,14.13
2023-10-10T18:46:47.468Z,12.83
2023-10-10T18:49:16.332Z,13.97
2023-10-10T18:51:44.493Z,15.23
2023-10-10T18:54:14.895Z,13.97
2023-10-10T18:56:43.961Z,14.53
2023-10-10T18:59:12.527Z,20.00
2023-10-10T19:01:45.403Z,13.83
2023-10-10T19:04:15.312Z,15.87
2023-10-10T19:06:43.748Z,13.60
2023-10-10T19:09:12.513Z,15.97
2023-10-10T19:11:40.776Z,14.50
2023-10-10T19:14:11.678Z,17.17
2023-10-10T19:16:39.828Z,17.97
2023-10-10T19:19:08.702Z,14.10
2023-10-10T19:21:36.929Z,14.30
2023-10-10T19:24:05.035Z,17.13
2023-10-10T19:26:34.941Z,15.77
2023-10-10T19:29:04.968Z,16.73
2023-10-10T19:31:40.761Z,15.80
2023-10-10T19:34:11.098Z,15.17
2023-10-10T19:36:39.523Z,15.33
2023-10-10T19:39:11.039Z,14.13
2023-10-10T19:41:39.781Z,19.13
2023-10-10T19:44:07.839Z,15.30
2023-10-10T19:46:41.841Z,16.70
2023-10-10T19:49:09.652Z,15.57
2023-10-10T19:51:41.846Z,16.00
2023-10-10T19:54:14.049Z,27.17
2023-10-10T19:56:43.485Z,21.60
2023-10-10T19:59:11.157Z,19.27
2023-10-10T20:01:40.343Z,19.60
2023-10-10T20:04:08.705Z,20.80
2023-10-10T20:06:36.593Z,18.70
2023-10-10T20:09:11.273Z,23.10
2023-10-10T20:11:41.165Z,16.63
2023-10-10T20:14:08.846Z,17.00
2023-10-10T20:16:36.805Z,17.90
2023-10-10T20:19:06.038Z,19.63
2023-10-10T20:21:33.752Z,19.20
2023-10-10T20:24:01.587Z,16.77
2023-10-10T20:26:29.308Z,16.70
2023-10-10T20:28:56.990Z,20.57
2023-10-10T20:31:24.862Z,16.23
2023-10-10T20:33:52.978Z,19.07
2023-10-10T20:36:24.796Z,21.13
2023-10-10T20:38:54.716Z,14.87
2023-10-10T20:41:22.977Z,22.57
2023-10-10T20:43:50.887Z,19.17
2023-10-10T20:46:22.341Z,22.30
2023-10-10T20:48:54.934Z,21.67
2023-10-10T20:51:28.301Z,19.37
2023-10-10T20:53:56.794Z,14.87
2023-10-10T20:56:24.536Z,16.53
2023-10-10T20:58:52.859Z,15.20
2023-10-10T21:01:22.531Z,14.63
2023-10-10T21:03:51.774Z,13.40
2023-10-10T21:06:19.559Z,14.90
2023-10-10T21:08:52.006Z,15.83
2023-10-10T21:11:22.675Z,15.00
2023-10-10T21:13:50.429Z,20.07
2023-10-10T21:16:18.171Z,19.83
2023-10-10T21:18:47.165Z,13.33
2023-10-10T21:21:15.638Z,15.57
2023-10-10T21:23:44.278Z,22.50
2023-10-10T21:26:16.124Z,29.70
2023-10-10T21:28:44.229Z,27.80
2023-10-10T21:31:12.642Z,16.90
2023-10-10T21:33:41.709Z,19.07
2023-10-10T21:36:10.312Z,16.07
2023-10-10T21:38:38.073Z,16.10
2023-10-10T21:41:06.563Z,14.53
2023-10-10T21:43:35.614Z,20.43
2023-10-10T21:46:06.322Z,16.60
2023-10-10T21:48:34.140Z,15.00
2023-10-10T21:51:03.761Z,21.27
2023-10-10T21:53:34.061Z,19.07
2023-10-10T21:56:01.773Z,19.00
2023-10-10T21:58:29.685Z,14.53
2023-10-10T22:00:59.714Z,13.83
2023-10-10T22:03:28.718Z,18.03
2023-10-10T22:05:56.820Z,19.27
2023-10-10T22:08:26.990Z,16.40
2023-10-10T22:10:57.757Z,18.67
2023-10-10T22:13:26.947Z,17.60
2023-10-10T22:15:54.617Z,18.33
2023-10-10T22:18:23.809Z,19.30
2023-10-10T22:20:51.584Z,15.10
2023-10-10T22:23:19.347Z,16.97
2023-10-10T22:25:47.036Z,17.73
2023-10-10T22:28:14.708Z,14.27
2023-10-10T22:30:42.421Z,15.77
2023-10-10T22:33:11.470Z,19.20
2023-10-10T22:35:41.157Z,14.57
2023-10-10T22:38:13.999Z,14.03
2023-10-10T22:40:41.929Z,16.63
2023-10-10T22:43:15.021Z,17.33
2023-10-10T22:45:45.219Z,16.33
2023-10-10T22:48:15.619Z,17.13
2023-10-10T22:50:46.747Z,15.87
2023-10-10T22:53:17.104Z,16.13
2023-10-10T22:55:45.411Z,15.07
2023-10-10T22:58:16.177Z,17.77
2023-10-10T23:00:43.876Z,17.40
2023-10-10T23:03:12.275Z,16.93
2023-10-10T23:05:43.212Z,14.40
2023-10-10T23:08:14.160Z,14.10
2023-10-10T23:10:44.347Z,14.10
2023-10-10T23:13:14.300Z,17.00
2023-10-10T23:15:42.264Z,18.20
2023-10-10T23:18:12.090Z,16.77
2023-10-10T23:20:42.491Z,18.03
2023-10-10T23:23:12.006Z,19.30
2023-10-10T23:25:41.178Z,12.13
2023-10-10T23:28:09.541Z,14.57
2023-10-10T23:30:40.199Z,14.47
2023-10-10T23:33:11.807Z,18.10
2023-10-10T23:35:40.466Z,16.50
2023-10-10T23:38:08.756Z,17.37
2023-10-10T23:40:45.358Z,14.30
2023-10-10T23:43:19.617Z,14.67
2023-10-10T23:45:49.876Z,21.20
2023-10-10T23:48:18.361Z,13.03
2023-10-10T23:50:47.154Z,18.23
2023-10-10T23:53:15.953Z,16.90
2023-10-10T23:55:47.901Z,16.30
2023-10-10T23:58:17.769Z,15.57
