createdAt,value
2022-10-12T00:01:31.755Z,48.82
2022-10-12T00:04:04.783Z,48.71
2022-10-12T00:06:37.765Z,48.83
2022-10-12T00:09:14.511Z,48.88
2022-10-12T00:11:47.743Z,48.78
2022-10-12T00:14:20.777Z,48.75
2022-10-12T00:16:53.573Z,48.74
2022-10-12T00:19:26.728Z,48.84
2022-10-12T00:21:59.738Z,48.89
2022-10-12T00:24:32.810Z,48.90
2022-10-12T00:27:05.754Z,48.84
2022-10-12T00:29:38.791Z,48.81
2022-10-12T00:32:11.780Z,48.85
2022-10-12T00:34:44.784Z,48.83
2022-10-12T00:37:17.736Z,48.79
2022-10-12T00:39:50.782Z,48.76
2022-10-12T00:42:23.739Z,48.79
2022-10-12T00:44:56.597Z,48.79
2022-10-12T00:47:29.882Z,48.86
2022-10-12T00:50:02.492Z,48.76
2022-10-12T00:52:35.764Z,48.73
2022-10-12T00:55:08.812Z,48.78
2022-10-12T00:57:46.713Z,48.80
2022-10-12T01:00:14.762Z,48.85
2022-10-12T01:02:47.879Z,48.91
2022-10-12T01:05:20.827Z,48.80
2022-10-12T01:07:53.764Z,48.81
2022-10-12T01:10:26.814Z,48.83
2022-10-12T01:13:01.766Z,48.73
2022-10-12T01:15:34.837Z,48.73
2022-10-12T01:18:07.903Z,48.79
2022-10-12T01:20:40.680Z,48.77
2022-10-12T01:23:13.803Z,48.81
2022-10-12T01:25:46.882Z,48.91
2022-10-12T01:28:19.884Z,48.81
2022-10-12T01:30:52.874Z,48.84
2022-10-12T01:33:25.814Z,48.86
2022-10-12T01:35:58.867Z,48.88
2022-10-12T01:38:31.925Z,48.85
2022-10-12T01:41:04.868Z,49.04
2022-10-12T01:43:37.951Z,48.95
2022-10-12T01:46:10.856Z,48.98
2022-10-12T01:48:43.947Z,48.93
2022-10-12T01:51:16.943Z,48.95
2022-10-12T01:53:49.900Z,48.97
2022-10-12T01:56:22.889Z,48.97
2022-10-12T01:58:55.937Z,49.00
2022-10-12T02:01:28.970Z,48.97
2022-10-12T02:04:01.969Z,48.96
2022-10-12T02:06:34.924Z,48.93
2022-10-12T02:09:07.923Z,48.96
2022-10-12T02:11:40.868Z,48.88
2022-10-12T02:14:13.889Z,48.92
2022-10-12T02:16:46.918Z,48.88
2022-10-12T02:19:19.936Z,48.85
2022-10-12T02:21:58.969Z,48.92
2022-10-12T02:24:32.006Z,48.91
2022-10-12T02:27:04.888Z,48.86
2022-10-12T02:29:37.959Z,48.91
2022-10-12T02:32:11.020Z,48.83
2022-10-12T02:34:44.020Z,48.85
2022-10-12T02:37:16.652Z,48.82
2022-10-12T02:39:49.987Z,48.82
2022-10-12T02:42:22.995Z,48.83
2022-10-12T02:44:56.000Z,48.79
2022-10-12T02:47:28.943Z,48.78
2022-10-12T02:50:01.955Z,48.79
2022-10-12T02:52:35.060Z,48.83
2022-10-12T02:55:07.934Z,48.89
2022-10-12T02:57:41.000Z,48.86
2022-10-12T03:00:13.920Z,48.84
2022-10-12T03:02:47.050Z,48.89
2022-10-12T03:05:20.058Z,48.93
2022-10-12T03:07:52.992Z,48.84
2022-10-12T03:10:26.066Z,48.94
2022-10-12T03:12:58.896Z,48.89
2022-10-12T03:15:32.004Z,49.04
2022-10-12T03:18:05.063Z,49.03
2022-10-12T03:20:37.880Z,48.96
2022-10-12T03:23:10.917Z,48.92
2022-10-12T03:25:43.991Z,48.92
2022-10-12T03:28:17.075Z,48.94
2022-10-12T03:30:49.777Z,49.01
2022-10-12T03:33:22.906Z,48.94
2022-10-12T03:35:56.011Z,48.96
2022-10-12T03:38:29.014Z,48.96
2022-10-12T03:41:06.536Z,48.95
2022-10-12T03:43:34.985Z,49.03
2022-10-12T03:46:08.048Z,49.00
2022-10-12T03:48:41.071Z,48.97
2022-10-12T03:51:14.035Z,48.85
2022-10-12T03:53:47.132Z,48.98
2022-10-12T03:56:20.086Z,48.96
2022-10-12T03:58:53.137Z,48.94
2022-10-12T04:01:26.189Z,48.91
2022-10-12T04:03:59.083Z,48.91
2022-10-12T04:06:32.084Z,48.89
2022-10-12T04:09:05.150Z,48.96
2022-10-12T04:11:38.069Z,48.93
2022-10-12T04:14:11.029Z,48.87
2022-10-12T04:16:44.065Z,48.90
2022-10-12T04:19:17.090Z,48.91
2022-10-12T04:21:50.041Z,48.78
2022-10-12T04:24:23.188Z,48.95
2022-10-12T04:26:56.175Z,48.93
2022-10-12T04:29:29.121Z,48.84
2022-10-12T04:32:02.107Z,48.92
2022-10-12T04:34:34.953Z,48.88
2022-10-12T04:37:08.188Z,48.88
2022-10-12T04:39:41.180Z,48.83
2022-10-12T04:42:14.143Z,48.88
2022-10-12T04:44:47.191Z,48.87
2022-10-12T04:47:20.210Z,48.85
2022-10-12T04:49:53.187Z,48.78
2022-10-12T04:52:25.881Z,48.81
2022-10-12T04:54:59.111Z,48.80
2022-10-12T04:57:32.209Z,48.76
2022-10-12T05:00:05.149Z,48.85
2022-10-12T05:02:38.145Z,48.82
2022-10-12T05:05:25.165Z,48.78
2022-10-12T05:07:58.209Z,48.79
2022-10-12T05:10:31.264Z,48.80
2022-10-12T05:13:04.144Z,48.79
2022-10-12T05:15:37.223Z,48.78
2022-10-12T05:18:10.161Z,48.79
2022-10-12T05:20:43.048Z,48.77
2022-10-12T05:23:16.161Z,48.80
2022-10-12T05:25:48.981Z,48.69
2022-10-12T05:28:28.286Z,48.72
2022-10-12T05:31:00.891Z,48.70
2022-10-12T05:33:33.950Z,48.70
2022-10-12T05:36:06.907Z,48.69
2022-10-12T05:38:40.269Z,48.71
2022-10-12T05:41:13.155Z,48.68
2022-10-12T05:43:46.080Z,48.75
2022-10-12T05:46:19.255Z,48.74
2022-10-12T05:48:52.280Z,48.80
2022-10-12T05:51:28.716Z,48.79
2022-10-12T05:53:58.005Z,48.71
2022-10-12T05:56:31.320Z,48.80
2022-10-12T05:59:03.914Z,47.22
2022-10-12T06:01:37.429Z,46.56
2022-10-12T06:04:10.247Z,46.13
2022-10-12T06:06:43.017Z,46.11
2022-10-12T06:09:16.107Z,45.82
2022-10-12T06:11:49.313Z,46.72
2022-10-12T06:14:21.949Z,46.98
2022-10-12T06:17:09.284Z,47.06
2022-10-12T06:19:42.365Z,47.07
2022-10-12T06:22:15.343Z,47.23
2022-10-12T06:24:48.335Z,47.32
2022-10-12T06:27:21.309Z,47.45
2022-10-12T06:29:54.262Z,47.48
2022-10-12T06:32:27.219Z,47.51
2022-10-12T06:35:00.279Z,47.55
2022-10-12T06:37:50.263Z,47.58
2022-10-12T06:40:06.326Z,47.59
2022-10-12T06:42:39.881Z,47.65
2022-10-12T06:45:12.341Z,47.75
2022-10-12T06:47:45.330Z,47.66
2022-10-12T06:50:18.029Z,47.62
2022-10-12T06:52:51.382Z,47.63
2022-10-12T06:55:24.286Z,47.67
2022-10-12T06:57:57.300Z,47.63
2022-10-12T07:00:30.337Z,47.73
2022-10-12T07:03:03.290Z,47.61
2022-10-12T07:05:36.416Z,47.64
2022-10-12T07:08:09.272Z,47.69
2022-10-12T07:10:42.293Z,47.63
2022-10-12T07:13:15.430Z,47.64
2022-10-12T07:15:48.428Z,47.70
2022-10-12T07:18:21.342Z,47.72
2022-10-12T07:20:54.422Z,47.70
2022-10-12T07:23:27.344Z,47.67
2022-10-12T07:26:00.332Z,47.63
2022-10-12T07:28:33.423Z,47.65
2022-10-12T07:31:06.398Z,47.68
2022-10-12T07:33:39.414Z,47.63
2022-10-12T07:36:15.696Z,47.67
2022-10-12T07:38:48.365Z,47.71
2022-10-12T07:41:21.422Z,47.71
2022-10-12T07:43:54.435Z,47.62
2022-10-12T07:46:27.411Z,47.65
2022-10-12T07:49:00.475Z,47.64
2022-10-12T07:51:33.456Z,47.72
2022-10-12T07:54:06.487Z,47.62
2022-10-12T07:56:39.407Z,47.71
2022-10-12T07:59:12.483Z,47.61
2022-10-12T08:01:45.512Z,47.65
2022-10-12T08:04:18.469Z,47.67
2022-10-12T08:06:53.316Z,47.61
2022-10-12T08:09:26.382Z,47.72
2022-10-12T08:11:59.394Z,47.64
2022-10-12T08:14:32.429Z,47.62
2022-10-12T08:17:05.478Z,47.71
2022-10-12T08:19:38.487Z,47.63
2022-10-12T08:22:11.395Z,47.63
2022-10-12T08:24:44.526Z,47.67
2022-10-12T08:27:17.424Z,47.65
2022-10-12T08:29:50.501Z,47.68
2022-10-12T08:32:23.460Z,47.58
2022-10-12T08:34:56.499Z,47.64
2022-10-12T08:37:29.645Z,47.32
2022-10-12T08:40:03.953Z,46.53
2022-10-12T08:42:36.451Z,45.96
2022-10-12T08:45:09.468Z,45.68
2022-10-12T08:47:42.515Z,45.47
2022-10-12T08:50:15.580Z,45.55
2022-10-12T08:52:48.430Z,45.40
2022-10-12T08:55:21.564Z,45.23
2022-10-12T08:57:54.478Z,45.69
2022-10-12T09:00:27.693Z,45.86
2022-10-12T09:03:00.505Z,46.05
2022-10-12T09:05:33.592Z,46.10
2022-10-12T09:08:06.584Z,46.27
2022-10-12T09:10:39.305Z,46.34
2022-10-12T09:13:12.464Z,46.50
2022-10-12T09:15:45.486Z,46.57
2022-10-12T09:18:18.462Z,46.59
2022-10-12T09:20:51.492Z,46.73
2022-10-12T09:23:24.610Z,46.75
2022-10-12T09:25:57.568Z,46.81
2022-10-12T09:28:30.998Z,46.84
2022-10-12T09:31:03.320Z,46.92
2022-10-12T09:33:36.517Z,46.96
2022-10-12T09:36:09.224Z,46.94
2022-10-12T09:38:42.275Z,47.01
2022-10-12T09:41:15.265Z,47.02
2022-10-12T09:43:48.235Z,47.10
2022-10-12T09:46:21.470Z,47.07
2022-10-12T09:48:54.290Z,47.12
2022-10-12T09:51:27.453Z,47.18
2022-10-12T09:54:00.594Z,47.13
2022-10-12T09:56:33.602Z,47.21
2022-10-12T09:59:06.601Z,47.20
2022-10-12T10:01:39.886Z,47.18
2022-10-12T10:04:12.325Z,47.21
2022-10-12T10:06:45.290Z,47.20
2022-10-12T10:09:18.415Z,47.22
2022-10-12T10:11:51.424Z,47.20
2022-10-12T10:14:24.335Z,47.32
2022-10-12T10:16:57.411Z,47.36
2022-10-12T10:19:30.432Z,47.41
2022-10-12T10:22:03.440Z,47.45
2022-10-12T10:24:36.713Z,47.44
2022-10-12T10:27:09.442Z,47.42
2022-10-12T10:29:45.556Z,46.97
2022-10-12T10:32:18.330Z,46.52
2022-10-12T10:34:51.427Z,46.22
2022-10-12T10:37:24.485Z,45.99
2022-10-12T10:39:57.492Z,46.29
2022-10-12T10:42:30.656Z,46.53
2022-10-12T10:45:03.330Z,46.39
2022-10-12T10:47:36.731Z,46.13
2022-10-12T10:50:09.552Z,44.68
2022-10-12T10:52:42.483Z,44.50
2022-10-12T10:55:15.633Z,44.56
2022-10-12T10:57:48.488Z,44.46
2022-10-12T11:02:54.815Z,44.60
2022-10-12T11:05:27.615Z,44.58
2022-10-12T11:08:00.479Z,44.56
2022-10-12T11:10:33.481Z,44.80
2022-10-12T11:13:06.548Z,44.79
2022-10-12T11:15:39.405Z,45.03
2022-10-12T11:18:12.385Z,45.11
2022-10-12T11:20:45.552Z,45.26
2022-10-12T11:23:18.360Z,45.37
2022-10-12T11:25:51.426Z,45.56
2022-10-12T11:28:24.615Z,45.68
2022-10-12T11:30:57.469Z,45.84
2022-10-12T11:33:44.675Z,45.95
2022-10-12T11:36:17.410Z,46.03
2022-10-12T11:38:50.753Z,46.14
2022-10-12T11:41:44.998Z,46.17
2022-10-12T11:43:56.539Z,46.23
2022-10-12T11:46:29.516Z,46.27
2022-10-12T11:49:02.780Z,46.31
2022-10-12T11:51:35.451Z,46.29
2022-10-12T11:54:08.913Z,46.33
2022-10-12T11:56:44.539Z,46.35
2022-10-12T11:59:17.481Z,46.36
2022-10-12T12:01:50.836Z,46.39
2022-10-12T12:04:41.024Z,46.42
2022-10-12T12:06:56.514Z,46.49
2022-10-12T12:09:29.741Z,46.48
2022-10-12T12:12:02.455Z,46.49
2022-10-12T12:14:35.446Z,46.56
2022-10-12T12:17:08.869Z,46.52
2022-10-12T12:19:42.367Z,46.55
2022-10-12T12:22:14.786Z,46.55
2022-10-12T12:24:47.878Z,46.59
2022-10-12T12:27:20.819Z,46.63
2022-10-12T12:29:53.801Z,46.62
2022-10-12T12:32:26.773Z,46.66
2022-10-12T12:35:00.889Z,46.69
2022-10-12T12:37:32.751Z,46.76
2022-10-12T12:40:05.784Z,46.78
2022-10-12T12:42:38.766Z,46.88
2022-10-12T12:45:11.768Z,46.93
2022-10-12T12:47:46.155Z,46.83
2022-10-12T12:50:17.842Z,46.92
2022-10-12T12:52:50.738Z,46.91
2022-10-12T12:55:23.905Z,47.01
2022-10-12T12:57:56.813Z,47.15
2022-10-12T13:00:30.022Z,47.39
2022-10-12T13:03:02.822Z,47.45
2022-10-12T13:05:41.771Z,47.43
2022-10-12T13:08:14.834Z,47.44
2022-10-12T13:10:47.939Z,47.47
2022-10-12T13:13:20.678Z,47.50
2022-10-12T13:15:53.670Z,47.44
2022-10-12T13:18:46.252Z,47.33
2022-10-12T13:21:00.033Z,47.10
2022-10-12T13:23:32.780Z,47.01
2022-10-12T13:26:05.838Z,46.98
2022-10-12T13:28:38.919Z,47.00
2022-10-12T13:31:11.563Z,47.01
2022-10-12T13:33:44.928Z,47.02
2022-10-12T13:36:17.917Z,47.00
2022-10-12T13:39:04.814Z,47.00
2022-10-12T13:41:37.976Z,46.98
2022-10-12T13:44:10.605Z,47.00
2022-10-12T13:46:43.729Z,47.05
2022-10-12T13:49:16.617Z,47.00
2022-10-12T13:51:49.971Z,47.01
2022-10-12T13:54:22.919Z,47.03
2022-10-12T13:56:55.963Z,47.06
2022-10-12T13:59:29.015Z,47.11
2022-10-12T14:02:01.892Z,47.06
2022-10-12T14:04:34.806Z,47.04
2022-10-12T14:07:07.940Z,47.04
2022-10-12T14:09:40.954Z,47.02
2022-10-12T14:12:13.730Z,46.99
2022-10-12T14:14:46.921Z,47.02
2022-10-12T14:17:19.930Z,47.02
2022-10-12T14:19:53.041Z,47.02
2022-10-12T14:22:25.660Z,46.97
2022-10-12T14:24:58.651Z,46.98
2022-10-12T14:27:31.744Z,46.98
2022-10-12T14:30:04.955Z,46.98
2022-10-12T14:32:37.685Z,46.97
2022-10-12T14:35:10.952Z,47.03
2022-10-12T14:37:43.779Z,46.98
2022-10-12T14:40:16.738Z,47.03
2022-10-12T14:42:49.841Z,47.04
2022-10-12T14:45:28.959Z,47.07
2022-10-12T14:48:01.692Z,47.07
2022-10-12T14:50:34.821Z,47.08
2022-10-12T14:53:08.184Z,47.00
2022-10-12T14:55:41.691Z,47.04
2022-10-12T14:58:14.722Z,47.04
2022-10-12T15:00:47.973Z,47.06
2022-10-12T15:03:20.850Z,47.05
2022-10-12T15:05:53.722Z,47.06
2022-10-12T15:08:26.842Z,47.01
2022-10-12T15:10:59.714Z,47.00
2022-10-12T15:13:32.986Z,47.00
2022-10-12T15:16:05.885Z,47.07
2022-10-12T15:18:38.831Z,47.03
2022-10-12T15:21:11.711Z,47.00
2022-10-12T15:23:44.909Z,47.07
2022-10-12T15:26:17.812Z,47.00
2022-10-12T15:28:51.065Z,47.05
2022-10-12T15:31:23.774Z,46.91
2022-10-12T15:33:56.771Z,47.01
2022-10-12T15:36:29.909Z,47.04
2022-10-12T15:39:02.766Z,47.07
2022-10-12T15:41:35.780Z,47.02
2022-10-12T15:44:08.788Z,47.04
2022-10-12T15:46:42.171Z,47.00
2022-10-12T15:49:19.493Z,47.00
2022-10-12T15:51:47.775Z,46.94
2022-10-12T15:54:20.907Z,46.90
2022-10-12T15:56:54.177Z,47.07
2022-10-12T15:59:26.921Z,46.97
2022-10-12T16:01:59.887Z,47.00
2022-10-12T16:04:33.027Z,47.05
2022-10-12T16:07:05.789Z,46.94
2022-10-12T16:09:38.931Z,47.05
2022-10-12T16:12:11.782Z,46.81
2022-10-12T16:14:44.921Z,46.87
2022-10-12T16:17:32.157Z,47.04
2022-10-12T16:20:04.997Z,47.00
2022-10-12T16:22:37.801Z,47.05
2022-10-12T16:25:10.887Z,47.08
2022-10-12T16:27:43.976Z,47.00
2022-10-12T16:30:17.128Z,46.92
2022-10-12T16:32:49.991Z,46.77
2022-10-12T16:35:23.175Z,46.85
2022-10-12T16:37:56.144Z,46.96
2022-10-12T16:40:29.265Z,46.73
2022-10-12T16:43:02.174Z,46.91
2022-10-12T16:45:35.125Z,46.70
2022-10-12T16:48:07.874Z,47.00
2022-10-12T16:50:40.925Z,47.00
2022-10-12T16:53:14.092Z,46.85
2022-10-12T16:55:46.886Z,46.66
2022-10-12T16:58:20.151Z,46.66
2022-10-12T17:00:52.944Z,46.90
2022-10-12T17:03:25.955Z,46.87
2022-10-12T17:05:59.039Z,46.90
2022-10-12T17:08:31.893Z,46.80
2022-10-12T17:11:04.931Z,46.89
2022-10-12T17:13:38.071Z,46.87
2022-10-12T17:16:10.878Z,46.76
2022-10-12T17:18:43.975Z,46.83
2022-10-12T17:21:16.899Z,46.79
2022-10-12T17:23:50.054Z,46.85
2022-10-12T17:26:23.042Z,46.84
2022-10-12T17:28:56.264Z,46.79
2022-10-12T17:31:28.904Z,46.77
2022-10-12T17:34:02.203Z,46.79
2022-10-12T17:36:35.282Z,46.24
2022-10-12T17:39:08.248Z,46.75
2022-10-12T17:41:41.273Z,46.71
2022-10-12T17:44:14.209Z,46.75
2022-10-12T17:46:46.925Z,46.80
2022-10-12T17:49:24.439Z,46.82
2022-10-12T17:51:55.931Z,46.82
2022-10-12T17:54:28.946Z,46.89
2022-10-12T17:57:02.206Z,46.90
2022-10-12T17:59:35.024Z,46.93
2022-10-12T18:02:09.742Z,46.94
2022-10-12T18:04:42.924Z,46.97
2022-10-12T18:07:16.389Z,47.00
2022-10-12T18:09:49.241Z,47.03
2022-10-12T18:12:21.981Z,46.97
2022-10-12T18:14:55.260Z,47.05
2022-10-12T18:17:28.254Z,47.11
2022-10-12T18:20:01.276Z,47.06
2022-10-12T18:22:33.992Z,47.10
2022-10-12T18:25:07.252Z,47.12
2022-10-12T18:27:40.163Z,47.15
2022-10-12T18:30:12.987Z,47.16
2022-10-12T18:32:46.088Z,47.15
2022-10-12T18:35:18.993Z,47.12
2022-10-12T18:37:52.125Z,47.14
2022-10-12T18:40:25.309Z,47.20
2022-10-12T18:42:58.238Z,47.23
2022-10-12T18:45:31.297Z,47.17
2022-10-12T18:48:04.026Z,47.18
2022-10-12T18:50:37.110Z,47.20
2022-10-12T18:53:10.044Z,47.22
2022-10-12T18:55:43.077Z,47.22
2022-10-12T18:58:16.128Z,47.24
2022-10-12T19:00:49.370Z,47.27
2022-10-12T19:03:22.395Z,47.25
2022-10-12T19:05:55.053Z,47.32
2022-10-12T19:08:28.056Z,47.32
2022-10-12T19:11:01.448Z,47.32
2022-10-12T19:13:34.084Z,47.35
2022-10-12T19:16:07.211Z,47.30
2022-10-12T19:18:40.241Z,47.38
2022-10-12T19:21:26.991Z,47.34
2022-10-12T19:24:00.143Z,47.36
2022-10-12T19:26:33.082Z,47.38
2022-10-12T19:29:06.090Z,47.41
2022-10-12T19:31:39.093Z,47.41
2022-10-12T19:34:12.273Z,47.36
2022-10-12T19:36:45.484Z,47.40
2022-10-12T19:39:18.231Z,47.41
2022-10-12T19:41:51.391Z,47.38
2022-10-12T19:44:24.133Z,47.42
2022-10-12T19:46:57.107Z,47.39
2022-10-12T19:49:35.768Z,47.35
2022-10-12T19:52:03.393Z,47.39
2022-10-12T19:54:36.497Z,47.37
2022-10-12T19:57:09.405Z,47.42
2022-10-12T19:59:42.171Z,47.43
2022-10-12T20:02:17.643Z,47.45
2022-10-12T20:04:50.538Z,47.43
2022-10-12T20:07:23.519Z,47.44
2022-10-12T20:10:02.408Z,47.38
2022-10-12T20:12:35.136Z,47.42
2022-10-12T20:15:08.485Z,47.44
2022-10-12T20:17:41.515Z,47.45
2022-10-12T20:20:14.476Z,47.49
2022-10-12T20:22:47.539Z,47.51
2022-10-12T20:25:20.665Z,47.44
2022-10-12T20:27:54.567Z,47.46
2022-10-12T20:30:27.470Z,47.43
2022-10-12T20:33:00.298Z,47.51
2022-10-12T20:35:33.270Z,47.49
2022-10-12T20:38:06.471Z,47.50
2022-10-12T20:40:39.486Z,47.44
2022-10-12T20:43:12.508Z,47.49
2022-10-12T20:45:45.536Z,47.49
2022-10-12T20:48:18.520Z,47.46
2022-10-12T20:50:51.463Z,47.47
2022-10-12T20:53:24.490Z,47.48
2022-10-12T20:55:57.487Z,47.50
2022-10-12T20:58:30.389Z,47.52
2022-10-12T21:01:03.693Z,47.52
2022-10-12T21:03:36.495Z,47.54
2022-10-12T21:06:09.481Z,47.49
2022-10-12T21:08:42.637Z,47.47
2022-10-12T21:11:15.507Z,46.51
2022-10-12T21:13:48.311Z,46.10
2022-10-12T21:16:21.643Z,46.68
2022-10-12T21:18:54.562Z,46.86
2022-10-12T21:21:27.639Z,46.98
2022-10-12T21:24:00.542Z,47.08
2022-10-12T21:26:33.639Z,47.07
2022-10-12T21:29:06.533Z,47.13
2022-10-12T21:31:39.650Z,47.13
2022-10-12T21:34:12.616Z,47.19
2022-10-12T21:36:45.664Z,47.20
2022-10-12T21:39:18.535Z,47.26
2022-10-12T21:41:51.663Z,47.24
2022-10-12T21:44:24.648Z,47.29
2022-10-12T21:46:57.621Z,47.28
2022-10-12T21:49:30.625Z,47.24
2022-10-12T21:52:03.723Z,47.26
2022-10-12T21:54:36.623Z,47.30
2022-10-12T21:57:09.478Z,47.44
2022-10-12T21:59:42.596Z,47.49
2022-10-12T22:02:15.935Z,47.51
2022-10-12T22:04:48.594Z,47.61
2022-10-12T22:07:21.707Z,47.69
2022-10-12T22:09:54.609Z,47.72
2022-10-12T22:12:27.637Z,47.74
2022-10-12T22:15:00.654Z,47.72
2022-10-12T22:17:33.742Z,47.75
2022-10-12T22:20:06.585Z,47.77
2022-10-12T22:22:39.730Z,47.76
2022-10-12T22:25:12.607Z,47.81
2022-10-12T22:27:45.749Z,47.84
2022-10-12T22:30:18.619Z,47.91
2022-10-12T22:32:51.753Z,47.91
2022-10-12T22:35:24.637Z,48.02
2022-10-12T22:37:57.733Z,47.98
2022-10-12T22:40:30.653Z,48.03
2022-10-12T22:43:03.779Z,48.08
2022-10-12T22:45:37.676Z,48.08
2022-10-12T22:48:10.760Z,48.11
2022-10-12T22:50:43.423Z,48.31
2022-10-12T22:53:16.738Z,48.21
2022-10-12T22:55:49.903Z,48.40
2022-10-12T22:58:29.729Z,48.39
2022-10-12T23:01:02.852Z,48.38
2022-10-12T23:03:35.611Z,48.43
2022-10-12T23:06:08.736Z,48.41
2022-10-12T23:08:41.708Z,48.45
2022-10-12T23:11:14.741Z,48.48
2022-10-12T23:13:47.755Z,48.49
2022-10-12T23:16:20.751Z,48.48
2022-10-12T23:18:58.829Z,48.48
2022-10-12T23:21:26.678Z,48.48
2022-10-12T23:23:59.746Z,48.47
2022-10-12T23:26:32.816Z,48.57
2022-10-12T23:29:05.718Z,48.61
2022-10-12T23:31:38.798Z,48.62
2022-10-12T23:34:11.920Z,48.61
2022-10-12T23:36:44.776Z,48.91
2022-10-12T23:39:17.851Z,48.79
2022-10-12T23:41:50.777Z,48.94
2022-10-12T23:44:23.839Z,48.88
2022-10-12T23:46:56.731Z,48.95
2022-10-12T23:49:29.764Z,48.94
2022-10-12T23:52:02.789Z,49.10
2022-10-12T23:54:35.849Z,49.08
2022-10-12T23:57:22.708Z,49.12
2022-10-12T23:59:41.806Z,49.12
