createdAt,value
2018-12-13T00:00:28.467Z,-3.89
2018-12-13T00:02:56.463Z,-3.83
2018-12-13T00:05:24.456Z,-3.92
2018-12-13T00:07:52.700Z,-4.08
2018-12-13T00:10:20.689Z,-4.22
2018-12-13T00:12:48.664Z,-4.01
2018-12-13T00:15:18.742Z,-4.04
2018-12-13T00:17:46.789Z,-4.06
2018-12-13T00:20:14.813Z,-4.10
2018-12-13T00:22:42.771Z,-4.14
2018-12-13T00:25:10.759Z,-4.23
2018-12-13T00:27:38.708Z,-4.33
2018-12-13T00:30:06.754Z,-4.26
2018-12-13T00:32:34.708Z,-4.22
2018-12-13T00:35:02.707Z,-4.37
2018-12-13T00:37:30.711Z,-4.58
2018-12-13T00:39:58.636Z,-4.57
2018-12-13T00:42:26.579Z,-4.24
2018-12-13T00:44:54.608Z,-4.44
2018-12-13T00:47:22.605Z,-4.40
2018-12-13T00:49:50.523Z,-4.40
2018-12-13T00:52:18.508Z,-4.57
2018-12-13T00:54:46.521Z,-4.47
2018-12-13T00:57:14.477Z,-4.57
2018-12-13T00:59:42.475Z,-4.68
2018-12-13T01:02:10.423Z,-4.75
2018-12-13T01:04:38.376Z,-4.77
2018-12-13T01:07:06.376Z,-4.78
2018-12-13T01:09:34.313Z,-4.73
2018-12-13T01:12:02.199Z,-4.73
2018-12-13T01:14:30.191Z,-4.96
2018-12-13T01:16:58.195Z,-4.97
2018-12-13T01:19:26.160Z,-4.81
2018-12-13T01:21:54.097Z,-4.82
2018-12-13T01:24:22.053Z,-4.67
2018-12-13T01:26:50.017Z,-4.58
2018-12-13T01:29:18.011Z,-4.61
2018-12-13T01:31:45.957Z,-4.55
2018-12-13T01:34:13.867Z,-4.54
2018-12-13T01:36:41.808Z,-4.58
2018-12-13T01:39:09.719Z,-4.71
2018-12-13T01:41:37.695Z,-4.69
2018-12-13T01:44:05.669Z,-4.74
2018-12-13T01:46:33.608Z,-4.73
2018-12-13T01:49:01.597Z,-4.83
2018-12-13T01:51:29.773Z,-5.01
2018-12-13T01:53:57.726Z,-4.99
2018-12-13T01:56:25.691Z,-4.90
2018-12-13T01:58:53.627Z,-4.82
2018-12-13T02:01:21.530Z,-4.87
2018-12-13T02:03:49.470Z,-4.95
2018-12-13T02:06:17.485Z,-4.81
2018-12-13T02:08:45.466Z,-4.82
2018-12-13T02:11:13.444Z,-4.84
2018-12-13T02:13:41.475Z,-4.90
2018-12-13T02:16:09.481Z,-4.87
2018-12-13T02:18:37.439Z,-4.83
2018-12-13T02:21:05.461Z,-4.93
2018-12-13T02:23:33.382Z,-4.92
2018-12-13T02:26:01.328Z,-5.00
2018-12-13T02:28:29.253Z,-4.54
2018-12-13T02:30:57.170Z,-4.26
2018-12-13T02:33:25.074Z,-4.00
2018-12-13T02:35:53.129Z,-3.78
2018-12-13T02:38:21.029Z,-3.74
2018-12-13T02:40:49.002Z,-4.11
2018-12-13T02:43:16.998Z,-4.44
2018-12-13T02:45:45.009Z,-4.68
2018-12-13T02:48:12.965Z,-4.80
2018-12-13T02:50:40.922Z,-5.00
2018-12-13T02:53:08.893Z,-5.12
2018-12-13T02:55:36.826Z,-5.29
2018-12-13T02:58:04.813Z,-5.25
2018-12-13T03:00:32.788Z,-5.01
2018-12-13T03:03:00.756Z,-5.14
2018-12-13T03:05:28.713Z,-5.43
2018-12-13T03:07:56.672Z,-5.57
2018-12-13T03:10:24.551Z,-5.64
2018-12-13T03:12:52.488Z,-5.70
2018-12-13T03:15:20.450Z,-5.84
2018-12-13T03:17:48.374Z,-5.84
2018-12-13T03:20:16.319Z,-5.95
2018-12-13T03:22:44.320Z,-6.02
2018-12-13T03:25:12.282Z,-6.00
2018-12-13T03:27:40.316Z,-6.02
2018-12-13T03:30:08.451Z,-6.00
2018-12-13T03:32:36.931Z,-5.98
2018-12-13T03:35:05.190Z,-5.94
2018-12-13T03:37:33.120Z,-5.93
2018-12-13T03:40:01.286Z,-5.96
2018-12-13T03:42:29.437Z,-6.06
2018-12-13T03:44:57.528Z,-6.05
2018-12-13T03:47:25.471Z,-5.98
2018-12-13T03:49:53.469Z,-6.00
2018-12-13T03:52:21.509Z,-6.06
2018-12-13T03:54:49.425Z,-6.07
2018-12-13T03:57:17.758Z,-6.23
2018-12-13T03:59:45.649Z,-6.31
2018-12-13T04:02:13.620Z,-6.35
2018-12-13T04:04:41.783Z,-6.18
2018-12-13T04:07:09.837Z,-6.17
2018-12-13T04:09:37.740Z,-6.04
2018-12-13T04:12:05.697Z,-6.04
2018-12-13T04:14:33.680Z,-6.08
2018-12-13T04:17:01.634Z,-5.95
2018-12-13T04:19:29.526Z,-6.06
2018-12-13T04:22:00.137Z,-6.12
2018-12-13T04:24:28.772Z,-6.25
2018-12-13T04:26:56.684Z,-6.27
2018-12-13T04:29:24.641Z,-6.09
2018-12-13T04:31:52.622Z,-6.01
2018-12-13T04:34:20.664Z,-6.12
2018-12-13T04:36:48.654Z,-6.05
2018-12-13T04:39:16.621Z,-6.11
2018-12-13T04:41:44.520Z,-6.29
2018-12-13T04:44:12.496Z,-6.23
2018-12-13T04:46:40.473Z,-6.23
2018-12-13T04:49:08.452Z,-6.14
2018-12-13T04:51:36.450Z,-6.12
2018-12-13T04:54:04.424Z,-6.08
2018-12-13T04:56:32.376Z,-6.13
2018-12-13T04:59:00.397Z,-6.29
2018-12-13T05:01:28.366Z,-6.40
2018-12-13T05:03:56.401Z,-6.31
2018-12-13T05:06:24.716Z,-6.36
2018-12-13T05:08:52.792Z,-6.36
2018-12-13T05:11:20.798Z,-6.55
2018-12-13T05:13:48.809Z,-6.60
2018-12-13T05:16:16.869Z,-6.56
2018-12-13T05:18:45.356Z,-6.53
2018-12-13T05:21:13.975Z,-6.45
2018-12-13T05:23:41.997Z,-6.54
2018-12-13T05:26:10.030Z,-6.58
2018-12-13T05:28:38.121Z,-6.63
2018-12-13T05:31:06.158Z,-6.65
2018-12-13T05:33:34.218Z,-6.62
2018-12-13T05:36:02.250Z,-6.58
2018-12-13T05:38:30.287Z,-6.48
2018-12-13T05:40:58.300Z,-6.34
2018-12-13T05:43:26.345Z,-6.39
2018-12-13T05:45:54.412Z,-6.56
2018-12-13T05:48:22.529Z,-6.71
2018-12-13T05:50:50.896Z,-6.59
2018-12-13T05:53:18.940Z,-6.58
2018-12-13T05:55:47.146Z,-6.61
2018-12-13T05:58:15.443Z,-6.64
2018-12-13T06:00:43.485Z,-6.63
2018-12-13T06:03:11.761Z,-6.60
2018-12-13T06:05:39.840Z,-6.48
2018-12-13T06:08:09.161Z,-6.48
2018-12-13T06:10:37.841Z,-6.56
2018-12-13T06:13:05.970Z,-6.29
2018-12-13T06:15:34.975Z,-6.22
2018-12-13T06:18:06.788Z,-6.31
2018-12-13T06:20:33.543Z,-6.33
2018-12-13T06:23:01.980Z,-6.35
2018-12-13T06:25:30.191Z,-6.33
2018-12-13T06:27:58.698Z,-5.98
2018-12-13T06:30:27.519Z,-6.03
2018-12-13T06:32:56.255Z,-5.90
2018-12-13T06:35:24.448Z,-5.87
2018-12-13T06:37:52.720Z,-5.86
2018-12-13T06:40:21.262Z,-5.86
2018-12-13T06:42:49.539Z,-5.79
2018-12-13T06:45:17.984Z,-5.74
2018-12-13T06:47:46.385Z,-5.84
2018-12-13T06:50:14.630Z,-5.72
2018-12-13T06:52:42.852Z,-5.57
2018-12-13T06:55:11.107Z,-5.35
2018-12-13T06:57:39.351Z,-5.31
2018-12-13T07:00:09.023Z,-5.22
2018-12-13T07:02:37.685Z,-4.95
2018-12-13T07:05:06.621Z,-4.26
2018-12-13T07:07:35.885Z,-3.57
2018-12-13T07:10:04.571Z,-3.55
2018-12-13T07:12:33.092Z,-3.71
2018-12-13T07:15:01.642Z,-3.85
2018-12-13T07:17:29.909Z,-4.03
2018-12-13T07:19:58.096Z,-4.05
2018-12-13T07:22:26.242Z,-4.03
2018-12-13T07:24:54.392Z,-4.02
2018-12-13T07:27:22.578Z,-3.84
2018-12-13T07:29:50.839Z,-3.92
2018-12-13T07:32:19.137Z,-3.88
2018-12-13T07:34:47.386Z,-3.90
2018-12-13T07:37:15.594Z,-3.69
2018-12-13T07:39:43.924Z,-3.63
2018-12-13T07:42:12.095Z,-3.54
2018-12-13T07:44:40.424Z,-3.48
2018-12-13T07:47:08.472Z,-3.44
2018-12-13T07:49:36.409Z,-3.50
2018-12-13T07:52:04.642Z,-3.49
2018-12-13T07:54:32.758Z,-3.19
2018-12-13T07:57:00.714Z,-3.22
2018-12-13T07:59:29.015Z,-3.09
2018-12-13T08:01:57.002Z,-3.06
2018-12-13T08:04:25.078Z,-3.05
2018-12-13T08:06:53.139Z,-2.89
2018-12-13T08:09:21.485Z,-2.98
2018-12-13T08:11:49.760Z,-2.97
2018-12-13T08:14:17.952Z,-2.90
2018-12-13T08:16:46.317Z,-2.96
2018-12-13T08:19:14.251Z,-2.86
2018-12-13T08:21:42.228Z,-2.78
2018-12-13T08:24:10.347Z,-2.68
2018-12-13T08:26:38.322Z,-2.53
2018-12-13T08:29:06.314Z,-2.62
2018-12-13T08:31:34.411Z,-2.68
2018-12-13T08:34:02.462Z,-2.67
2018-12-13T08:36:30.390Z,-2.48
2018-12-13T08:38:58.455Z,-2.36
2018-12-13T08:41:26.566Z,-2.33
2018-12-13T08:43:54.653Z,-2.39
2018-12-13T08:46:22.804Z,-2.33
2018-12-13T08:48:51.006Z,-2.40
2018-12-13T08:51:19.287Z,-2.18
2018-12-13T08:53:47.539Z,-2.32
2018-12-13T08:56:15.979Z,-2.28
2018-12-13T08:58:44.341Z,-2.17
2018-12-13T09:01:12.768Z,-2.06
2018-12-13T09:03:41.211Z,-1.87
2018-12-13T09:06:09.502Z,-1.89
2018-12-13T09:08:37.977Z,-1.63
2018-12-13T09:11:06.466Z,-1.58
2018-12-13T09:13:35.568Z,-1.64
2018-12-13T09:16:03.791Z,-1.38
2018-12-13T09:18:32.160Z,-1.53
2018-12-13T09:21:00.493Z,-1.53
2018-12-13T09:23:28.823Z,-1.70
2018-12-13T09:25:59.038Z,-1.69
2018-12-13T09:28:27.304Z,-1.57
2018-12-13T09:30:55.472Z,-1.51
2018-12-13T09:33:24.972Z,-1.41
2018-12-13T09:35:54.476Z,-1.07
2018-12-13T09:38:23.157Z,-0.86
2018-12-13T09:40:51.487Z,-0.99
2018-12-13T09:43:19.850Z,-0.81
2018-12-13T09:45:48.063Z,-0.84
2018-12-13T09:48:16.348Z,-0.81
2018-12-13T09:50:44.427Z,-0.79
2018-12-13T09:53:12.515Z,-0.62
2018-12-13T09:55:40.894Z,-0.45
2018-12-13T09:58:09.164Z,-0.25
2018-12-13T10:00:37.320Z,0.18
2018-12-13T10:03:05.655Z,0.35
2018-12-13T10:05:33.954Z,0.47
2018-12-13T10:08:02.319Z,0.41
2018-12-13T10:10:30.639Z,0.31
2018-12-13T10:12:58.873Z,0.49
2018-12-13T10:15:31.981Z,0.41
2018-12-13T10:17:57.371Z,0.38
2018-12-13T10:20:25.675Z,0.51
2018-12-13T10:22:54.132Z,0.68
2018-12-13T10:25:22.623Z,0.38
2018-12-13T10:27:50.599Z,0.51
2018-12-13T10:30:18.986Z,0.34
2018-12-13T10:32:47.135Z,0.43
2018-12-13T10:35:15.438Z,0.49
2018-12-13T10:37:44.489Z,0.42
2018-12-13T10:40:12.831Z,0.43
2018-12-13T10:42:41.268Z,0.48
2018-12-13T10:45:09.456Z,0.46
2018-12-13T10:47:37.757Z,0.53
2018-12-13T10:50:07.038Z,0.65
2018-12-13T10:52:34.927Z,0.79
2018-12-13T10:55:03.547Z,0.92
2018-12-13T10:57:31.934Z,0.85
2018-12-13T10:59:59.984Z,0.96
2018-12-13T11:02:33.607Z,0.96
2018-12-13T11:05:01.841Z,1.02
2018-12-13T11:07:29.879Z,0.85
2018-12-13T11:09:57.972Z,1.04
2018-12-13T11:12:26.058Z,1.19
2018-12-13T11:14:54.218Z,1.19
2018-12-13T11:17:22.272Z,1.38
2018-12-13T11:19:50.193Z,1.53
2018-12-13T11:22:18.062Z,1.76
2018-12-13T11:24:46.013Z,1.90
2018-12-13T11:27:24.979Z,1.76
2018-12-13T11:30:37.077Z,1.85
2018-12-13T11:33:05.296Z,1.92
2018-12-13T11:35:33.314Z,1.81
2018-12-13T11:38:01.270Z,2.19
2018-12-13T11:40:29.351Z,2.44
2018-12-13T11:42:57.380Z,2.32
2018-12-13T11:45:25.689Z,2.19
2018-12-13T11:47:53.695Z,1.95
2018-12-13T11:50:21.847Z,1.77
2018-12-13T11:52:49.993Z,1.78
2018-12-13T11:55:35.755Z,2.05
2018-12-13T11:58:05.382Z,2.06
2018-12-13T12:00:33.304Z,2.03
2018-12-13T12:03:01.340Z,2.00
2018-12-13T12:05:29.307Z,2.16
2018-12-13T12:07:57.689Z,2.24
2018-12-13T12:10:25.929Z,2.21
2018-12-13T12:12:54.065Z,2.10
2018-12-13T12:15:22.163Z,1.93
2018-12-13T12:17:50.289Z,2.05
2018-12-13T12:20:18.535Z,2.04
2018-12-13T12:22:46.792Z,1.75
2018-12-13T12:25:14.850Z,1.85
2018-12-13T12:27:43.021Z,2.00
2018-12-13T12:30:11.202Z,1.97
2018-12-13T12:32:39.295Z,2.03
2018-12-13T12:35:07.692Z,2.08
2018-12-13T12:37:35.959Z,2.00
2018-12-13T12:40:04.768Z,1.86
2018-12-13T12:42:32.878Z,1.73
2018-12-13T12:45:01.281Z,1.58
2018-12-13T12:47:29.341Z,1.73
2018-12-13T12:49:57.338Z,1.59
2018-12-13T12:52:25.354Z,1.61
2018-12-13T12:54:53.393Z,1.50
2018-12-13T12:57:21.539Z,1.50
2018-12-13T12:59:49.642Z,1.56
2018-12-13T13:02:17.602Z,1.67
2018-12-13T13:04:45.625Z,1.53
2018-12-13T13:07:13.593Z,1.47
2018-12-13T13:09:41.532Z,1.50
2018-12-13T13:12:09.636Z,1.48
2018-12-13T13:14:37.668Z,1.42
2018-12-13T13:17:05.753Z,1.28
2018-12-13T13:19:34.025Z,1.44
2018-12-13T13:22:02.266Z,1.39
2018-12-13T13:24:30.430Z,1.62
2018-12-13T13:26:58.620Z,1.71
2018-12-13T13:29:26.851Z,1.41
2018-12-13T13:31:55.204Z,1.32
2018-12-13T13:34:24.872Z,1.41
2018-12-13T13:36:53.041Z,1.18
2018-12-13T13:39:21.556Z,1.03
2018-12-13T13:41:51.028Z,1.01
2018-12-13T13:44:20.077Z,0.73
2018-12-13T13:46:48.315Z,0.70
2018-12-13T13:49:16.662Z,0.59
2018-12-13T13:51:44.964Z,0.48
2018-12-13T13:54:13.115Z,0.29
2018-12-13T13:56:41.671Z,0.14
2018-12-13T13:59:09.843Z,-0.05
2018-12-13T14:01:38.159Z,-0.19
2018-12-13T14:04:06.470Z,-0.28
2018-12-13T14:06:34.744Z,-0.46
2018-12-13T14:09:04.103Z,-0.33
2018-12-13T14:11:32.333Z,-0.35
2018-12-13T14:14:00.449Z,-0.33
2018-12-13T14:16:28.551Z,-0.56
2018-12-13T14:18:56.704Z,-0.53
2018-12-13T14:21:25.038Z,-0.56
2018-12-13T14:23:53.420Z,-0.53
2018-12-13T14:26:21.850Z,-0.71
2018-12-13T14:28:50.137Z,-0.82
2018-12-13T14:31:18.470Z,-0.86
2018-12-13T14:33:46.686Z,-0.83
2018-12-13T14:36:15.053Z,-0.90
2018-12-13T14:38:43.309Z,-1.10
2018-12-13T14:41:11.776Z,-1.17
2018-12-13T14:43:40.006Z,-1.16
2018-12-13T14:46:08.287Z,-1.10
2018-12-13T14:48:36.822Z,-1.14
2018-12-13T14:51:05.247Z,-0.74
2018-12-13T14:53:33.448Z,-0.63
2018-12-13T14:56:01.741Z,-0.67
2018-12-13T14:58:29.938Z,-0.61
2018-12-13T15:00:58.282Z,-0.45
2018-12-13T15:03:26.614Z,-0.41
2018-12-13T15:05:54.858Z,-0.24
2018-12-13T15:08:23.269Z,-0.40
2018-12-13T15:10:51.889Z,-0.58
2018-12-13T15:13:20.386Z,-0.71
2018-12-13T15:15:48.645Z,-0.90
2018-12-13T15:18:17.073Z,-0.72
2018-12-13T15:20:45.696Z,-0.90
2018-12-13T15:23:13.923Z,-0.95
2018-12-13T15:25:42.404Z,-0.86
2018-12-13T15:28:11.033Z,-0.91
2018-12-13T15:30:39.442Z,-1.02
2018-12-13T15:33:07.762Z,-0.74
2018-12-13T15:35:36.310Z,-0.79
2018-12-13T15:38:04.739Z,-0.77
2018-12-13T15:40:33.258Z,-0.42
2018-12-13T15:43:01.560Z,-0.77
2018-12-13T15:45:30.234Z,-0.96
2018-12-13T15:47:58.837Z,-0.63
2018-12-13T15:50:27.258Z,-1.07
2018-12-13T15:52:55.394Z,-1.04
2018-12-13T15:55:23.744Z,-1.03
2018-12-13T15:57:51.972Z,-1.18
2018-12-13T16:00:20.460Z,-1.09
2018-12-13T16:02:49.140Z,-1.43
2018-12-13T16:05:17.791Z,-1.42
2018-12-13T16:07:46.891Z,-1.61
2018-12-13T16:10:15.311Z,-1.82
2018-12-13T16:12:43.808Z,-1.56
2018-12-13T16:15:12.369Z,-1.73
2018-12-13T16:17:40.656Z,-1.86
2018-12-13T16:20:08.717Z,-1.91
2018-12-13T16:22:36.783Z,-2.10
2018-12-13T16:25:05.064Z,-2.21
2018-12-13T16:27:34.347Z,-2.00
2018-12-13T16:30:02.921Z,-1.86
2018-12-13T16:32:31.382Z,-1.65
2018-12-13T16:34:59.515Z,-1.82
2018-12-13T16:37:27.523Z,-1.69
2018-12-13T16:39:56.882Z,-1.82
2018-12-13T16:42:25.257Z,-1.71
2018-12-13T16:44:55.720Z,-1.83
2018-12-13T16:47:23.923Z,-1.96
2018-12-13T16:49:52.075Z,-2.08
2018-12-13T16:52:20.379Z,-2.09
2018-12-13T16:54:48.520Z,-2.04
2018-12-13T16:57:16.684Z,-2.03
2018-12-13T16:59:45.124Z,-2.02
2018-12-13T17:02:13.427Z,-2.08
2018-12-13T17:04:41.749Z,-2.03
2018-12-13T17:07:10.011Z,-1.98
2018-12-13T17:09:38.112Z,-1.98
2018-12-13T17:12:06.365Z,-1.93
2018-12-13T17:14:34.489Z,-1.90
2018-12-13T17:17:02.707Z,-1.66
2018-12-13T17:19:30.765Z,-1.50
2018-12-13T17:21:59.285Z,-1.57
2018-12-13T17:24:27.810Z,-1.62
2018-12-13T17:26:55.849Z,-1.62
2018-12-13T17:29:23.803Z,-1.67
2018-12-13T17:31:51.871Z,-1.39
2018-12-13T17:34:19.985Z,-1.12
2018-12-13T17:36:48.217Z,-1.40
2018-12-13T17:39:16.379Z,-0.93
2018-12-13T17:41:44.496Z,-1.14
2018-12-13T17:44:12.645Z,-1.25
2018-12-13T17:46:40.805Z,-1.33
2018-12-13T17:49:09.040Z,-1.48
2018-12-13T17:51:37.303Z,-1.34
2018-12-13T17:54:05.543Z,-0.81
2018-12-13T17:56:34.064Z,-0.76
2018-12-13T17:59:02.420Z,-0.29
2018-12-13T18:01:30.507Z,0.14
2018-12-13T18:03:58.634Z,0.31
2018-12-13T18:06:26.738Z,0.19
2018-12-13T18:08:54.958Z,0.14
2018-12-13T18:11:23.865Z,-0.03
2018-12-13T18:13:52.851Z,-0.23
2018-12-13T18:16:21.071Z,-0.14
2018-12-13T18:18:49.748Z,0.15
2018-12-13T18:21:18.263Z,0.22
2018-12-13T18:23:46.534Z,0.35
2018-12-13T18:26:14.835Z,0.48
2018-12-13T18:28:43.173Z,0.24
2018-12-13T18:31:11.431Z,0.21
2018-12-13T18:33:39.888Z,0.60
2018-12-13T18:36:08.388Z,0.36
2018-12-13T18:38:36.662Z,0.32
2018-12-13T18:41:04.992Z,0.35
2018-12-13T18:43:33.085Z,0.31
2018-12-13T18:46:01.344Z,0.45
2018-12-13T18:48:30.265Z,0.29
2018-12-13T18:50:58.730Z,0.48
2018-12-13T18:53:27.005Z,0.77
2018-12-13T18:55:55.402Z,0.65
2018-12-13T18:58:24.562Z,0.64
2018-12-13T19:00:53.325Z,0.54
2018-12-13T19:03:22.104Z,0.55
2018-12-13T19:05:50.453Z,0.32
2018-12-13T19:08:18.885Z,0.06
2018-12-13T19:10:47.163Z,0.20
2018-12-13T19:13:15.617Z,-0.05
2018-12-13T19:15:44.034Z,0.05
2018-12-13T19:18:12.072Z,-0.04
2018-12-13T19:20:40.348Z,-0.07
2018-12-13T19:23:08.650Z,0.22
2018-12-13T19:25:36.643Z,0.20
2018-12-13T19:28:04.946Z,0.02
2018-12-13T19:30:33.052Z,0.12
2018-12-13T19:33:01.269Z,0.00
2018-12-13T19:35:29.506Z,0.27
2018-12-13T19:37:57.734Z,0.05
2018-12-13T19:40:25.986Z,-0.04
2018-12-13T19:42:54.317Z,0.01
2018-12-13T19:45:22.292Z,-0.02
2018-12-13T19:47:50.338Z,0.14
2018-12-13T19:50:18.587Z,0.03
2018-12-13T19:52:46.644Z,-0.02
2018-12-13T19:55:14.670Z,-0.18
2018-12-13T19:57:42.931Z,-0.25
2018-12-13T20:00:10.958Z,-0.29
2018-12-13T20:02:38.996Z,0.03
2018-12-13T20:05:07.442Z,-0.11
2018-12-13T20:07:35.636Z,0.16
2018-12-13T20:10:04.082Z,0.19
2018-12-13T20:12:32.157Z,0.07
2018-12-13T20:15:00.207Z,-0.02
2018-12-13T20:17:28.252Z,0.02
2018-12-13T20:19:56.455Z,0.01
2018-12-13T20:22:24.742Z,0.15
2018-12-13T20:24:52.919Z,0.10
2018-12-13T20:27:21.018Z,0.17
2018-12-13T20:29:48.984Z,0.29
2018-12-13T20:32:17.157Z,0.27
2018-12-13T20:34:45.390Z,0.39
2018-12-13T20:37:13.606Z,0.48
2018-12-13T20:39:41.701Z,0.53
2018-12-13T20:42:09.865Z,0.56
2018-12-13T20:44:38.188Z,0.45
2018-12-13T20:47:06.247Z,0.45
2018-12-13T20:49:34.273Z,0.47
2018-12-13T20:52:02.272Z,0.41
2018-12-13T20:54:30.314Z,0.53
2018-12-13T20:56:58.415Z,0.42
2018-12-13T20:59:26.484Z,0.56
2018-12-13T21:01:54.526Z,0.45
2018-12-13T21:04:22.618Z,0.41
2018-12-13T21:07:57.713Z,0.36
2018-12-13T21:10:25.773Z,0.11
2018-12-13T21:12:53.676Z,0.24
2018-12-13T21:15:21.832Z,0.47
2018-12-13T21:17:49.987Z,0.36
2018-12-13T21:20:17.916Z,0.38
2018-12-13T21:22:46.028Z,0.40
2018-12-13T21:25:14.010Z,0.39
2018-12-13T21:27:41.990Z,0.56
2018-12-13T21:30:10.864Z,0.47
2018-12-13T21:32:38.837Z,0.44
2018-12-13T21:35:07.962Z,0.28
2018-12-13T21:37:37.766Z,0.26
2018-12-13T21:40:08.601Z,0.19
2018-12-13T21:42:36.727Z,0.06
2018-12-13T21:45:05.032Z,0.14
2018-12-13T21:47:33.096Z,0.20
2018-12-13T21:50:01.087Z,0.12
2018-12-13T21:52:29.138Z,0.21
2018-12-13T21:54:57.151Z,0.17
2018-12-13T21:57:25.396Z,0.13
2018-12-13T21:59:54.432Z,0.19
2018-12-13T22:02:22.719Z,0.28
2018-12-13T22:04:50.978Z,0.35
2018-12-13T22:07:18.860Z,0.29
2018-12-13T22:09:47.170Z,0.27
2018-12-13T22:12:15.645Z,0.18
2018-12-13T22:14:43.811Z,0.16
2018-12-13T22:17:12.172Z,0.06
2018-12-13T22:19:40.283Z,0.12
2018-12-13T22:22:08.256Z,0.11
2018-12-13T22:24:36.150Z,-0.02
2018-12-13T22:27:04.119Z,0.10
2018-12-13T22:29:32.073Z,-0.07
2018-12-13T22:32:00.309Z,0.08
2018-12-13T22:34:28.354Z,0.12
2018-12-13T22:36:56.287Z,0.09
2018-12-13T22:39:24.239Z,0.01
2018-12-13T22:41:52.206Z,0.24
2018-12-13T22:44:20.138Z,0.44
2018-12-13T22:46:48.233Z,0.31
2018-12-13T22:49:16.336Z,0.24
2018-12-13T22:51:44.379Z,0.31
2018-12-13T22:54:12.463Z,0.29
2018-12-13T22:56:40.578Z,0.29
2018-12-13T22:59:08.619Z,0.12
2018-12-13T23:01:36.705Z,0.21
2018-12-13T23:04:04.688Z,0.13
2018-12-13T23:06:32.736Z,0.19
2018-12-13T23:09:00.771Z,0.16
2018-12-13T23:11:32.679Z,0.09
2018-12-13T23:13:58.930Z,0.08
2018-12-13T23:16:26.931Z,0.21
2018-12-13T23:18:54.900Z,0.29
2018-12-13T23:21:22.843Z,0.30
2018-12-13T23:23:50.861Z,0.35
2018-12-13T23:26:18.944Z,0.29
2018-12-13T23:28:46.935Z,0.19
2018-12-13T23:31:14.952Z,0.21
2018-12-13T23:33:43.195Z,0.16
2018-12-13T23:36:11.205Z,0.25
2018-12-13T23:38:39.243Z,0.24
2018-12-13T23:41:07.309Z,0.26
2018-12-13T23:43:35.278Z,0.31
2018-12-13T23:46:03.273Z,0.19
2018-12-13T23:48:31.372Z,0.21
2018-12-13T23:50:59.390Z,0.26
2018-12-13T23:53:27.609Z,0.29
2018-12-13T23:55:56.075Z,0.28
2018-12-13T23:58:24.380Z,0.36
