createdAt,value
2019-06-01T00:01:33.062Z,15.29
2019-06-01T00:04:02.511Z,15.32
2019-06-01T00:06:31.878Z,15.33
2019-06-01T00:09:01.246Z,15.39
2019-06-01T00:11:30.681Z,15.45
2019-06-01T00:14:00.121Z,15.45
2019-06-01T00:16:29.567Z,15.46
2019-06-01T00:18:59.014Z,15.43
2019-06-01T00:21:28.365Z,15.40
2019-06-01T00:23:57.741Z,15.48
2019-06-01T00:26:27.159Z,15.46
2019-06-01T00:28:56.584Z,15.42
2019-06-01T00:31:26.022Z,15.45
2019-06-01T00:33:55.391Z,15.34
2019-06-01T00:36:24.805Z,15.34
2019-06-01T00:38:54.195Z,15.38
2019-06-01T00:41:23.622Z,15.34
2019-06-01T00:43:53.062Z,15.34
2019-06-01T00:46:22.411Z,15.33
2019-06-01T00:48:52.210Z,15.32
2019-06-01T00:51:21.562Z,15.30
2019-06-01T00:53:51.850Z,15.30
2019-06-01T00:56:21.440Z,15.19
2019-06-01T00:58:51.998Z,15.19
2019-06-01T01:01:21.427Z,15.09
2019-06-01T01:03:50.805Z,15.10
2019-06-01T01:06:20.238Z,15.06
2019-06-01T01:08:50.935Z,14.99
2019-06-01T01:11:20.442Z,15.08
2019-06-01T01:13:49.880Z,15.16
2019-06-01T01:16:19.291Z,15.19
2019-06-01T01:18:49.729Z,15.24
2019-06-01T01:21:19.241Z,15.13
2019-06-01T01:23:48.603Z,15.08
2019-06-01T01:26:18.006Z,15.10
2019-06-01T01:28:48.565Z,15.19
2019-06-01T01:31:18.265Z,15.24
2019-06-01T01:33:47.798Z,15.27
2019-06-01T01:36:17.165Z,15.29
2019-06-01T01:38:48.163Z,15.27
2019-06-01T01:41:17.669Z,15.33
2019-06-01T01:43:48.361Z,15.34
2019-06-01T01:46:17.760Z,15.35
2019-06-01T01:48:47.179Z,15.35
2019-06-01T01:51:16.546Z,15.30
2019-06-01T01:53:45.959Z,15.26
2019-06-01T01:56:15.389Z,15.24
2019-06-01T01:58:44.833Z,15.25
2019-06-01T02:01:22.236Z,15.25
2019-06-01T02:03:45.375Z,15.30
2019-06-01T02:06:14.758Z,15.38
2019-06-01T02:08:44.205Z,15.45
2019-06-01T02:11:13.628Z,15.44
2019-06-01T02:13:43.010Z,15.39
2019-06-01T02:16:12.398Z,15.39
2019-06-01T02:18:41.819Z,15.39
2019-06-01T02:21:11.177Z,15.34
2019-06-01T02:23:40.620Z,15.28
2019-06-01T02:26:10.060Z,15.28
2019-06-01T02:28:39.494Z,15.24
2019-06-01T02:31:08.855Z,15.28
2019-06-01T02:33:38.272Z,15.18
2019-06-01T02:36:07.737Z,15.18
2019-06-01T02:38:37.095Z,15.15
2019-06-01T02:41:06.469Z,15.10
2019-06-01T02:43:35.809Z,15.13
2019-06-01T02:46:07.502Z,15.15
2019-06-01T02:48:36.359Z,15.15
2019-06-01T02:51:05.719Z,15.09
2019-06-01T02:53:35.067Z,15.08
2019-06-01T02:56:04.446Z,15.08
2019-06-01T02:58:33.795Z,14.95
2019-06-01T03:01:25.384Z,14.91
2019-06-01T03:03:55.433Z,14.87
2019-06-01T03:06:26.485Z,14.88
2019-06-01T03:08:57.913Z,14.94
2019-06-01T03:11:29.096Z,15.00
2019-06-01T03:14:00.823Z,14.96
2019-06-01T03:16:30.804Z,15.03
2019-06-01T03:19:03.710Z,15.14
2019-06-01T03:21:33.473Z,15.06
2019-06-01T03:24:08.237Z,15.13
2019-06-01T03:26:41.069Z,15.10
2019-06-01T03:29:16.602Z,15.28
2019-06-01T03:31:45.965Z,16.03
2019-06-01T03:34:15.541Z,16.50
2019-06-01T03:36:44.893Z,17.08
2019-06-01T03:39:14.331Z,17.49
2019-06-01T03:41:43.773Z,18.23
2019-06-01T03:44:13.221Z,18.78
2019-06-01T03:46:42.662Z,19.27
2019-06-01T03:49:12.092Z,19.65
2019-06-01T03:51:43.225Z,20.05
2019-06-01T03:54:13.245Z,20.05
2019-06-01T03:56:42.684Z,20.19
2019-06-01T03:59:12.219Z,20.48
2019-06-01T04:01:41.559Z,20.51
2019-06-01T04:04:11.295Z,20.51
2019-06-01T04:06:40.655Z,20.37
2019-06-01T04:09:10.213Z,20.37
2019-06-01T04:11:39.617Z,19.85
2019-06-01T04:14:09.854Z,19.85
2019-06-01T04:16:40.976Z,19.48
2019-06-01T04:19:10.538Z,19.19
2019-06-01T04:21:39.967Z,18.75
2019-06-01T04:24:10.200Z,18.70
2019-06-01T04:26:39.723Z,18.44
2019-06-01T04:29:10.286Z,18.59
2019-06-01T04:31:39.801Z,18.19
2019-06-01T04:34:09.171Z,18.44
2019-06-01T04:36:39.461Z,18.37
2019-06-01T04:39:09.474Z,18.57
2019-06-01T04:41:39.019Z,18.73
2019-06-01T04:44:08.459Z,18.82
2019-06-01T04:46:37.895Z,18.94
2019-06-01T04:49:08.501Z,18.96
2019-06-01T04:51:37.916Z,19.08
2019-06-01T04:54:08.716Z,18.99
2019-06-01T04:56:38.168Z,19.22
2019-06-01T04:59:08.806Z,19.20
2019-06-01T05:01:38.592Z,19.17
2019-06-01T05:04:09.061Z,19.30
2019-06-01T05:06:38.562Z,19.57
2019-06-01T05:09:18.769Z,19.63
2019-06-01T05:11:48.191Z,19.60
2019-06-01T05:14:17.633Z,19.72
2019-06-01T05:16:47.096Z,19.72
2019-06-01T05:19:16.783Z,19.82
2019-06-01T05:21:46.349Z,19.95
2019-06-01T05:24:17.139Z,20.21
2019-06-01T05:26:46.880Z,20.22
2019-06-01T05:29:18.044Z,20.26
2019-06-01T05:31:47.644Z,20.32
2019-06-01T05:34:18.316Z,20.57
2019-06-01T05:36:47.957Z,20.76
2019-06-01T05:39:18.689Z,20.36
2019-06-01T05:41:48.324Z,20.70
2019-06-01T05:44:19.072Z,20.95
2019-06-01T05:46:50.240Z,21.08
2019-06-01T05:49:19.741Z,21.21
2019-06-01T05:51:49.173Z,21.33
2019-06-01T05:54:19.002Z,21.09
2019-06-01T05:56:48.538Z,21.43
2019-06-01T05:59:18.200Z,21.59
2019-06-01T06:01:47.887Z,21.64
2019-06-01T06:04:25.048Z,21.77
2019-06-01T06:06:58.225Z,21.86
2019-06-01T06:09:28.559Z,22.11
2019-06-01T06:11:58.476Z,21.66
2019-06-01T06:14:27.933Z,22.03
2019-06-01T06:16:57.515Z,21.95
2019-06-01T06:19:26.912Z,22.34
2019-06-01T06:22:00.002Z,22.54
2019-06-01T06:24:29.714Z,22.59
2019-06-01T06:26:59.172Z,22.59
2019-06-01T06:29:28.856Z,22.40
2019-06-01T06:32:05.400Z,22.65
2019-06-01T06:34:34.939Z,23.04
2019-06-01T06:37:05.041Z,22.66
2019-06-01T06:39:34.552Z,22.66
2019-06-01T06:42:04.011Z,22.90
2019-06-01T06:44:33.428Z,22.90
2019-06-01T06:47:03.280Z,23.31
2019-06-01T06:49:32.664Z,23.31
2019-06-01T06:52:03.564Z,23.42
2019-06-01T06:54:36.353Z,23.74
2019-06-01T06:57:05.938Z,23.74
2019-06-01T06:59:35.400Z,23.76
2019-06-01T07:02:04.850Z,23.80
2019-06-01T07:04:34.317Z,24.02
2019-06-01T07:07:04.153Z,24.02
2019-06-01T07:09:33.569Z,24.60
2019-06-01T07:12:03.033Z,24.60
2019-06-01T07:14:32.513Z,24.55
2019-06-01T07:17:01.698Z,24.78
2019-06-01T07:19:32.623Z,24.90
2019-06-01T07:22:08.617Z,24.53
2019-06-01T07:24:37.808Z,24.78
2019-06-01T07:27:07.319Z,24.78
2019-06-01T07:29:36.492Z,25.38
2019-06-01T07:32:05.868Z,25.38
2019-06-01T07:34:41.841Z,25.20
2019-06-01T07:37:05.876Z,24.90
2019-06-01T07:39:35.398Z,24.90
2019-06-01T07:42:04.826Z,25.67
2019-06-01T07:44:33.965Z,25.64
2019-06-01T07:47:03.657Z,26.13
2019-06-01T07:49:34.315Z,26.21
2019-06-01T07:52:12.864Z,26.21
2019-06-01T07:54:36.147Z,25.77
2019-06-01T07:57:05.331Z,25.84
2019-06-01T07:59:34.569Z,25.60
2019-06-01T08:02:04.044Z,25.66
2019-06-01T08:04:51.845Z,26.05
2019-06-01T08:07:04.286Z,25.80
2019-06-01T08:09:33.508Z,25.88
2019-06-01T08:12:06.774Z,26.06
2019-06-01T08:14:40.074Z,26.24
2019-06-01T08:17:12.230Z,26.37
2019-06-01T08:19:41.512Z,26.99
2019-06-01T08:22:10.678Z,26.98
2019-06-01T08:24:44.134Z,27.22
2019-06-01T08:27:13.286Z,27.03
2019-06-01T08:29:42.495Z,27.64
2019-06-01T08:32:11.935Z,27.74
2019-06-01T08:34:41.191Z,27.97
2019-06-01T08:37:10.286Z,28.41
2019-06-01T08:39:39.716Z,27.69
2019-06-01T08:42:12.136Z,27.88
2019-06-01T08:44:45.571Z,28.16
2019-06-01T08:47:16.768Z,28.42
2019-06-01T08:49:54.276Z,28.66
2019-06-01T08:52:25.982Z,28.68
2019-06-01T08:55:11.910Z,28.71
2019-06-01T08:57:38.670Z,28.96
2019-06-01T09:00:08.988Z,29.12
2019-06-01T09:02:47.840Z,28.67
2019-06-01T09:05:26.185Z,27.88
2019-06-01T09:07:55.983Z,28.17
2019-06-01T09:10:31.529Z,27.94
2019-06-01T09:13:01.014Z,27.66
2019-06-01T09:15:31.463Z,27.86
2019-06-01T09:18:04.934Z,27.94
2019-06-01T09:20:38.377Z,27.66
2019-06-01T09:23:08.061Z,27.56
2019-06-01T09:25:40.026Z,27.49
2019-06-01T09:28:12.198Z,28.43
2019-06-01T09:30:41.665Z,28.24
2019-06-01T09:33:11.068Z,28.09
2019-06-01T09:35:54.414Z,28.73
2019-06-01T09:38:12.859Z,28.79
2019-06-01T09:40:45.344Z,28.69
2019-06-01T09:43:14.627Z,28.76
2019-06-01T09:45:47.559Z,27.60
2019-06-01T09:48:16.978Z,28.33
2019-06-01T09:50:49.044Z,28.83
2019-06-01T09:53:21.216Z,29.14
2019-06-01T09:55:50.533Z,28.50
2019-06-01T09:58:21.506Z,29.17
2019-06-01T10:00:50.670Z,29.25
2019-06-01T10:03:20.207Z,29.50
2019-06-01T10:06:01.560Z,28.83
2019-06-01T10:08:24.131Z,29.38
2019-06-01T10:11:02.485Z,29.67
2019-06-01T10:13:34.674Z,30.20
2019-06-01T10:16:06.163Z,29.34
2019-06-01T10:18:40.898Z,29.12
2019-06-01T10:21:10.043Z,28.86
2019-06-01T10:23:39.286Z,28.80
2019-06-01T10:26:10.145Z,28.12
2019-06-01T10:28:39.814Z,27.98
2019-06-01T10:31:09.141Z,28.16
2019-06-01T10:33:41.443Z,28.71
2019-06-01T10:36:20.589Z,28.58
2019-06-01T10:38:44.769Z,28.63
2019-06-01T10:41:13.895Z,28.49
2019-06-01T10:43:43.138Z,29.34
2019-06-01T10:46:12.333Z,30.13
2019-06-01T10:48:42.205Z,30.07
2019-06-01T10:51:14.691Z,30.66
2019-06-01T10:53:58.531Z,31.32
2019-06-01T10:56:18.952Z,31.04
2019-06-01T10:59:00.089Z,31.90
2019-06-01T11:01:22.544Z,31.68
2019-06-01T11:03:51.824Z,29.77
2019-06-01T11:06:37.657Z,29.15
2019-06-01T11:09:03.326Z,30.06
2019-06-01T11:11:32.738Z,30.24
2019-06-01T11:14:01.893Z,30.57
2019-06-01T11:16:31.128Z,29.57
2019-06-01T11:19:03.307Z,28.75
2019-06-01T11:21:35.618Z,28.70
2019-06-01T11:24:08.192Z,28.64
2019-06-01T11:26:37.668Z,29.70
2019-06-01T11:29:10.222Z,30.78
2019-06-01T11:31:40.171Z,30.62
2019-06-01T11:34:12.420Z,31.30
2019-06-01T11:37:02.550Z,29.74
2019-06-01T11:39:15.662Z,30.41
2019-06-01T11:44:32.963Z,30.71
2019-06-01T11:47:02.053Z,30.60
2019-06-01T11:49:31.246Z,29.96
2019-06-01T11:52:00.500Z,30.56
2019-06-01T11:54:29.742Z,30.10
2019-06-01T11:56:58.883Z,29.38
2019-06-01T11:59:28.150Z,30.17
2019-06-01T12:01:57.760Z,30.53
2019-06-01T12:04:27.042Z,30.67
2019-06-01T12:06:56.276Z,31.13
2019-06-01T12:09:28.097Z,30.68
2019-06-01T12:11:57.210Z,30.47
2019-06-01T12:14:26.430Z,30.04
2019-06-01T12:16:58.617Z,30.23
2019-06-01T12:19:31.034Z,29.76
2019-06-01T12:22:00.239Z,29.39
2019-06-01T12:24:32.511Z,29.62
2019-06-01T12:27:01.711Z,29.05
2019-06-01T12:29:30.949Z,28.65
2019-06-01T12:32:02.672Z,28.49
2019-06-01T12:34:32.068Z,28.25
2019-06-01T12:37:01.319Z,28.45
2019-06-01T12:39:30.501Z,28.65
2019-06-01T12:41:59.760Z,28.79
2019-06-01T12:44:31.076Z,28.94
2019-06-01T12:47:01.657Z,29.03
2019-06-01T12:49:31.448Z,28.60
2019-06-01T12:52:03.717Z,29.02
2019-06-01T12:54:32.907Z,29.14
2019-06-01T12:57:02.214Z,28.64
2019-06-01T12:59:31.720Z,28.76
2019-06-01T13:02:00.892Z,28.52
2019-06-01T13:04:30.319Z,28.51
2019-06-01T13:06:59.444Z,28.49
2019-06-01T13:09:35.920Z,28.70
2019-06-01T13:12:08.121Z,28.76
2019-06-01T13:14:37.353Z,29.02
2019-06-01T13:17:08.903Z,28.79
2019-06-01T13:19:38.095Z,28.53
2019-06-01T13:22:09.874Z,28.74
2019-06-01T13:24:39.076Z,28.42
2019-06-01T13:27:08.313Z,28.56
2019-06-01T13:29:39.347Z,29.06
2019-06-01T13:32:08.707Z,29.18
2019-06-01T13:34:42.499Z,29.36
2019-06-01T13:37:11.837Z,29.34
2019-06-01T13:39:45.440Z,29.45
2019-06-01T13:42:20.948Z,29.49
2019-06-01T13:44:51.503Z,29.71
2019-06-01T13:47:23.483Z,29.96
2019-06-01T13:49:54.309Z,29.84
2019-06-01T13:52:23.663Z,29.65
2019-06-01T13:54:52.886Z,29.86
2019-06-01T13:57:29.621Z,29.69
2019-06-01T13:59:55.792Z,30.11
2019-06-01T14:02:25.186Z,29.76
2019-06-01T14:04:54.518Z,30.13
2019-06-01T14:10:12.184Z,30.49
2019-06-01T14:12:41.466Z,29.53
2019-06-01T14:15:12.304Z,29.48
2019-06-01T14:17:43.487Z,29.66
2019-06-01T14:20:16.820Z,29.88
2019-06-01T14:22:45.995Z,29.51
2019-06-01T14:25:16.185Z,29.45
2019-06-01T14:27:48.185Z,29.50
2019-06-01T14:30:19.537Z,29.47
2019-06-01T14:32:48.855Z,29.30
2019-06-01T14:35:18.073Z,29.05
2019-06-01T14:37:55.200Z,29.07
2019-06-01T14:40:24.404Z,29.12
2019-06-01T14:42:53.733Z,28.78
2019-06-01T14:45:23.193Z,28.79
2019-06-01T14:47:53.451Z,28.69
2019-06-01T14:53:11.047Z,28.18
2019-06-01T14:55:40.203Z,28.54
2019-06-01T14:58:12.341Z,28.25
2019-06-01T15:00:41.552Z,28.43
2019-06-01T15:03:10.731Z,28.09
2019-06-01T15:05:40.080Z,28.05
2019-06-01T15:08:09.235Z,28.08
2019-06-01T15:10:38.503Z,28.09
2019-06-01T15:13:07.727Z,27.85
2019-06-01T15:15:36.838Z,27.68
2019-06-01T15:18:06.155Z,27.44
2019-06-01T15:20:35.531Z,27.31
2019-06-01T15:23:04.867Z,27.34
2019-06-01T15:25:34.173Z,27.40
2019-06-01T15:28:04.140Z,27.28
2019-06-01T15:30:33.546Z,27.22
2019-06-01T15:33:05.298Z,27.06
2019-06-01T15:35:34.579Z,27.15
2019-06-01T15:38:04.709Z,26.82
2019-06-01T15:40:34.015Z,26.79
2019-06-01T15:43:03.150Z,26.74
2019-06-01T15:45:35.177Z,26.60
2019-06-01T15:48:04.373Z,26.58
2019-06-01T15:50:33.740Z,26.71
2019-06-01T15:53:03.495Z,26.69
2019-06-01T15:55:33.195Z,26.84
2019-06-01T15:58:02.984Z,26.84
2019-06-01T16:00:32.407Z,26.74
2019-06-01T16:03:03.878Z,26.72
2019-06-01T16:05:35.732Z,26.62
2019-06-01T16:08:04.826Z,26.66
2019-06-01T16:10:34.055Z,26.61
2019-06-01T16:13:04.475Z,26.50
2019-06-01T16:15:33.812Z,26.49
2019-06-01T16:18:04.265Z,26.51
2019-06-01T16:20:33.566Z,26.60
2019-06-01T16:23:05.193Z,26.64
2019-06-01T16:25:36.673Z,26.52
2019-06-01T16:28:05.921Z,26.28
2019-06-01T16:30:35.206Z,26.07
2019-06-01T16:33:04.936Z,25.51
2019-06-01T16:35:34.166Z,25.07
2019-06-01T16:38:04.464Z,25.07
2019-06-01T16:40:34.624Z,25.11
2019-06-01T16:43:04.037Z,25.11
2019-06-01T16:45:33.265Z,24.98
2019-06-01T16:48:03.641Z,24.23
2019-06-01T16:50:33.202Z,23.19
2019-06-01T16:53:04.031Z,22.84
2019-06-01T16:55:33.743Z,22.82
2019-06-01T16:58:03.686Z,22.59
2019-06-01T17:00:33.443Z,22.57
2019-06-01T17:03:02.886Z,22.57
2019-06-01T17:05:32.474Z,22.62
2019-06-01T17:08:02.810Z,22.36
2019-06-01T17:10:32.341Z,22.10
2019-06-01T17:13:03.137Z,22.16
2019-06-01T17:15:32.725Z,22.09
2019-06-01T17:18:06.401Z,21.96
2019-06-01T17:20:39.192Z,22.04
2019-06-01T17:23:24.318Z,22.04
2019-06-01T17:25:40.246Z,22.14
2019-06-01T17:28:09.780Z,21.97
2019-06-01T17:30:53.324Z,21.80
2019-06-01T17:33:25.188Z,21.80
2019-06-01T17:35:55.201Z,21.70
2019-06-01T17:38:24.725Z,21.65
2019-06-01T17:40:54.291Z,21.62
2019-06-01T17:43:23.800Z,21.55
2019-06-01T17:45:53.346Z,21.54
2019-06-01T17:48:26.748Z,21.54
2019-06-01T17:50:53.995Z,21.55
2019-06-01T17:53:23.432Z,21.36
2019-06-01T17:55:52.879Z,21.38
2019-06-01T17:58:22.309Z,21.45
2019-06-01T18:00:51.831Z,21.42
2019-06-01T18:03:21.270Z,21.42
2019-06-01T18:05:50.788Z,21.58
2019-06-01T18:08:20.302Z,21.57
2019-06-01T18:10:54.489Z,21.57
2019-06-01T18:13:20.918Z,21.47
2019-06-01T18:15:50.436Z,21.47
2019-06-01T18:18:19.868Z,21.45
2019-06-01T18:20:49.322Z,21.32
2019-06-01T18:23:18.779Z,21.34
2019-06-01T18:25:48.219Z,21.42
2019-06-01T18:28:19.746Z,21.46
2019-06-01T18:30:50.462Z,21.32
2019-06-01T18:33:20.552Z,21.28
2019-06-01T18:35:50.185Z,21.25
2019-06-01T18:38:19.637Z,21.19
2019-06-01T18:40:49.824Z,21.25
2019-06-01T18:43:19.466Z,21.23
2019-06-01T18:45:49.645Z,21.26
2019-06-01T18:48:20.104Z,21.29
2019-06-01T18:50:49.565Z,21.31
2019-06-01T18:53:19.079Z,21.31
2019-06-01T18:55:48.492Z,21.33
2019-06-01T18:58:17.939Z,21.29
2019-06-01T19:00:47.373Z,21.28
2019-06-01T19:03:17.100Z,21.28
2019-06-01T19:05:46.505Z,21.18
2019-06-01T19:08:16.310Z,21.18
2019-06-01T19:10:46.524Z,21.39
2019-06-01T19:13:16.536Z,21.39
2019-06-01T19:15:45.973Z,21.07
2019-06-01T19:18:17.052Z,20.89
2019-06-01T19:20:46.573Z,20.90
2019-06-01T19:24:04.357Z,21.03
2019-06-01T19:26:33.692Z,20.99
2019-06-01T19:29:03.155Z,20.99
2019-06-01T19:31:32.493Z,20.91
2019-06-01T19:34:01.918Z,20.81
2019-06-01T19:36:31.827Z,20.81
2019-06-01T19:39:02.449Z,21.14
2019-06-01T19:41:44.064Z,21.17
2019-06-01T19:44:03.089Z,21.17
2019-06-01T19:46:32.531Z,21.19
2019-06-01T19:49:01.969Z,21.19
2019-06-01T19:51:31.318Z,21.13
2019-06-01T19:54:00.754Z,21.06
2019-06-01T19:56:30.204Z,21.05
2019-06-01T19:58:59.727Z,21.01
2019-06-01T20:01:29.158Z,21.03
2019-06-01T20:03:58.590Z,20.76
2019-06-01T20:06:28.026Z,20.62
2019-06-01T20:08:57.462Z,20.57
2019-06-01T20:11:26.855Z,20.55
2019-06-01T20:13:56.271Z,20.59
2019-06-01T20:16:25.739Z,20.52
2019-06-01T20:18:55.163Z,20.57
2019-06-01T20:21:24.528Z,20.52
2019-06-01T20:23:53.966Z,20.37
2019-06-01T20:26:39.308Z,20.28
2019-06-01T20:28:54.486Z,20.09
2019-06-01T20:31:23.853Z,19.89
2019-06-01T20:33:56.274Z,19.92
2019-06-01T20:36:24.395Z,19.88
2019-06-01T20:38:53.822Z,19.80
2019-06-01T20:41:23.205Z,19.62
2019-06-01T20:43:52.732Z,19.00
2019-06-01T20:46:22.917Z,18.65
2019-06-01T20:48:52.495Z,18.67
2019-06-01T20:51:25.173Z,18.73
2019-06-01T20:53:53.046Z,18.66
2019-06-01T20:56:23.595Z,18.48
2019-06-01T20:58:53.260Z,18.43
2019-06-01T21:01:23.897Z,18.48
2019-06-01T21:03:53.497Z,18.54
2019-06-01T21:06:23.954Z,18.67
2019-06-01T21:08:53.413Z,18.65
2019-06-01T21:11:22.845Z,18.63
2019-06-01T21:13:52.232Z,18.70
2019-06-01T21:16:22.375Z,18.67
2019-06-01T21:18:51.967Z,18.57
2019-06-01T21:21:22.317Z,18.54
2019-06-01T21:23:51.949Z,18.60
2019-06-01T21:26:21.407Z,18.70
2019-06-01T21:28:50.756Z,18.74
2019-06-01T21:31:21.168Z,18.73
2019-06-01T21:33:50.618Z,18.83
2019-06-01T21:36:21.206Z,18.83
2019-06-01T21:38:50.927Z,18.85
2019-06-01T21:41:21.525Z,18.92
2019-06-01T21:43:50.997Z,19.05
2019-06-01T21:46:21.641Z,19.17
2019-06-01T21:48:51.233Z,19.30
2019-06-01T21:51:21.774Z,19.17
2019-06-01T21:53:51.371Z,18.98
2019-06-01T21:56:22.747Z,18.98
2019-06-01T21:58:51.922Z,18.96
2019-06-01T22:01:22.603Z,18.97
2019-06-01T22:03:52.159Z,18.92
2019-06-01T22:06:21.903Z,18.99
2019-06-01T22:08:52.906Z,19.07
2019-06-01T22:11:23.544Z,19.03
2019-06-01T22:13:53.166Z,19.00
2019-06-01T22:16:23.686Z,18.95
2019-06-01T22:18:53.176Z,18.99
2019-06-01T22:21:23.707Z,18.91
2019-06-01T22:23:53.350Z,18.81
2019-06-01T22:26:23.952Z,18.77
2019-06-01T22:28:53.536Z,18.73
2019-06-01T22:31:22.935Z,18.77
2019-06-01T22:33:52.289Z,18.76
2019-06-01T22:36:22.587Z,18.81
2019-06-01T22:38:52.078Z,18.80
2019-06-01T22:41:21.884Z,18.85
2019-06-01T22:43:51.385Z,18.83
2019-06-01T22:46:20.816Z,18.88
2019-06-01T22:48:50.193Z,18.88
2019-06-01T22:51:20.718Z,18.88
2019-06-01T22:53:50.348Z,18.93
2019-06-01T22:56:21.073Z,18.87
2019-06-01T22:58:51.215Z,18.85
2019-06-01T23:01:21.064Z,18.87
2019-06-01T23:03:50.462Z,18.90
2019-06-01T23:06:20.949Z,18.99
2019-06-01T23:08:50.351Z,18.99
2019-06-01T23:11:20.102Z,18.93
2019-06-01T23:13:53.765Z,19.02
2019-06-01T23:16:21.977Z,19.14
2019-06-01T23:18:51.346Z,19.26
2019-06-01T23:21:21.809Z,19.36
2019-06-01T23:23:51.412Z,19.41
2019-06-01T23:26:21.999Z,19.52
2019-06-01T23:28:51.550Z,19.56
2019-06-01T23:31:22.168Z,19.46
2019-06-01T23:33:51.666Z,19.38
2019-06-01T23:36:22.382Z,19.27
2019-06-01T23:38:51.941Z,19.21
2019-06-01T23:41:22.416Z,19.20
2019-06-01T23:43:51.963Z,19.26
2019-06-01T23:46:22.778Z,19.32
2019-06-01T23:48:52.333Z,19.39
2019-06-01T23:51:21.684Z,19.38
2019-06-01T23:53:51.078Z,19.33
2019-06-01T23:56:20.533Z,19.39
2019-06-01T23:58:49.975Z,19.38
