createdAt,value
2022-12-01T00:01:14.478Z,58.92
2022-12-01T00:03:42.378Z,56.33
2022-12-01T00:06:13.152Z,73.30
2022-12-01T00:09:03.455Z,67.00
2022-12-01T00:11:30.504Z,61.15
2022-12-01T00:13:58.485Z,62.95
2022-12-01T00:16:26.430Z,53.03
2022-12-01T00:18:54.766Z,49.85
2022-12-01T00:21:24.869Z,55.92
2022-12-01T00:23:55.847Z,53.13
2022-12-01T00:26:23.922Z,52.22
2022-12-01T00:28:52.222Z,52.83
2022-12-01T00:31:21.110Z,47.83
2022-12-01T00:33:50.700Z,52.08
2022-12-01T00:36:18.754Z,45.70
2022-12-01T00:38:46.592Z,59.53
2022-12-01T00:41:15.689Z,60.47
2022-12-01T00:43:43.446Z,55.40
2022-12-01T00:46:11.258Z,69.63
2022-12-01T00:48:39.107Z,72.93
2022-12-01T00:51:07.126Z,71.85
2022-12-01T00:53:34.990Z,63.90
2022-12-01T00:56:02.759Z,74.75
2022-12-01T00:58:31.889Z,68.78
2022-12-01T01:01:01.429Z,77.63
2022-12-01T01:03:30.567Z,67.13
2022-12-01T01:06:04.394Z,73.75
2022-12-01T01:08:32.291Z,61.53
2022-12-01T01:11:01.316Z,79.65
2022-12-01T01:13:29.178Z,77.50
2022-12-01T01:16:03.267Z,68.53
2022-12-01T01:18:31.426Z,69.68
2022-12-01T01:20:59.999Z,69.70
2022-12-01T01:23:27.985Z,87.97
2022-12-01T01:26:01.644Z,75.28
2022-12-01T01:28:29.545Z,73.60
2022-12-01T01:30:57.341Z,84.97
2022-12-01T01:33:26.516Z,68.20
2022-12-01T01:35:54.254Z,72.38
2022-12-01T01:38:22.056Z,85.22
2022-12-01T01:40:49.805Z,68.90
2022-12-01T01:43:37.355Z,77.18
2022-12-01T01:46:06.038Z,69.30
2022-12-01T01:48:36.923Z,71.70
2022-12-01T01:51:05.532Z,78.05
2022-12-01T01:53:33.525Z,68.10
2022-12-01T01:56:03.245Z,100.43
2022-12-01T01:58:33.353Z,82.70
2022-12-01T02:01:01.418Z,72.72
2022-12-01T02:03:30.321Z,79.10
2022-12-01T02:06:04.613Z,75.20
2022-12-01T02:08:35.437Z,72.38
2022-12-01T02:11:26.295Z,67.80
2022-12-01T02:14:06.894Z,70.30
2022-12-01T02:16:42.735Z,73.30
2022-12-01T02:19:37.811Z,67.50
2022-12-01T02:22:20.324Z,66.25
2022-12-01T02:25:27.160Z,62.47
2022-12-01T02:28:33.107Z,66.47
2022-12-01T02:31:05.557Z,60.80
2022-12-01T02:33:38.391Z,72.20
2022-12-01T02:36:12.346Z,74.35
2022-12-01T02:38:47.023Z,60.10
2022-12-01T02:41:20.045Z,61.95
2022-12-01T02:43:56.418Z,61.50
2022-12-01T02:46:30.275Z,64.38
2022-12-01T02:49:01.290Z,73.63
2022-12-01T02:51:32.587Z,68.55
2022-12-01T02:54:02.684Z,84.10
2022-12-01T02:56:30.471Z,67.10
2022-12-01T02:58:58.263Z,77.60
2022-12-01T03:01:45.081Z,77.32
2022-12-01T03:04:28.417Z,85.50
2022-12-01T03:07:04.880Z,75.32
2022-12-01T03:09:42.266Z,81.93
2022-12-01T03:12:20.284Z,92.00
2022-12-01T03:14:59.127Z,80.43
2022-12-01T03:17:35.354Z,83.63
2022-12-01T03:20:08.635Z,74.90
2022-12-01T03:22:42.199Z,94.95
2022-12-01T03:25:12.296Z,79.60
2022-12-01T03:28:00.618Z,79.82
2022-12-01T03:30:34.395Z,101.78
2022-12-01T03:33:09.618Z,108.15
2022-12-01T03:35:42.519Z,107.47
2022-12-01T03:38:15.656Z,99.90
2022-12-01T03:40:45.422Z,112.72
2022-12-01T03:43:17.190Z,118.32
2022-12-01T03:45:52.807Z,111.22
2022-12-01T03:48:24.097Z,113.55
2022-12-01T03:51:02.216Z,109.25
2022-12-01T03:53:35.785Z,178.55
2022-12-01T03:56:06.451Z,145.85
2022-12-01T03:58:39.483Z,161.60
2022-12-01T04:01:08.990Z,185.80
2022-12-01T04:03:38.189Z,153.98
2022-12-01T04:06:06.477Z,135.50
2022-12-01T04:08:36.884Z,158.95
2022-12-01T04:11:29.461Z,178.40
2022-12-01T04:13:59.107Z,227.73
2022-12-01T04:16:26.934Z,162.15
2022-12-01T04:18:56.170Z,156.63
2022-12-01T04:21:23.956Z,218.50
2022-12-01T04:24:03.636Z,204.35
2022-12-01T04:26:33.390Z,196.82
2022-12-01T04:29:01.846Z,176.73
2022-12-01T04:31:30.153Z,195.53
2022-12-01T04:34:00.228Z,190.03
2022-12-01T04:36:30.654Z,164.30
2022-12-01T04:38:58.455Z,240.38
2022-12-01T04:41:26.188Z,150.07
2022-12-01T04:43:54.518Z,170.13
2022-12-01T04:46:22.969Z,164.57
2022-12-01T04:48:51.008Z,180.17
2022-12-01T04:51:21.247Z,146.07
2022-12-01T04:53:49.036Z,181.13
2022-12-01T04:56:16.817Z,186.23
2022-12-01T04:58:45.289Z,175.43
2022-12-01T05:01:14.788Z,151.27
2022-12-01T05:03:44.895Z,154.00
2022-12-01T05:06:14.067Z,157.38
2022-12-01T05:08:43.451Z,135.77
2022-12-01T05:11:13.155Z,148.18
2022-12-01T05:13:42.157Z,136.38
2022-12-01T05:16:11.682Z,130.25
2022-12-01T05:18:40.150Z,135.90
2022-12-01T05:21:08.890Z,154.67
2022-12-01T05:23:38.319Z,124.45
2022-12-01T05:26:09.044Z,110.28
2022-12-01T05:28:37.338Z,124.38
2022-12-01T05:31:05.364Z,111.18
2022-12-01T05:33:33.137Z,104.80
2022-12-01T05:36:01.007Z,121.50
2022-12-01T05:38:28.889Z,116.63
2022-12-01T05:40:57.301Z,125.35
2022-12-01T05:43:29.308Z,129.50
2022-12-01T05:45:58.093Z,123.38
2022-12-01T05:48:26.306Z,110.20
2022-12-01T05:50:54.089Z,115.65
2022-12-01T05:53:22.208Z,105.65
2022-12-01T05:55:53.350Z,101.85
2022-12-01T05:58:21.328Z,110.38
2022-12-01T06:00:50.441Z,114.03
2022-12-01T06:03:18.260Z,118.30
2022-12-01T06:05:46.007Z,126.65
2022-12-01T06:08:13.810Z,116.07
2022-12-01T06:10:41.575Z,117.95
2022-12-01T06:13:09.545Z,137.43
2022-12-01T06:15:37.365Z,112.60
2022-12-01T06:18:06.616Z,133.73
2022-12-01T06:20:34.395Z,121.75
2022-12-01T06:23:02.168Z,123.22
2022-12-01T06:25:29.957Z,125.85
2022-12-01T06:27:58.385Z,134.38
2022-12-01T06:30:26.869Z,134.00
2022-12-01T06:32:54.694Z,136.23
2022-12-01T06:35:23.881Z,120.28
2022-12-01T06:37:54.322Z,119.90
2022-12-01T06:40:22.295Z,141.00
2022-12-01T06:42:50.075Z,145.52
2022-12-01T06:45:18.051Z,132.25
2022-12-01T06:47:48.020Z,121.18
2022-12-01T06:50:15.962Z,112.85
2022-12-01T06:52:45.125Z,109.55
2022-12-01T06:55:12.928Z,92.63
2022-12-01T06:57:41.326Z,108.25
2022-12-01T07:00:11.314Z,95.13
2022-12-01T07:02:40.083Z,98.03
2022-12-01T07:05:08.779Z,91.03
2022-12-01T07:07:38.115Z,90.10
2022-12-01T07:12:36.077Z,96.07
2022-12-01T07:15:04.647Z,93.05
2022-12-01T07:17:32.529Z,92.65
2022-12-01T07:20:00.321Z,90.82
2022-12-01T07:22:32.768Z,80.05
2022-12-01T07:25:00.772Z,90.55
2022-12-01T07:27:31.714Z,77.70
2022-12-01T07:29:59.512Z,78.78
2022-12-01T07:32:27.273Z,73.85
2022-12-01T07:34:55.053Z,79.05
2022-12-01T07:37:22.817Z,80.13
2022-12-01T07:39:50.753Z,72.25
2022-12-01T07:42:18.680Z,82.38
2022-12-01T07:44:48.022Z,80.25
2022-12-01T07:49:43.502Z,76.63
2022-12-01T07:52:11.238Z,81.15
2022-12-01T07:54:38.995Z,76.68
2022-12-01T07:57:06.804Z,73.07
2022-12-01T07:59:34.631Z,84.07
2022-12-01T08:02:03.776Z,70.03
2022-12-01T08:04:31.576Z,73.57
2022-12-01T08:06:59.367Z,75.75
2022-12-01T08:09:27.147Z,74.65
2022-12-01T08:11:54.878Z,71.95
2022-12-01T08:14:22.672Z,69.68
2022-12-01T08:16:50.438Z,72.35
2022-12-01T08:19:19.773Z,77.40
2022-12-01T08:24:15.187Z,71.10
2022-12-01T08:26:43.400Z,75.82
2022-12-01T08:29:13.606Z,67.85
2022-12-01T08:31:44.942Z,62.92
2022-12-01T08:34:12.731Z,63.08
2022-12-01T08:36:41.833Z,57.95
2022-12-01T08:39:10.133Z,65.18
2022-12-01T08:41:38.005Z,70.03
2022-12-01T08:44:05.961Z,68.95
2022-12-01T08:46:35.410Z,59.72
2022-12-01T08:49:03.906Z,66.53
2022-12-01T08:51:31.979Z,63.43
2022-12-01T08:54:02.515Z,66.82
2022-12-01T08:56:33.013Z,58.28
2022-12-01T08:59:01.250Z,62.35
2022-12-01T09:01:29.788Z,61.08
2022-12-01T09:04:09.016Z,60.83
2022-12-01T09:09:10.613Z,59.95
2022-12-01T09:11:39.090Z,57.85
2022-12-01T09:14:06.981Z,52.07
2022-12-01T09:16:34.872Z,53.42
2022-12-01T09:19:02.960Z,47.95
2022-12-01T09:21:33.334Z,47.25
2022-12-01T09:24:02.379Z,47.35
2022-12-01T09:26:32.207Z,49.15
2022-12-01T09:29:02.242Z,50.70
2022-12-01T09:31:30.435Z,47.97
2022-12-01T09:34:00.140Z,45.85
2022-12-01T09:36:28.533Z,50.88
2022-12-01T09:38:56.431Z,43.50
2022-12-01T09:41:27.449Z,53.45
2022-12-01T09:44:02.412Z,44.83
2022-12-01T09:46:36.433Z,47.55
2022-12-01T09:49:05.345Z,43.03
2022-12-01T09:51:36.131Z,49.40
2022-12-01T09:54:07.970Z,43.80
2022-12-01T09:56:43.451Z,50.42
2022-12-01T09:59:19.803Z,44.15
2022-12-01T10:01:52.267Z,39.63
2022-12-01T10:04:28.496Z,41.00
2022-12-01T10:07:01.292Z,44.10
2022-12-01T10:09:36.998Z,41.85
2022-12-01T10:12:12.718Z,38.45
2022-12-01T10:14:42.128Z,42.28
2022-12-01T10:19:52.250Z,35.97
2022-12-01T10:22:31.403Z,36.00
2022-12-01T10:25:05.887Z,37.55
2022-12-01T10:27:44.618Z,38.58
2022-12-01T10:30:18.504Z,42.70
2022-12-01T10:32:53.167Z,38.33
2022-12-01T10:35:23.885Z,44.10
2022-12-01T10:37:57.196Z,38.03
2022-12-01T10:40:27.292Z,39.70
2022-12-01T10:42:55.846Z,43.55
2022-12-01T10:45:27.456Z,42.38
2022-12-01T10:48:25.290Z,39.80
2022-12-01T10:50:54.941Z,45.47
2022-12-01T10:53:30.842Z,44.40
2022-12-01T10:56:07.042Z,39.92
2022-12-01T10:58:41.637Z,41.40
2022-12-01T11:01:18.708Z,45.28
2022-12-01T11:03:51.975Z,45.17
2022-12-01T11:06:25.039Z,47.80
2022-12-01T11:08:54.689Z,47.30
2022-12-01T11:11:27.108Z,52.70
2022-12-01T11:13:55.969Z,51.45
2022-12-01T11:16:41.986Z,49.70
2022-12-01T11:19:30.574Z,59.83
2022-12-01T11:22:00.050Z,66.63
2022-12-01T11:24:42.139Z,60.78
2022-12-01T11:27:16.764Z,68.90
2022-12-01T11:29:44.946Z,68.80
2022-12-01T11:32:20.477Z,64.45
2022-12-01T11:34:52.532Z,73.38
2022-12-01T11:37:22.281Z,75.38
2022-12-01T11:39:51.283Z,74.15
2022-12-01T11:42:24.602Z,88.05
2022-12-01T11:44:55.430Z,89.20
2022-12-01T11:47:26.325Z,86.68
2022-12-01T11:49:56.598Z,78.15
2022-12-01T11:52:28.302Z,85.38
2022-12-01T11:54:58.946Z,85.25
2022-12-01T11:57:35.149Z,96.05
2022-12-01T12:00:06.885Z,90.07
2022-12-01T12:02:46.875Z,107.07
2022-12-01T12:05:45.282Z,90.28
2022-12-01T12:08:24.880Z,102.73
2022-12-01T12:11:00.595Z,95.05
2022-12-01T12:13:56.949Z,96.75
2022-12-01T12:16:35.168Z,106.43
2022-12-01T12:19:28.952Z,125.85
2022-12-01T12:22:22.831Z,116.68
2022-12-01T12:25:01.789Z,109.00
2022-12-01T12:27:40.931Z,109.25
2022-12-01T12:30:22.530Z,112.13
2022-12-01T12:33:34.784Z,113.15
2022-12-01T12:36:11.812Z,114.53
2022-12-01T12:38:57.359Z,103.63
2022-12-01T12:41:32.143Z,114.45
2022-12-01T12:44:10.611Z,105.57
2022-12-01T12:46:46.187Z,105.83
2022-12-01T12:49:28.124Z,92.95
2022-12-01T12:52:08.370Z,107.75
2022-12-01T12:54:44.110Z,118.00
2022-12-01T12:57:21.835Z,122.45
2022-12-01T12:59:53.161Z,107.95
2022-12-01T13:02:27.006Z,102.20
2022-12-01T13:05:00.325Z,109.00
2022-12-01T13:07:35.593Z,114.07
2022-12-01T13:10:09.177Z,117.93
2022-12-01T13:12:43.190Z,138.02
2022-12-01T13:15:17.136Z,129.18
2022-12-01T13:17:47.915Z,134.63
2022-12-01T13:20:19.139Z,143.77
2022-12-01T13:22:49.166Z,141.05
2022-12-01T13:25:27.683Z,126.07
2022-12-01T13:27:58.036Z,127.75
2022-12-01T13:30:27.363Z,149.43
2022-12-01T13:33:01.955Z,158.60
2022-12-01T13:35:32.975Z,157.00
2022-12-01T13:38:29.481Z,145.60
2022-12-01T13:41:20.992Z,153.15
2022-12-01T13:43:59.742Z,168.48
2022-12-01T13:46:31.240Z,161.38
2022-12-01T13:49:00.709Z,145.82
2022-12-01T13:52:07.812Z,153.20
2022-12-01T13:54:38.414Z,127.72
2022-12-01T13:57:11.822Z,126.43
2022-12-01T13:59:42.629Z,129.30
2022-12-01T14:02:18.605Z,128.25
2022-12-01T14:04:46.561Z,136.20
2022-12-01T14:07:34.951Z,137.52
2022-12-01T14:10:25.639Z,126.50
2022-12-01T14:12:57.221Z,122.63
2022-12-01T14:15:36.578Z,110.50
2022-12-01T14:20:44.709Z,80.63
2022-12-01T14:23:17.173Z,68.70
2022-12-01T14:25:59.840Z,71.18
2022-12-01T14:29:08.404Z,56.88
2022-12-01T14:32:25.363Z,47.95
2022-12-01T14:34:56.992Z,59.63
2022-12-01T14:37:30.891Z,57.67
2022-12-01T14:40:04.987Z,54.08
2022-12-01T14:42:55.416Z,54.83
2022-12-01T14:45:26.660Z,49.72
2022-12-01T14:48:02.300Z,46.58
2022-12-01T14:50:40.872Z,44.70
2022-12-01T14:53:21.591Z,52.70
2022-12-01T14:55:53.721Z,48.20
2022-12-01T14:58:26.695Z,44.58
2022-12-01T15:01:07.553Z,44.38
2022-12-01T15:03:39.326Z,45.55
2022-12-01T15:06:08.660Z,42.05
2022-12-01T15:08:43.540Z,47.30
2022-12-01T15:11:22.442Z,44.97
2022-12-01T15:13:54.851Z,44.97
2022-12-01T15:16:24.356Z,41.80
2022-12-01T15:18:52.780Z,45.08
2022-12-01T15:21:23.259Z,42.80
2022-12-01T15:23:58.310Z,47.03
2022-12-01T15:26:29.376Z,42.97
2022-12-01T15:29:18.029Z,45.90
2022-12-01T15:31:48.852Z,39.65
2022-12-01T15:34:20.151Z,43.28
2022-12-01T15:36:49.144Z,43.78
2022-12-01T15:39:18.630Z,42.42
2022-12-01T15:41:48.550Z,40.05
2022-12-01T15:44:23.893Z,50.70
2022-12-01T15:46:51.683Z,45.80
2022-12-01T15:49:21.307Z,42.08
2022-12-01T15:51:51.079Z,48.47
2022-12-01T15:54:22.441Z,46.47
2022-12-01T15:56:53.822Z,47.85
2022-12-01T15:59:33.270Z,43.80
2022-12-01T16:02:20.987Z,51.28
2022-12-01T16:04:50.066Z,47.78
2022-12-01T16:07:18.118Z,48.47
2022-12-01T16:09:57.872Z,54.45
2022-12-01T16:12:27.485Z,62.13
2022-12-01T16:15:07.158Z,53.05
2022-12-01T16:17:43.674Z,54.45
2022-12-01T16:20:26.538Z,63.63
2022-12-01T16:22:59.004Z,71.65
2022-12-01T16:25:34.468Z,54.97
2022-12-01T16:28:03.510Z,59.35
2022-12-01T16:30:38.621Z,61.05
2022-12-01T16:33:14.594Z,59.47
2022-12-01T16:35:42.674Z,67.50
2022-12-01T16:38:16.112Z,57.67
2022-12-01T16:40:44.819Z,53.63
2022-12-01T16:43:15.585Z,59.85
2022-12-01T16:45:45.657Z,66.35
2022-12-01T16:48:13.981Z,64.40
2022-12-01T16:50:41.887Z,59.30
2022-12-01T16:53:10.947Z,61.50
2022-12-01T16:55:42.949Z,68.15
2022-12-01T16:58:11.285Z,65.47
2022-12-01T17:00:39.786Z,69.40
2022-12-01T17:03:11.923Z,62.87
2022-12-01T17:05:40.319Z,73.38
2022-12-01T17:08:08.305Z,66.77
2022-12-01T17:10:36.410Z,67.00
2022-12-01T17:13:04.639Z,68.68
2022-12-01T17:15:32.577Z,73.88
2022-12-01T17:18:01.059Z,71.68
2022-12-01T17:20:30.253Z,70.83
2022-12-01T17:22:59.169Z,65.13
2022-12-01T17:25:27.179Z,67.18
2022-12-01T17:27:55.264Z,72.15
2022-12-01T17:30:24.608Z,67.38
2022-12-01T17:32:52.413Z,65.27
2022-12-01T17:35:20.313Z,83.78
2022-12-01T17:37:49.428Z,68.43
2022-12-01T17:40:17.430Z,74.93
2022-12-01T17:42:50.147Z,66.82
2022-12-01T17:45:18.994Z,69.93
2022-12-01T17:47:46.885Z,66.90
2022-12-01T17:50:14.763Z,71.97
2022-12-01T17:52:42.621Z,63.05
2022-12-01T17:55:11.930Z,66.88
2022-12-01T18:00:08.596Z,67.47
2022-12-01T18:02:38.944Z,61.92
2022-12-01T18:05:08.159Z,61.38
2022-12-01T18:07:36.072Z,69.80
2022-12-01T18:10:04.619Z,66.03
2022-12-01T18:12:33.810Z,70.37
2022-12-01T18:15:01.627Z,64.47
2022-12-01T18:17:29.465Z,68.97
2022-12-01T18:19:57.274Z,73.50
2022-12-01T18:22:25.096Z,67.78
2022-12-01T18:24:53.228Z,64.95
2022-12-01T18:27:21.162Z,74.57
2022-12-01T18:29:50.412Z,68.10
2022-12-01T18:32:18.446Z,72.03
2022-12-01T18:34:46.271Z,76.55
2022-12-01T18:37:15.207Z,77.25
2022-12-01T18:39:42.955Z,91.90
2022-12-01T18:42:10.779Z,81.70
2022-12-01T18:44:39.078Z,91.47
2022-12-01T18:47:08.281Z,87.70
2022-12-01T18:49:36.120Z,89.93
2022-12-01T18:52:04.840Z,88.82
2022-12-01T18:54:32.717Z,98.53
2022-12-01T18:57:00.506Z,80.90
2022-12-01T18:59:28.777Z,86.88
2022-12-01T19:01:56.714Z,100.55
2022-12-01T19:04:26.008Z,93.18
2022-12-01T19:06:55.668Z,86.45
2022-12-01T19:09:23.486Z,81.32
2022-12-01T19:11:58.783Z,85.95
2022-12-01T19:14:27.881Z,96.15
2022-12-01T19:16:57.780Z,76.50
2022-12-01T19:19:27.352Z,85.35
2022-12-01T19:21:55.224Z,93.78
2022-12-01T19:24:23.256Z,82.15
2022-12-01T19:26:51.089Z,84.82
2022-12-01T19:29:19.100Z,75.72
2022-12-01T19:31:46.911Z,84.93
2022-12-01T19:34:14.755Z,87.90
2022-12-01T19:36:43.976Z,80.85
2022-12-01T19:39:12.838Z,82.10
2022-12-01T19:41:40.833Z,86.85
2022-12-01T19:44:09.672Z,90.22
2022-12-01T19:46:37.598Z,86.70
2022-12-01T19:51:36.841Z,90.70
2022-12-01T19:54:08.143Z,93.00
2022-12-01T19:56:35.990Z,90.05
2022-12-01T19:59:04.918Z,92.00
2022-12-01T20:01:32.815Z,82.22
2022-12-01T20:04:01.087Z,89.78
2022-12-01T20:06:30.880Z,95.70
2022-12-01T20:09:00.906Z,88.65
2022-12-01T20:11:32.692Z,93.05
2022-12-01T20:14:00.642Z,96.40
2022-12-01T20:16:30.616Z,91.47
2022-12-01T20:19:01.452Z,90.85
2022-12-01T20:21:30.879Z,88.43
2022-12-01T20:26:32.856Z,95.80
2022-12-01T20:29:03.835Z,100.25
2022-12-01T20:31:33.749Z,89.63
2022-12-01T20:34:03.941Z,92.28
2022-12-01T20:36:32.330Z,88.05
2022-12-01T20:39:00.142Z,95.38
2022-12-01T20:41:27.952Z,89.25
2022-12-01T20:43:58.503Z,89.82
2022-12-01T20:46:29.073Z,98.10
2022-12-01T20:48:56.879Z,94.72
2022-12-01T20:51:25.108Z,91.53
2022-12-01T20:54:19.650Z,96.22
2022-12-01T20:56:40.918Z,95.85
2022-12-01T20:59:10.359Z,90.20
2022-12-01T21:01:38.214Z,81.82
2022-12-01T21:04:06.596Z,88.50
2022-12-01T21:06:34.443Z,80.65
2022-12-01T21:09:03.264Z,82.07
2022-12-01T21:11:51.898Z,80.53
2022-12-01T21:14:26.651Z,90.88
2022-12-01T21:16:57.847Z,86.20
2022-12-01T21:19:29.995Z,89.88
2022-12-01T21:21:58.316Z,86.10
2022-12-01T21:24:31.944Z,80.85
2022-12-01T21:27:12.445Z,73.82
2022-12-01T21:29:44.727Z,86.05
2022-12-01T21:32:15.841Z,85.35
2022-12-01T21:34:44.953Z,80.22
2022-12-01T21:37:21.821Z,82.82
2022-12-01T21:39:51.009Z,84.93
2022-12-01T21:42:21.217Z,84.50
2022-12-01T21:44:50.872Z,84.22
2022-12-01T21:47:21.298Z,82.63
2022-12-01T21:49:51.926Z,75.72
2022-12-01T21:52:22.240Z,84.97
2022-12-01T21:54:50.583Z,85.20
2022-12-01T21:57:32.222Z,77.43
2022-12-01T22:00:24.344Z,85.63
2022-12-01T22:02:54.279Z,72.03
2022-12-01T22:05:28.881Z,77.40
2022-12-01T22:08:01.558Z,86.80
2022-12-01T22:10:51.081Z,73.35
2022-12-01T22:13:19.792Z,76.55
2022-12-01T22:15:48.978Z,77.60
2022-12-01T22:18:22.215Z,85.82
2022-12-01T22:20:49.978Z,75.65
2022-12-01T22:23:17.867Z,75.65
2022-12-01T22:25:47.195Z,72.03
2022-12-01T22:30:44.346Z,74.75
2022-12-01T22:33:20.885Z,77.10
2022-12-01T22:35:49.969Z,75.00
2022-12-01T22:38:35.815Z,72.05
2022-12-01T22:41:06.417Z,87.72
2022-12-01T22:43:42.891Z,76.60
2022-12-01T22:46:25.670Z,71.47
2022-12-01T22:48:56.463Z,75.25
2022-12-01T22:51:36.482Z,82.28
2022-12-01T22:54:25.861Z,74.75
2022-12-01T22:57:09.204Z,65.90
2022-12-01T22:59:39.477Z,60.28
2022-12-01T23:02:20.419Z,60.53
2022-12-01T23:04:53.084Z,54.80
2022-12-01T23:07:34.170Z,57.83
2022-12-01T23:10:07.813Z,49.05
2022-12-01T23:12:36.942Z,52.63
2022-12-01T23:15:23.267Z,46.10
2022-12-01T23:17:51.465Z,38.45
2022-12-01T23:20:32.748Z,36.03
2022-12-01T23:23:02.497Z,38.45
2022-12-01T23:25:30.817Z,35.08
2022-12-01T23:28:02.092Z,32.85
2022-12-01T23:30:29.883Z,36.42
2022-12-01T23:33:06.898Z,33.03
2022-12-01T23:35:42.105Z,36.92
2022-12-01T23:38:16.721Z,32.15
2022-12-01T23:40:45.236Z,34.35
2022-12-01T23:43:19.543Z,34.67
2022-12-01T23:45:48.738Z,35.80
2022-12-01T23:48:21.021Z,35.88
2022-12-01T23:50:52.376Z,41.53
2022-12-01T23:53:27.454Z,34.53
2022-12-01T23:55:55.928Z,34.50
2022-12-01T23:58:23.846Z,35.70
