createdAt,value
2019-06-15T00:01:54.938Z,26.07
2019-06-15T00:06:58.217Z,26.01
2019-06-15T00:12:00.419Z,-88.74
2019-06-15T00:17:03.389Z,25.98
2019-06-15T00:22:06.031Z,25.98
2019-06-15T00:27:08.911Z,25.98
2019-06-15T00:32:12.141Z,25.93
2019-06-15T00:37:15.002Z,25.89
2019-06-15T00:42:17.517Z,25.87
2019-06-15T00:47:20.092Z,25.85
2019-06-15T00:52:22.328Z,25.79
2019-06-15T00:57:25.655Z,25.75
2019-06-15T01:02:28.022Z,25.70
2019-06-15T01:07:30.224Z,25.65
2019-06-15T01:12:32.754Z,25.57
2019-06-15T01:17:35.588Z,25.49
2019-06-15T01:22:38.992Z,25.41
2019-06-15T01:27:42.014Z,25.37
2019-06-15T01:32:44.370Z,25.34
2019-06-15T01:37:46.583Z,25.29
2019-06-15T01:42:49.373Z,25.25
2019-06-15T01:47:51.798Z,25.22
2019-06-15T01:52:54.091Z,25.16
2019-06-15T01:57:56.247Z,25.10
2019-06-15T02:02:58.700Z,25.02
2019-06-15T02:08:01.121Z,24.98
2019-06-15T02:13:05.226Z,24.97
2019-06-15T02:18:07.550Z,24.95
2019-06-15T02:23:09.713Z,24.92
2019-06-15T02:28:11.915Z,24.85
2019-06-15T02:33:14.317Z,24.81
2019-06-15T02:38:16.909Z,24.77
2019-06-15T02:43:19.166Z,24.75
2019-06-15T02:48:21.320Z,24.73
2019-06-15T02:53:23.460Z,24.68
2019-06-15T02:58:26.332Z,24.65
2019-06-15T03:03:29.130Z,24.62
2019-06-15T03:08:32.888Z,24.59
2019-06-15T03:13:35.971Z,24.56
2019-06-15T03:18:38.609Z,24.50
2019-06-15T03:23:40.791Z,24.43
2019-06-15T03:28:44.152Z,24.33
2019-06-15T03:33:46.938Z,24.22
2019-06-15T03:38:50.146Z,24.11
2019-06-15T03:43:52.339Z,23.99
2019-06-15T03:48:55.235Z,23.96
2019-06-15T03:53:57.431Z,24.00
2019-06-15T03:58:59.909Z,23.96
2019-06-15T04:04:02.785Z,23.99
2019-06-15T04:09:06.712Z,24.04
2019-06-15T04:14:09.322Z,24.09
2019-06-15T04:19:11.508Z,24.19
2019-06-15T04:24:14.256Z,24.29
2019-06-15T04:29:17.125Z,24.31
2019-06-15T04:34:19.310Z,24.35
2019-06-15T04:39:22.033Z,24.36
2019-06-15T04:44:24.549Z,24.37
2019-06-15T04:49:27.409Z,24.33
2019-06-15T04:54:30.500Z,24.36
2019-06-15T04:59:32.996Z,24.29
2019-06-15T05:04:35.490Z,24.30
2019-06-15T05:09:38.311Z,24.37
2019-06-15T05:14:40.628Z,24.45
2019-06-15T05:19:43.973Z,24.52
2019-06-15T05:24:46.697Z,24.60
2019-06-15T05:29:49.000Z,24.72
2019-06-15T05:34:51.886Z,24.86
2019-06-15T05:39:54.175Z,24.98
2019-06-15T05:44:57.176Z,25.09
2019-06-15T05:49:59.405Z,25.22
2019-06-15T05:55:02.031Z,25.31
2019-06-15T06:00:06.201Z,25.49
2019-06-15T06:05:09.769Z,25.62
2019-06-15T06:10:12.660Z,25.67
2019-06-15T06:15:16.500Z,25.68
2019-06-15T06:20:18.815Z,25.75
2019-06-15T06:25:21.005Z,25.77
2019-06-15T06:30:23.299Z,25.86
2019-06-15T06:35:25.930Z,26.03
2019-06-15T06:40:28.431Z,26.15
2019-06-15T06:45:31.719Z,26.27
2019-06-15T06:50:34.212Z,26.27
2019-06-15T06:55:36.445Z,26.37
2019-06-15T07:00:39.246Z,26.52
2019-06-15T07:05:42.248Z,26.68
2019-06-15T07:10:44.413Z,26.77
2019-06-15T07:15:46.710Z,26.84
2019-06-15T07:26:54.314Z,27.16
2019-06-15T07:31:56.446Z,27.31
2019-06-15T07:37:01.590Z,27.33
2019-06-15T07:42:03.223Z,27.26
2019-06-15T07:47:05.666Z,27.22
2019-06-15T07:52:08.582Z,27.24
2019-06-15T07:57:11.335Z,27.27
2019-06-15T08:02:13.638Z,27.58
2019-06-15T08:07:16.412Z,28.47
2019-06-15T08:12:20.489Z,29.83
2019-06-15T08:17:22.801Z,30.97
2019-06-15T08:22:25.322Z,31.08
2019-06-15T08:27:27.518Z,30.34
2019-06-15T08:32:30.063Z,30.12
2019-06-15T08:37:32.245Z,29.73
2019-06-15T08:42:35.439Z,29.88
2019-06-15T08:47:37.932Z,30.98
2019-06-15T08:52:40.110Z,31.94
2019-06-15T08:57:44.358Z,32.80
2019-06-15T09:02:47.136Z,32.80
2019-06-15T09:07:49.910Z,32.80
2019-06-15T09:12:53.063Z,32.80
2019-06-15T09:17:55.302Z,32.80
2019-06-15T09:22:57.497Z,32.80
2019-06-15T09:28:00.656Z,-140.69
2019-06-15T09:33:03.111Z,-140.69
2019-06-15T09:38:05.827Z,-140.69
2019-06-15T09:43:08.599Z,-140.69
2019-06-15T09:48:11.329Z,-140.69
2019-06-15T09:53:13.526Z,-140.69
2019-06-15T09:58:15.811Z,-140.69
2019-06-15T10:03:18.157Z,-140.69
2019-06-15T10:08:20.994Z,-140.69
2019-06-15T10:13:23.991Z,-140.69
2019-06-15T10:18:26.338Z,-140.69
2019-06-15T10:23:29.139Z,-140.69
2019-06-15T10:28:31.752Z,-140.69
2019-06-15T10:33:34.489Z,-140.69
2019-06-15T10:38:37.663Z,-140.69
2019-06-15T10:43:40.189Z,-140.69
2019-06-15T10:48:42.740Z,-140.69
2019-06-15T10:53:45.157Z,-140.69
2019-06-15T10:58:47.709Z,-140.69
2019-06-15T11:03:50.377Z,-140.69
2019-06-15T11:08:53.615Z,-140.69
2019-06-15T11:13:56.371Z,-140.69
2019-06-15T11:18:59.016Z,-140.69
2019-06-15T11:24:01.346Z,-140.69
2019-06-15T11:29:03.842Z,-140.69
2019-06-15T11:34:06.516Z,-140.69
2019-06-15T11:39:09.563Z,-140.69
2019-06-15T11:44:12.299Z,-140.69
2019-06-15T11:49:15.738Z,-140.69
2019-06-15T11:54:18.106Z,-140.69
2019-06-15T11:59:20.664Z,-140.69
2019-06-15T12:04:23.606Z,-140.69
2019-06-15T12:09:26.075Z,-140.69
2019-06-15T12:14:28.262Z,-140.69
2019-06-15T12:19:30.551Z,-140.69
2019-06-15T12:24:33.394Z,-37.56
2019-06-15T12:29:36.708Z,-133.32
2019-06-15T12:34:39.327Z,177.97
2019-06-15T12:39:42.268Z,-140.69
2019-06-15T12:44:45.193Z,4.13
2019-06-15T12:49:47.493Z,-56.41
2019-06-15T12:54:51.697Z,-140.69
2019-06-15T12:59:53.905Z,-140.69
2019-06-15T13:04:56.382Z,-140.69
2019-06-15T13:10:00.005Z,-140.69
2019-06-15T13:15:02.637Z,-140.69
2019-06-15T13:20:05.817Z,-140.69
2019-06-15T13:25:09.058Z,-140.69
2019-06-15T13:30:19.001Z,-140.69
2019-06-15T13:35:21.773Z,-140.69
2019-06-15T13:40:24.590Z,-89.39
2019-06-15T13:45:26.894Z,-140.69
2019-06-15T13:50:29.451Z,-140.69
2019-06-15T13:55:31.638Z,-140.69
2019-06-15T14:00:33.987Z,-130.35
2019-06-15T14:05:37.979Z,-140.69
2019-06-15T14:10:40.442Z,-140.69
2019-06-15T14:15:42.648Z,-89.39
2019-06-15T14:20:45.325Z,-140.69
2019-06-15T14:25:47.808Z,-140.69
2019-06-15T14:30:50.846Z,-89.39
2019-06-15T14:35:53.113Z,-140.69
2019-06-15T14:40:55.513Z,-140.69
2019-06-15T14:45:59.872Z,-140.69
2019-06-15T14:51:02.208Z,-140.69
2019-06-15T14:56:06.779Z,-140.69
2019-06-15T15:01:09.724Z,-140.69
2019-06-15T15:06:12.370Z,-140.69
2019-06-15T15:11:17.131Z,-140.69
2019-06-15T15:16:20.236Z,-140.69
2019-06-15T15:21:22.497Z,-140.69
2019-06-15T15:26:26.518Z,-89.39
2019-06-15T15:31:28.895Z,-140.69
2019-06-15T15:36:31.410Z,-140.69
2019-06-15T15:41:33.659Z,-140.69
2019-06-15T15:46:36.801Z,-140.69
2019-06-15T15:51:39.040Z,-140.69
2019-06-15T15:56:42.084Z,-140.69
2019-06-15T16:01:46.168Z,-89.39
2019-06-15T16:06:49.021Z,-140.69
2019-06-15T16:11:51.730Z,-140.69
2019-06-15T16:16:55.970Z,-140.69
2019-06-15T16:21:58.539Z,-140.69
2019-06-15T16:27:01.340Z,-140.69
2019-06-15T16:32:06.555Z,-140.69
2019-06-15T16:37:08.145Z,-140.69
2019-06-15T16:42:10.349Z,-140.69
2019-06-15T16:47:13.022Z,-140.69
2019-06-15T16:52:16.422Z,-140.69
2019-06-15T16:57:19.608Z,-140.69
2019-06-15T17:02:22.466Z,-140.69
2019-06-15T17:07:26.243Z,-140.69
2019-06-15T17:12:28.915Z,-140.69
2019-06-15T17:17:31.121Z,-140.69
2019-06-15T17:22:35.351Z,-140.69
2019-06-15T17:27:37.782Z,-140.69
2019-06-15T17:32:40.279Z,-140.69
2019-06-15T17:37:42.559Z,-140.69
2019-06-15T17:42:44.781Z,-140.69
2019-06-15T17:47:47.595Z,-140.69
2019-06-15T17:52:50.821Z,-140.69
2019-06-15T17:57:53.360Z,-140.69
2019-06-15T18:02:56.845Z,-140.69
2019-06-15T18:08:01.590Z,-140.69
2019-06-15T18:13:06.949Z,-140.69
2019-06-15T18:18:09.371Z,-140.69
2019-06-15T18:23:11.555Z,-140.69
2019-06-15T18:28:13.869Z,-89.39
2019-06-15T18:33:16.526Z,-140.69
2019-06-15T18:38:19.139Z,-140.69
2019-06-15T18:43:21.625Z,-140.69
2019-06-15T18:48:26.411Z,-140.69
2019-06-15T18:53:28.958Z,-140.69
2019-06-15T18:58:31.247Z,-140.69
2019-06-15T19:03:33.607Z,-140.69
2019-06-15T19:08:36.433Z,-140.69
2019-06-15T19:13:38.887Z,-140.69
2019-06-15T19:18:41.189Z,-140.69
2019-06-15T19:23:43.346Z,-140.69
2019-06-15T19:28:46.027Z,-140.69
2019-06-15T19:33:48.956Z,-140.69
2019-06-15T19:38:52.986Z,-140.69
2019-06-15T19:43:57.127Z,-140.69
2019-06-15T19:49:00.273Z,-99.33
2019-06-15T19:54:02.993Z,-140.69
2019-06-15T19:59:06.846Z,-140.69
2019-06-15T20:04:10.143Z,-140.69
2019-06-15T20:09:12.633Z,-78.64
2019-06-15T20:14:16.748Z,128.70
2019-06-15T20:19:20.089Z,-37.23
2019-06-15T20:24:22.321Z,-125.18
2019-06-15T20:29:26.952Z,89.56
2019-06-15T20:34:29.968Z,2.87
2019-06-15T20:39:32.860Z,-139.40
2019-06-15T20:44:36.735Z,66.32
2019-06-15T20:49:39.352Z,-140.69
2019-06-15T20:54:41.875Z,-140.69
2019-06-15T20:59:47.430Z,-89.06
2019-06-15T21:04:50.050Z,-140.69
2019-06-15T21:09:52.822Z,-37.56
2019-06-15T21:14:56.189Z,188.19
2019-06-15T21:19:58.967Z,177.87
2019-06-15T21:25:01.187Z,178.03
2019-06-15T21:30:06.816Z,166.36
2019-06-15T21:35:10.816Z,32.80
2019-06-15T21:40:18.272Z,32.80
2019-06-15T21:45:19.414Z,23.61
2019-06-15T21:50:22.201Z,23.59
2019-06-15T21:55:26.729Z,23.49
2019-06-15T22:00:51.548Z,23.36
2019-06-15T22:06:02.815Z,23.29
2019-06-15T22:10:59.695Z,23.27
2019-06-15T22:16:01.905Z,23.25
2019-06-15T22:21:06.548Z,23.21
2019-06-15T22:26:08.785Z,23.16
2019-06-15T22:31:11.449Z,23.00
2019-06-15T22:36:22.301Z,22.67
2019-06-15T22:41:18.778Z,22.62
2019-06-15T22:46:20.966Z,22.48
2019-06-15T22:51:23.530Z,22.36
2019-06-15T22:56:26.538Z,22.14
2019-06-15T23:01:28.837Z,22.07
2019-06-15T23:06:37.366Z,21.87
2019-06-15T23:11:35.983Z,21.87
2019-06-15T23:16:38.218Z,21.70
2019-06-15T23:21:41.618Z,21.62
2019-06-15T23:26:46.191Z,21.67
2019-06-15T23:31:48.465Z,21.64
2019-06-15T23:36:57.212Z,21.58
2019-06-15T23:41:58.239Z,21.43
2019-06-15T23:47:02.046Z,21.45
2019-06-15T23:52:06.823Z,21.42
2019-06-15T23:57:08.685Z,21.32
