createdAt,value
2018-03-25T00:00:00.842Z,99.99
2018-03-25T00:01:00.983Z,99.99
2018-03-25T00:02:00.998Z,99.99
2018-03-25T00:03:01.166Z,99.99
2018-03-25T00:04:00.919Z,99.99
2018-03-25T00:05:00.939Z,99.99
2018-03-25T00:06:00.951Z,99.99
2018-03-25T00:07:01.090Z,99.99
2018-03-25T00:08:01.204Z,99.99
2018-03-25T00:09:01.005Z,99.99
2018-03-25T00:10:01.143Z,99.99
2018-03-25T00:11:01.042Z,99.99
2018-03-25T00:12:01.051Z,99.99
2018-03-25T00:13:01.396Z,99.99
2018-03-25T00:14:01.213Z,99.99
2018-03-25T00:15:01.105Z,99.99
2018-03-25T00:16:01.130Z,99.99
2018-03-25T00:17:01.142Z,99.99
2018-03-25T00:18:01.317Z,99.99
2018-03-25T00:19:01.303Z,99.99
2018-03-25T00:20:01.320Z,99.99
2018-03-25T00:21:01.339Z,99.99
2018-03-25T00:22:01.232Z,99.99
2018-03-25T00:23:01.364Z,99.99
2018-03-25T00:24:01.275Z,99.99
2018-03-25T00:25:01.413Z,99.99
2018-03-25T00:26:01.434Z,99.99
2018-03-25T00:27:01.324Z,99.99
2018-03-25T00:28:01.496Z,99.99
2018-03-25T00:29:01.355Z,99.99
2018-03-25T00:30:01.501Z,99.99
2018-03-25T00:31:01.401Z,99.99
2018-03-25T00:32:01.412Z,99.99
2018-03-25T00:33:01.657Z,99.99
2018-03-25T00:34:01.446Z,99.99
2018-03-25T00:35:01.473Z,99.99
2018-03-25T00:36:01.608Z,99.99
2018-03-25T00:37:01.508Z,99.99
2018-03-25T00:38:01.669Z,99.99
2018-03-25T00:39:01.548Z,99.99
2018-03-25T00:40:01.681Z,99.99
2018-03-25T00:41:01.582Z,99.99
2018-03-25T00:42:01.622Z,99.99
2018-03-25T00:43:01.811Z,99.99
2018-03-25T00:44:01.752Z,99.99
2018-03-25T00:45:01.771Z,99.99
2018-03-25T00:46:01.666Z,99.99
2018-03-25T00:47:01.809Z,99.99
2018-03-25T00:48:01.737Z,99.99
2018-03-25T00:49:01.834Z,99.99
2018-03-25T00:50:01.741Z,99.99
2018-03-25T00:51:01.755Z,99.99
2018-03-25T00:52:01.778Z,99.99
2018-03-25T00:53:01.914Z,99.99
2018-03-25T00:54:02.034Z,99.99
2018-03-25T00:55:01.952Z,99.99
2018-03-25T00:56:01.971Z,99.99
2018-03-25T00:57:01.874Z,99.99
2018-03-25T00:58:02.005Z,99.99
2018-03-25T00:59:01.999Z,99.99
2018-03-25T01:00:01.916Z,99.99
2018-03-25T01:01:02.060Z,99.99
2018-03-25T01:02:01.958Z,99.99
2018-03-25T01:03:01.976Z,99.99
2018-03-25T01:04:01.996Z,99.99
2018-03-25T01:05:02.160Z,99.99
2018-03-25T01:06:02.148Z,99.99
2018-03-25T01:07:02.167Z,99.99
2018-03-25T01:08:02.187Z,99.99
2018-03-25T01:09:02.208Z,99.99
2018-03-25T01:10:02.321Z,99.99
2018-03-25T01:11:02.111Z,99.99
2018-03-25T01:12:02.146Z,99.99
2018-03-25T01:13:02.275Z,99.99
2018-03-25T01:14:02.168Z,99.99
2018-03-25T01:15:02.344Z,99.99
2018-03-25T01:16:02.333Z,99.99
2018-03-25T01:17:02.228Z,99.99
2018-03-25T01:18:02.246Z,99.99
2018-03-25T01:19:02.387Z,99.99
2018-03-25T01:20:02.551Z,99.99
2018-03-25T01:21:02.418Z,99.99
2018-03-25T01:22:02.325Z,99.99
2018-03-25T01:23:02.458Z,99.99
2018-03-25T01:24:02.480Z,99.99
2018-03-25T01:25:02.378Z,99.99
2018-03-25T01:26:02.611Z,99.99
2018-03-25T01:27:02.400Z,99.99
2018-03-25T01:28:02.432Z,99.99
2018-03-25T01:29:02.462Z,99.99
2018-03-25T01:30:02.581Z,99.99
2018-03-25T01:31:02.572Z,99.99
2018-03-25T01:32:02.616Z,99.99
2018-03-25T01:33:02.507Z,99.99
2018-03-25T01:34:02.528Z,99.99
2018-03-25T01:35:02.555Z,99.99
2018-03-25T01:36:02.790Z,99.99
2018-03-25T01:37:02.587Z,99.99
2018-03-25T01:38:02.610Z,99.99
2018-03-25T01:39:02.623Z,99.99
2018-03-25T01:40:02.760Z,99.99
2018-03-25T01:41:02.659Z,99.99
2018-03-25T01:42:02.947Z,99.99
2018-03-25T01:43:02.689Z,99.99
2018-03-25T01:44:02.832Z,99.99
2018-03-25T01:45:02.856Z,99.99
2018-03-25T01:46:02.741Z,99.99
2018-03-25T01:47:02.986Z,99.99
2018-03-25T01:48:02.906Z,99.99
2018-03-25T01:49:02.924Z,99.99
2018-03-25T01:50:02.941Z,99.99
2018-03-25T01:51:02.836Z,99.99
2018-03-25T01:52:03.013Z,99.99
2018-03-25T01:53:02.882Z,99.99
2018-03-25T01:54:03.011Z,99.99
2018-03-25T01:55:02.911Z,99.99
2018-03-25T01:56:02.921Z,99.99
2018-03-25T01:57:02.947Z,99.99
2018-03-25T01:58:03.078Z,99.99
2018-03-25T01:59:03.103Z,99.99
2018-03-25T02:00:02.992Z,99.99
2018-03-25T02:01:03.020Z,99.99
2018-03-25T02:02:03.155Z,99.99
2018-03-25T02:03:03.277Z,99.99
2018-03-25T02:04:03.077Z,99.99
2018-03-25T02:05:03.101Z,99.99
2018-03-25T02:06:03.106Z,99.99
2018-03-25T02:07:03.249Z,99.99
2018-03-25T02:08:03.235Z,99.99
2018-03-25T02:09:03.179Z,99.99
2018-03-25T02:10:03.300Z,99.99
2018-03-25T02:11:03.325Z,99.99
2018-03-25T02:12:03.217Z,99.99
2018-03-25T02:13:03.455Z,99.99
2018-03-25T02:14:03.245Z,99.99
2018-03-25T02:15:03.393Z,99.99
2018-03-25T02:16:03.411Z,99.99
2018-03-25T02:17:03.314Z,99.99
2018-03-25T02:18:03.424Z,99.99
2018-03-25T02:19:03.337Z,99.99
2018-03-25T02:20:03.362Z,99.99
2018-03-25T02:21:03.371Z,99.99
2018-03-25T02:22:03.517Z,99.99
2018-03-25T02:23:03.516Z,99.99
2018-03-25T02:24:03.426Z,99.99
2018-03-25T02:25:03.453Z,99.99
2018-03-25T02:26:03.587Z,99.99
2018-03-25T02:27:03.489Z,99.99
2018-03-25T02:28:03.778Z,99.99
2018-03-25T02:29:03.644Z,99.99
2018-03-25T02:30:03.548Z,99.99
2018-03-25T02:31:03.560Z,99.99
2018-03-25T02:32:03.584Z,99.99
2018-03-25T02:33:03.714Z,99.99
2018-03-25T02:34:03.707Z,99.99
2018-03-25T02:35:03.640Z,99.99
2018-03-25T02:36:03.634Z,99.99
2018-03-25T02:37:03.666Z,99.99
2018-03-25T02:38:03.685Z,99.99
2018-03-25T02:39:03.972Z,99.99
2018-03-25T02:40:03.722Z,99.99
2018-03-25T02:41:03.732Z,99.99
2018-03-25T02:42:03.876Z,99.99
2018-03-25T02:43:03.895Z,99.99
2018-03-25T02:44:03.945Z,99.99
2018-03-25T02:45:03.817Z,99.99
2018-03-25T02:46:03.838Z,99.99
2018-03-25T02:47:03.853Z,99.99
2018-03-25T02:48:03.982Z,99.99
2018-03-25T02:49:03.882Z,99.99
2018-03-25T02:50:03.994Z,99.99
2018-03-25T02:51:04.084Z,99.99
2018-03-25T02:52:03.936Z,99.99
2018-03-25T02:53:04.076Z,99.99
2018-03-25T02:54:03.974Z,99.99
2018-03-25T02:55:04.186Z,99.99
2018-03-25T02:56:04.127Z,99.99
2018-03-25T02:57:04.148Z,99.99
2018-03-25T02:58:04.054Z,99.99
2018-03-25T02:59:04.180Z,99.99
2018-03-25T03:00:04.354Z,99.99
2018-03-25T03:01:04.102Z,99.99
2018-03-25T03:02:04.109Z,99.99
2018-03-25T03:03:04.141Z,99.99
2018-03-25T03:04:04.143Z,99.99
2018-03-25T03:05:04.447Z,99.99
2018-03-25T03:06:04.187Z,99.99
2018-03-25T03:07:04.200Z,99.99
2018-03-25T03:08:04.341Z,99.99
2018-03-25T03:09:04.233Z,99.99
2018-03-25T03:10:04.350Z,99.99
2018-03-25T03:11:04.275Z,99.99
2018-03-25T03:12:04.413Z,99.99
2018-03-25T03:13:04.312Z,99.99
2018-03-25T03:14:04.335Z,99.84
2018-03-25T03:15:04.450Z,99.74
2018-03-25T03:16:04.372Z,99.99
2018-03-25T03:17:04.505Z,99.99
2018-03-25T03:18:04.395Z,99.99
2018-03-25T03:19:04.420Z,99.99
2018-03-25T03:20:04.580Z,99.93
2018-03-25T03:21:04.576Z,99.45
2018-03-25T03:22:04.467Z,99.11
2018-03-25T03:23:04.492Z,99.21
2018-03-25T03:24:04.517Z,98.54
2018-03-25T03:25:04.648Z,98.83
2018-03-25T03:26:04.702Z,98.15
2018-03-25T03:27:04.693Z,97.57
2018-03-25T03:28:04.573Z,97.09
2018-03-25T03:29:04.740Z,97.57
2018-03-25T03:30:04.627Z,96.22
2018-03-25T03:31:04.772Z,95.50
2018-03-25T03:32:04.770Z,95.50
2018-03-25T03:33:04.662Z,95.01
2018-03-25T03:34:04.687Z,95.01
2018-03-25T03:35:04.699Z,94.34
2018-03-25T03:36:04.868Z,93.95
2018-03-25T03:37:04.864Z,93.85
2018-03-25T03:38:04.894Z,93.76
2018-03-25T03:39:04.898Z,93.85
2018-03-25T03:40:04.913Z,94.24
2018-03-25T03:41:04.934Z,94.04
2018-03-25T03:42:04.936Z,94.04
2018-03-25T03:43:04.843Z,94.48
2018-03-25T03:44:04.986Z,94.29
2018-03-25T03:45:05.008Z,94.00
2018-03-25T03:46:04.895Z,94.68
2018-03-25T03:47:05.071Z,94.87
2018-03-25T03:48:04.931Z,94.96
2018-03-25T03:49:04.957Z,94.96
2018-03-25T03:50:04.971Z,94.96
2018-03-25T03:51:04.983Z,94.68
2018-03-25T03:52:05.151Z,95.06
2018-03-25T03:53:05.029Z,95.06
2018-03-25T03:54:05.044Z,94.87
2018-03-25T03:55:05.062Z,94.68
2018-03-25T03:56:05.201Z,94.58
2018-03-25T03:57:05.323Z,95.06
2018-03-25T03:58:05.110Z,95.11
2018-03-25T03:59:05.255Z,95.31
2018-03-25T04:00:05.274Z,95.11
2018-03-25T04:01:05.289Z,95.59
2018-03-25T04:02:05.353Z,95.79
2018-03-25T04:03:05.328Z,95.50
2018-03-25T04:04:05.224Z,95.59
2018-03-25T04:05:05.248Z,96.17
2018-03-25T04:06:05.378Z,96.17
2018-03-25T04:07:05.420Z,96.66
2018-03-25T04:08:05.413Z,96.66
2018-03-25T04:09:05.340Z,96.17
2018-03-25T04:10:05.324Z,95.64
2018-03-25T04:11:05.348Z,95.40
2018-03-25T04:12:05.508Z,95.06
2018-03-25T04:14:05.386Z,95.06
2018-03-25T04:15:05.419Z,94.48
2018-03-25T04:16:05.444Z,94.38
2018-03-25T04:17:05.449Z,94.87
2018-03-25T04:18:05.606Z,94.87
2018-03-25T04:19:05.499Z,94.38
2018-03-25T04:20:05.497Z,94.48
2018-03-25T04:21:05.535Z,93.80
2018-03-25T04:22:05.551Z,94.20
2018-03-25T04:23:05.709Z,94.29
2018-03-25T04:24:05.563Z,93.80
2018-03-25T04:25:05.593Z,94.10
2018-03-25T04:26:05.598Z,93.52
2018-03-25T04:27:05.622Z,93.71
2018-03-25T04:28:05.838Z,93.71
2018-03-25T04:29:05.785Z,93.71
2018-03-25T04:30:05.807Z,93.71
2018-03-25T04:31:05.686Z,93.52
2018-03-25T04:32:05.704Z,93.42
2018-03-25T04:33:05.844Z,93.52
2018-03-25T04:34:05.760Z,93.62
2018-03-25T04:35:05.778Z,93.28
2018-03-25T04:36:05.790Z,94.15
2018-03-25T04:37:05.794Z,94.15
2018-03-25T04:38:05.979Z,93.85
2018-03-25T04:39:05.850Z,93.95
2018-03-25T04:40:05.865Z,93.85
2018-03-25T04:41:05.866Z,94.05
2018-03-25T04:42:05.906Z,94.43
2018-03-25T04:43:06.049Z,94.05
2018-03-25T04:44:05.945Z,94.34
2018-03-25T04:45:05.940Z,94.53
2018-03-25T04:46:05.952Z,94.15
2018-03-25T04:47:05.982Z,94.43
2018-03-25T04:48:05.990Z,94.63
2018-03-25T04:49:06.183Z,94.58
2018-03-25T04:50:06.048Z,94.87
2018-03-25T04:51:06.041Z,95.16
2018-03-25T04:52:06.079Z,95.64
2018-03-25T04:53:06.087Z,95.54
2018-03-25T04:54:06.250Z,95.74
2018-03-25T04:55:06.138Z,95.45
2018-03-25T04:56:06.167Z,95.93
2018-03-25T04:57:06.168Z,95.84
2018-03-25T04:58:06.164Z,96.61
2018-03-25T04:59:06.343Z,96.89
2018-03-25T05:00:06.209Z,96.51
2018-03-25T05:01:06.245Z,96.61
2018-03-25T05:02:06.238Z,96.32
2018-03-25T05:03:06.262Z,96.36
2018-03-25T05:04:06.447Z,96.70
2018-03-25T05:05:06.287Z,96.51
2018-03-25T05:06:06.325Z,96.66
2018-03-25T05:07:06.337Z,96.61
2018-03-25T05:08:06.360Z,96.70
2018-03-25T05:09:06.371Z,96.70
2018-03-25T05:10:06.523Z,96.80
2018-03-25T05:11:06.404Z,96.89
2018-03-25T05:12:06.410Z,96.99
2018-03-25T05:13:06.427Z,97.28
2018-03-25T05:14:06.444Z,97.47
2018-03-25T05:15:06.613Z,97.28
2018-03-25T05:16:06.504Z,96.99
2018-03-25T05:17:06.496Z,96.89
2018-03-25T05:18:06.517Z,96.89
2018-03-25T05:19:06.553Z,96.89
2018-03-25T05:20:06.698Z,96.80
2018-03-25T05:21:06.571Z,97.09
2018-03-25T05:22:06.595Z,97.77
2018-03-25T05:23:06.603Z,97.38
2018-03-25T05:24:06.618Z,96.99
2018-03-25T05:25:06.637Z,96.99
2018-03-25T05:26:06.829Z,97.09
2018-03-25T05:27:06.672Z,96.99
2018-03-25T05:28:06.688Z,97.19
2018-03-25T05:29:06.724Z,96.99
2018-03-25T05:30:06.723Z,97.38
2018-03-25T05:31:06.743Z,97.47
2018-03-25T05:32:06.920Z,97.38
2018-03-25T05:33:06.798Z,98.05
2018-03-25T05:34:06.870Z,97.67
2018-03-25T05:35:06.826Z,97.86
2018-03-25T05:36:06.829Z,98.25
2018-03-25T05:37:07.000Z,97.86
2018-03-25T05:38:06.885Z,97.77
2018-03-25T05:39:06.894Z,97.86
2018-03-25T05:40:06.915Z,98.44
2018-03-25T05:41:06.942Z,98.34
2018-03-25T05:42:07.051Z,98.73
2018-03-25T05:43:06.960Z,98.05
2018-03-25T05:44:06.987Z,98.54
2018-03-25T05:45:06.983Z,98.15
2018-03-25T05:46:07.002Z,98.34
2018-03-25T05:47:07.184Z,98.15
2018-03-25T05:48:07.043Z,98.82
2018-03-25T05:49:07.059Z,98.54
2018-03-25T05:50:07.085Z,98.63
2018-03-25T05:51:07.092Z,98.92
2018-03-25T05:52:07.270Z,98.82
2018-03-25T05:53:07.124Z,98.58
2018-03-25T05:54:07.152Z,99.07
2018-03-25T05:55:07.168Z,98.92
2018-03-25T05:56:07.173Z,99.02
2018-03-25T05:57:07.292Z,98.63
2018-03-25T05:58:07.212Z,98.77
2018-03-25T05:59:07.241Z,98.58
2018-03-25T06:00:07.264Z,99.35
2018-03-25T06:01:07.275Z,98.97
2018-03-25T06:02:07.432Z,99.26
2018-03-25T06:03:07.322Z,98.77
2018-03-25T06:04:07.317Z,99.35
2018-03-25T06:05:07.356Z,99.16
2018-03-25T06:06:07.481Z,99.55
2018-03-25T06:07:07.581Z,99.35
2018-03-25T06:08:07.393Z,99.55
2018-03-25T06:09:07.422Z,99.84
2018-03-25T06:10:07.432Z,99.55
2018-03-25T06:11:07.454Z,99.55
2018-03-25T06:12:07.563Z,99.99
2018-03-25T06:13:07.475Z,99.99
2018-03-25T06:14:07.505Z,99.84
2018-03-25T06:15:07.509Z,99.99
2018-03-25T06:16:07.519Z,99.99
2018-03-25T06:17:07.687Z,99.99
2018-03-25T06:18:07.553Z,99.99
2018-03-25T06:19:07.571Z,99.99
2018-03-25T06:20:07.612Z,99.99
2018-03-25T06:21:07.627Z,99.99
2018-03-25T06:22:07.640Z,99.99
2018-03-25T06:23:07.817Z,99.99
2018-03-25T06:24:07.668Z,99.99
2018-03-25T06:25:07.678Z,99.99
2018-03-25T06:26:07.712Z,99.99
2018-03-25T06:27:07.722Z,99.99
2018-03-25T06:28:07.896Z,99.99
2018-03-25T06:29:07.747Z,99.99
2018-03-25T06:30:07.903Z,99.99
2018-03-25T06:31:07.803Z,99.99
2018-03-25T06:32:07.797Z,99.99
2018-03-25T06:33:07.987Z,99.99
2018-03-25T06:34:07.850Z,99.99
2018-03-25T06:35:07.850Z,99.99
2018-03-25T06:36:07.883Z,99.99
2018-03-25T06:37:07.891Z,99.99
2018-03-25T06:38:07.909Z,99.99
2018-03-25T06:39:08.085Z,99.99
2018-03-25T06:40:07.948Z,99.99
2018-03-25T06:41:07.953Z,99.99
2018-03-25T06:42:07.989Z,99.99
2018-03-25T06:43:08.003Z,99.99
2018-03-25T06:44:08.122Z,99.99
2018-03-25T06:45:08.020Z,99.99
2018-03-25T06:46:08.044Z,99.99
2018-03-25T06:47:08.054Z,99.99
2018-03-25T06:48:08.085Z,99.99
2018-03-25T06:49:08.261Z,99.99
2018-03-25T06:50:08.101Z,99.99
2018-03-25T06:51:08.120Z,99.99
2018-03-25T06:52:08.150Z,99.99
2018-03-25T06:53:08.173Z,99.99
2018-03-25T06:54:08.342Z,99.99
2018-03-25T06:55:08.199Z,99.99
2018-03-25T06:56:08.203Z,99.99
2018-03-25T06:57:08.234Z,99.99
2018-03-25T06:58:08.249Z,99.26
2018-03-25T06:59:08.405Z,99.55
2018-03-25T07:00:08.289Z,99.16
2018-03-25T07:01:08.312Z,98.49
2018-03-25T07:02:08.331Z,98.29
2018-03-25T07:03:08.339Z,98.10
2018-03-25T07:04:08.513Z,97.24
2018-03-25T07:05:08.367Z,95.59
2018-03-25T07:06:08.387Z,94.54
2018-03-25T07:07:08.391Z,92.13
2018-03-25T07:08:08.412Z,90.30
2018-03-25T07:09:08.599Z,89.47
2018-03-25T07:10:08.463Z,89.57
2018-03-25T07:11:08.482Z,88.89
2018-03-25T07:12:08.494Z,85.42
2018-03-25T07:13:08.493Z,84.94
2018-03-25T07:14:08.671Z,84.69
2018-03-25T07:15:08.551Z,83.92
2018-03-25T07:16:08.551Z,83.73
2018-03-25T07:17:08.561Z,83.34
2018-03-25T07:18:08.581Z,81.41
2018-03-25T07:19:08.745Z,79.97
2018-03-25T07:20:08.622Z,80.35
2018-03-25T07:21:08.654Z,80.64
2018-03-25T07:22:08.665Z,80.06
2018-03-25T07:23:08.673Z,79.68
2018-03-25T07:24:08.830Z,79.39
2018-03-25T07:25:08.711Z,79.29
2018-03-25T07:26:08.715Z,79.77
2018-03-25T07:27:08.752Z,78.71
2018-03-25T07:28:08.756Z,77.75
2018-03-25T07:29:08.916Z,77.94
2018-03-25T07:30:08.829Z,76.82
2018-03-25T07:31:08.822Z,76.53
2018-03-25T07:32:08.815Z,77.11
2018-03-25T07:33:08.844Z,77.75
2018-03-25T07:34:09.021Z,76.98
2018-03-25T07:35:08.888Z,76.98
2018-03-25T07:36:08.900Z,77.46
2018-03-25T07:37:08.923Z,77.55
2018-03-25T07:38:08.931Z,77.75
2018-03-25T07:39:09.098Z,77.36
2018-03-25T07:40:08.955Z,78.23
2018-03-25T07:41:08.997Z,78.13
2018-03-25T07:42:09.006Z,77.65
2018-03-25T07:43:09.006Z,77.75
2018-03-25T07:44:09.194Z,78.03
2018-03-25T07:45:09.050Z,78.91
2018-03-25T07:46:09.080Z,78.71
2018-03-25T07:47:09.081Z,79.29
2018-03-25T07:48:09.093Z,79.35
2018-03-25T07:49:09.264Z,80.60
2018-03-25T07:50:09.208Z,80.79
2018-03-25T07:51:09.144Z,80.79
2018-03-25T07:52:09.187Z,81.37
2018-03-25T07:53:09.192Z,81.47
2018-03-25T07:54:09.370Z,82.43
2018-03-25T07:55:09.240Z,82.87
2018-03-25T07:56:09.228Z,83.59
2018-03-25T07:57:09.252Z,84.03
2018-03-25T07:58:09.275Z,84.90
2018-03-25T07:59:09.457Z,85.38
2018-03-25T08:00:09.310Z,87.40
2018-03-25T08:01:09.333Z,87.12
2018-03-25T08:02:09.344Z,87.02
2018-03-25T08:03:09.351Z,87.21
2018-03-25T08:04:09.530Z,89.14
2018-03-25T08:05:09.384Z,90.20
2018-03-25T08:06:09.411Z,90.39
2018-03-25T08:07:09.423Z,90.30
2018-03-25T08:08:09.449Z,89.67
2018-03-25T08:09:09.607Z,89.53
2018-03-25T08:10:09.510Z,89.29
2018-03-25T08:11:09.503Z,89.72
2018-03-25T08:12:09.524Z,89.67
2018-03-25T08:13:09.528Z,89.39
2018-03-25T08:14:09.700Z,89.39
2018-03-25T08:15:09.577Z,89.67
2018-03-25T08:16:09.605Z,90.44
2018-03-25T08:17:09.608Z,90.44
2018-03-25T08:18:09.632Z,90.92
2018-03-25T08:19:09.784Z,90.92
2018-03-25T08:20:09.638Z,91.12
2018-03-25T08:21:09.661Z,91.50
2018-03-25T08:22:09.700Z,91.50
2018-03-25T08:23:09.709Z,91.41
2018-03-25T08:24:09.867Z,91.50
2018-03-25T08:25:09.747Z,91.89
2018-03-25T08:26:09.741Z,92.85
2018-03-25T08:27:09.777Z,92.18
2018-03-25T08:28:09.788Z,93.04
2018-03-25T08:29:09.946Z,92.66
2018-03-25T08:30:09.810Z,92.94
2018-03-25T08:31:09.839Z,93.33
2018-03-25T08:32:09.862Z,93.62
2018-03-25T08:33:09.870Z,93.52
2018-03-25T08:34:10.002Z,93.48
2018-03-25T08:35:09.919Z,93.57
2018-03-25T08:36:09.922Z,93.87
2018-03-25T08:37:09.937Z,93.67
2018-03-25T08:38:09.963Z,94.34
2018-03-25T08:39:10.086Z,93.87
2018-03-25T08:40:09.998Z,95.12
2018-03-25T08:41:09.998Z,95.21
2018-03-25T08:43:10.029Z,95.12
2018-03-25T08:44:10.206Z,95.60
2018-03-25T08:45:10.061Z,95.21
2018-03-25T08:46:10.098Z,95.79
2018-03-25T08:47:10.109Z,95.40
2018-03-25T08:48:10.127Z,95.60
2018-03-25T08:49:10.288Z,95.40
2018-03-25T08:50:10.166Z,95.60
2018-03-25T08:51:10.170Z,95.79
2018-03-25T08:52:10.311Z,95.69
2018-03-25T08:53:10.202Z,95.50
2018-03-25T08:54:10.322Z,96.46
2018-03-25T08:55:10.363Z,96.32
2018-03-25T08:56:10.378Z,96.12
2018-03-25T08:57:10.269Z,96.27
2018-03-25T08:58:10.296Z,95.84
2018-03-25T08:59:10.454Z,96.46
2018-03-25T09:00:10.332Z,95.50
2018-03-25T09:01:10.341Z,95.89
2018-03-25T09:02:10.354Z,96.22
2018-03-25T09:03:10.379Z,96.12
2018-03-25T09:04:10.386Z,96.32
2018-03-25T09:05:10.680Z,96.12
2018-03-25T09:06:10.548Z,96.08
2018-03-25T09:07:10.439Z,95.74
2018-03-25T09:08:10.581Z,95.60
2018-03-25T09:09:10.597Z,94.30
2018-03-25T09:10:10.650Z,93.77
2018-03-25T09:11:10.509Z,93.29
2018-03-25T09:12:10.537Z,92.80
2018-03-25T09:13:10.540Z,91.84
2018-03-25T09:14:10.556Z,90.50
2018-03-25T09:15:10.798Z,89.34
2018-03-25T09:16:10.589Z,89.43
2018-03-25T09:17:10.611Z,88.61
2018-03-25T09:18:10.628Z,87.46
2018-03-25T09:19:10.638Z,86.49
2018-03-25T09:20:10.931Z,86.30
2018-03-25T09:21:10.672Z,85.53
2018-03-25T09:22:10.695Z,84.95
2018-03-25T09:23:10.831Z,85.38
2018-03-25T09:24:10.848Z,85.09
2018-03-25T09:25:10.749Z,84.90
2018-03-25T09:26:10.868Z,84.32
2018-03-25T09:27:10.790Z,83.45
2018-03-25T09:28:10.790Z,83.26
2018-03-25T09:29:10.804Z,82.49
2018-03-25T09:30:10.829Z,82.29
2018-03-25T09:31:11.114Z,81.24
2018-03-25T09:32:10.863Z,81.81
2018-03-25T09:33:10.871Z,81.04
2018-03-25T09:34:11.018Z,81.52
2018-03-25T09:35:11.031Z,81.24
2018-03-25T09:36:11.074Z,80.41
2018-03-25T09:37:10.987Z,80.41
2018-03-25T09:38:10.955Z,80.12
2018-03-25T09:39:11.101Z,79.83
2018-03-25T09:40:10.989Z,79.93
2018-03-25T09:41:11.021Z,79.93
2018-03-25T09:42:11.142Z,80.12
2018-03-25T09:43:11.167Z,80.02
2018-03-25T09:44:11.183Z,80.60
2018-03-25T09:45:11.205Z,80.12
2018-03-25T09:46:11.089Z,79.54
2018-03-25T09:47:11.300Z,79.39
2018-03-25T09:48:11.137Z,79.29
2018-03-25T09:49:11.270Z,78.23
2018-03-25T09:50:11.290Z,76.72
2018-03-25T09:51:11.273Z,76.18
2018-03-25T09:52:11.474Z,74.19
2018-03-25T09:53:11.220Z,73.52
2018-03-25T09:54:11.238Z,73.26
2018-03-25T09:55:11.249Z,71.46
2018-03-25T09:56:11.275Z,70.40
2018-03-25T09:57:11.562Z,70.53
2018-03-25T09:58:11.432Z,68.98
2018-03-25T09:59:11.450Z,68.33
2018-03-25T10:00:11.468Z,65.92
2018-03-25T10:01:11.359Z,65.47
2018-03-25T10:02:11.507Z,64.89
2018-03-25T10:03:11.511Z,64.59
2018-03-25T10:04:11.545Z,64.62
2018-03-25T10:05:11.449Z,64.53
2018-03-25T10:06:11.582Z,63.85
2018-03-25T10:07:11.471Z,63.59
2018-03-25T10:08:11.490Z,62.55
2018-03-25T10:09:11.617Z,60.23
2018-03-25T10:11:11.561Z,60.64
2018-03-25T10:12:11.698Z,59.77
2018-03-25T10:13:11.601Z,60.35
2018-03-25T10:14:11.721Z,59.09
2018-03-25T10:15:11.634Z,59.03
2018-03-25T10:16:11.658Z,59.00
2018-03-25T10:17:11.799Z,59.00
2018-03-25T10:18:11.821Z,58.61
2018-03-25T10:19:11.714Z,58.12
2018-03-25T10:20:11.893Z,57.80
2018-03-25T10:21:11.885Z,58.58
2018-03-25T10:22:11.904Z,59.16
2018-03-25T10:23:11.801Z,60.00
2018-03-25T10:24:11.817Z,60.58
2018-03-25T10:25:11.847Z,60.00
2018-03-25T10:26:12.020Z,60.58
2018-03-25T10:27:12.004Z,60.39
2018-03-25T10:28:12.028Z,60.20
2018-03-25T10:29:11.931Z,59.55
2018-03-25T10:30:11.951Z,59.84
2018-03-25T10:31:12.161Z,59.16
2018-03-25T10:32:11.984Z,58.51
2018-03-25T10:33:12.005Z,57.93
2018-03-25T10:34:12.020Z,58.03
2018-03-25T10:35:12.046Z,57.34
2018-03-25T10:36:12.335Z,56.79
2018-03-25T10:37:12.087Z,57.06
2018-03-25T10:38:12.227Z,57.44
2018-03-25T10:39:12.122Z,57.44
2018-03-25T10:41:12.261Z,57.06
2018-03-25T10:42:12.191Z,56.50
2018-03-25T10:43:12.214Z,56.50
2018-03-25T10:44:12.349Z,56.98
2018-03-25T10:45:12.367Z,56.60
2018-03-25T10:46:12.543Z,55.82
2018-03-25T10:47:12.409Z,54.85
2018-03-25T10:48:12.311Z,55.63
2018-03-25T10:49:12.323Z,55.33
2018-03-25T10:50:12.345Z,55.33
2018-03-25T10:51:12.642Z,56.01
2018-03-25T10:52:12.384Z,55.73
2018-03-25T10:53:12.405Z,55.07
2018-03-25T10:54:12.439Z,54.61
2018-03-25T10:55:12.579Z,54.13
2018-03-25T10:56:12.476Z,54.05
2018-03-25T10:57:12.647Z,52.33
2018-03-25T10:58:12.639Z,52.94
2018-03-25T10:59:12.541Z,50.90
2018-03-25T11:00:12.678Z,50.34
2018-03-25T11:01:12.581Z,49.19
2018-03-25T11:02:12.594Z,48.83
2018-03-25T11:03:12.891Z,48.17
2018-03-25T11:04:12.766Z,46.92
2018-03-25T11:05:12.784Z,46.24
2018-03-25T11:06:12.807Z,45.09
2018-03-25T11:07:12.831Z,45.02
2018-03-25T11:08:12.954Z,44.92
2018-03-25T11:09:12.751Z,44.06
2018-03-25T11:10:12.899Z,42.61
2018-03-25T11:11:12.791Z,42.13
2018-03-25T11:12:12.825Z,41.44
2018-03-25T11:13:13.000Z,41.25
2018-03-25T11:14:12.875Z,41.05
2018-03-25T11:15:12.882Z,41.64
2018-03-25T11:16:12.914Z,41.54
2018-03-25T11:17:12.928Z,41.35
2018-03-25T11:18:13.052Z,41.25
2018-03-25T11:19:12.984Z,41.36
2018-03-25T11:20:13.046Z,39.80
2018-03-25T11:21:13.025Z,40.41
2018-03-25T11:22:13.174Z,40.70
2018-03-25T11:23:13.298Z,40.41
2018-03-25T11:24:13.112Z,40.21
2018-03-25T11:25:13.127Z,40.01
2018-03-25T11:26:13.271Z,40.41
2018-03-25T11:27:13.302Z,40.80
2018-03-25T11:28:13.290Z,40.60
2018-03-25T11:29:13.347Z,39.82
2018-03-25T11:30:13.251Z,40.11
2018-03-25T11:31:13.268Z,40.01
2018-03-25T11:32:13.418Z,40.31
2018-03-25T11:33:13.416Z,39.82
2018-03-25T11:34:13.468Z,40.01
2018-03-25T11:35:13.365Z,40.41
2018-03-25T11:36:13.516Z,40.41
2018-03-25T11:37:13.542Z,40.11
2018-03-25T11:38:13.546Z,40.09
2018-03-25T11:39:13.462Z,40.48
2018-03-25T11:40:13.540Z,40.88
2018-03-25T11:41:13.644Z,39.98
2018-03-25T11:42:13.536Z,39.98
2018-03-25T11:43:13.711Z,40.19
2018-03-25T11:44:13.597Z,40.29
2018-03-25T11:45:13.738Z,40.09
2018-03-25T11:46:13.636Z,40.29
2018-03-25T11:47:13.669Z,40.27
2018-03-25T11:48:13.681Z,40.27
2018-03-25T11:49:13.931Z,40.08
2018-03-25T11:50:13.742Z,40.27
2018-03-25T11:51:13.879Z,40.08
2018-03-25T11:52:13.902Z,39.88
2018-03-25T11:53:13.825Z,39.76
2018-03-25T11:54:14.054Z,40.16
2018-03-25T11:55:13.855Z,40.06
2018-03-25T11:56:13.870Z,40.43
2018-03-25T11:57:13.904Z,41.50
2018-03-25T11:58:13.930Z,41.31
2018-03-25T11:59:14.042Z,41.48
2018-03-25T12:00:13.973Z,41.48
2018-03-25T12:01:13.990Z,41.38
2018-03-25T12:02:14.140Z,41.87
2018-03-25T12:03:14.049Z,41.77
2018-03-25T12:04:14.058Z,41.87
2018-03-25T12:05:14.312Z,42.73
2018-03-25T12:06:14.232Z,42.80
2018-03-25T12:07:14.144Z,43.49
2018-03-25T12:08:14.281Z,44.34
2018-03-25T12:09:14.301Z,44.64
2018-03-25T12:10:14.308Z,44.44
2018-03-25T12:11:14.246Z,44.66
2018-03-25T12:12:14.371Z,44.54
2018-03-25T12:13:14.268Z,44.73
2018-03-25T12:14:14.291Z,44.34
2018-03-25T12:15:14.543Z,44.71
2018-03-25T12:16:14.338Z,45.78
2018-03-25T12:17:14.373Z,45.37
2018-03-25T12:18:14.510Z,45.67
2018-03-25T12:19:14.415Z,46.81
2018-03-25T12:20:14.592Z,46.93
2018-03-25T12:21:14.577Z,46.61
2018-03-25T12:22:14.481Z,46.64
2018-03-25T12:23:14.497Z,47.13
2018-03-25T12:24:14.530Z,46.73
2018-03-25T12:25:14.817Z,46.66
2018-03-25T12:26:14.691Z,45.98
2018-03-25T12:27:14.715Z,46.08
2018-03-25T12:28:14.623Z,45.39
2018-03-25T12:29:14.629Z,45.78
2018-03-25T12:30:14.810Z,44.81
2018-03-25T12:31:14.800Z,45.29
2018-03-25T12:32:14.695Z,45.78
2018-03-25T12:33:14.746Z,46.08
2018-03-25T12:34:14.740Z,46.17
2018-03-25T12:35:14.924Z,46.08
2018-03-25T12:36:14.785Z,45.88
2018-03-25T12:37:14.816Z,45.29
2018-03-25T12:38:14.827Z,45.78
2018-03-25T12:39:14.858Z,46.37
2018-03-25T12:40:15.020Z,46.54
2018-03-25T12:41:15.020Z,46.73
2018-03-25T12:42:14.914Z,46.73
2018-03-25T12:43:14.944Z,46.54
2018-03-25T12:44:14.972Z,47.13
2018-03-25T12:45:15.208Z,46.64
2018-03-25T12:46:14.998Z,46.83
2018-03-25T12:47:15.149Z,47.13
2018-03-25T12:48:15.064Z,46.64
2018-03-25T12:49:15.195Z,47.22
2018-03-25T12:50:15.246Z,46.64
2018-03-25T12:51:15.111Z,47.22
2018-03-25T12:52:15.260Z,47.13
2018-03-25T12:53:15.282Z,46.76
2018-03-25T12:54:15.305Z,45.61
2018-03-25T12:55:15.474Z,45.25
2018-03-25T12:56:15.347Z,44.66