createdAt,value
2022-08-31T00:00:51.000Z,15.44
2022-08-31T00:01:51.000Z,15.52
2022-08-31T00:02:51.000Z,15.51
2022-08-31T00:03:51.000Z,15.53
2022-08-31T00:04:51.000Z,15.55
2022-08-31T00:05:51.000Z,15.52
2022-08-31T00:06:51.000Z,15.53
2022-08-31T00:07:51.000Z,15.58
2022-08-31T00:08:51.000Z,15.55
2022-08-31T00:09:51.000Z,15.55
2022-08-31T00:10:51.000Z,15.55
2022-08-31T00:11:51.000Z,15.55
2022-08-31T00:12:51.000Z,15.58
2022-08-31T00:13:51.000Z,15.56
2022-08-31T00:14:51.000Z,15.62
2022-08-31T00:15:51.000Z,15.59
2022-08-31T00:16:51.000Z,15.60
2022-08-31T00:17:51.000Z,15.64
2022-08-31T00:18:51.000Z,15.59
2022-08-31T00:19:51.000Z,15.60
2022-08-31T00:20:51.000Z,15.60
2022-08-31T00:21:51.000Z,15.60
2022-08-31T00:22:51.000Z,15.58
2022-08-31T00:23:50.000Z,15.60
2022-08-31T00:24:50.000Z,15.59
2022-08-31T00:25:50.000Z,15.56
2022-08-31T00:26:50.000Z,15.56
2022-08-31T00:27:50.000Z,15.56
2022-08-31T00:28:50.000Z,15.58
2022-08-31T00:29:50.000Z,15.58
2022-08-31T00:30:50.000Z,15.58
2022-08-31T00:31:50.000Z,15.56
2022-08-31T00:32:50.000Z,15.56
2022-08-31T00:33:50.000Z,15.59
2022-08-31T00:34:50.000Z,15.58
2022-08-31T00:35:50.000Z,15.55
2022-08-31T00:36:50.000Z,15.55
2022-08-31T00:37:50.000Z,15.59
2022-08-31T00:38:50.000Z,15.58
2022-08-31T00:39:50.000Z,15.56
2022-08-31T00:40:50.000Z,15.58
2022-08-31T00:41:50.000Z,15.56
2022-08-31T00:42:50.000Z,15.58
2022-08-31T00:43:50.000Z,15.56
2022-08-31T00:44:50.000Z,15.56
2022-08-31T00:45:50.000Z,15.53
2022-08-31T00:46:50.000Z,15.55
2022-08-31T00:47:50.000Z,15.53
2022-08-31T00:48:50.000Z,15.53
2022-08-31T00:49:50.000Z,15.56
2022-08-31T00:50:50.000Z,15.56
2022-08-31T00:51:50.000Z,15.52
2022-08-31T00:52:50.000Z,15.55
2022-08-31T00:53:50.000Z,15.55
2022-08-31T00:54:50.000Z,15.58
2022-08-31T00:55:50.000Z,15.55
2022-08-31T00:56:50.000Z,15.55
2022-08-31T00:57:50.000Z,15.53
2022-08-31T00:58:50.000Z,15.51
2022-08-31T00:59:50.000Z,15.56
2022-08-31T01:00:50.000Z,15.52
2022-08-31T01:01:50.000Z,15.55
2022-08-31T01:02:50.000Z,15.55
2022-08-31T01:03:50.000Z,15.55
2022-08-31T01:04:50.000Z,15.56
2022-08-31T01:05:50.000Z,15.59
2022-08-31T01:06:50.000Z,15.55
2022-08-31T01:07:50.000Z,15.56
2022-08-31T01:08:50.000Z,15.56
2022-08-31T01:09:50.000Z,15.56
2022-08-31T01:10:50.000Z,15.55
2022-08-31T01:11:50.000Z,15.56
2022-08-31T01:12:50.000Z,15.55
2022-08-31T01:13:50.000Z,15.56
2022-08-31T01:14:50.000Z,15.58
2022-08-31T01:15:50.000Z,15.59
2022-08-31T01:16:50.000Z,15.56
2022-08-31T01:17:50.000Z,15.56
2022-08-31T01:18:50.000Z,15.56
2022-08-31T01:19:50.000Z,15.53
2022-08-31T01:20:50.000Z,15.56
2022-08-31T01:21:50.000Z,15.55
2022-08-31T01:22:50.000Z,15.58
2022-08-31T01:23:50.000Z,15.53
2022-08-31T01:24:50.000Z,15.56
2022-08-31T01:25:50.000Z,15.56
2022-08-31T01:26:50.000Z,15.55
2022-08-31T01:27:50.000Z,15.56
2022-08-31T01:28:50.000Z,15.60
2022-08-31T01:29:50.000Z,15.58
2022-08-31T01:30:50.000Z,15.59
2022-08-31T01:31:50.000Z,15.60
2022-08-31T01:32:50.000Z,15.60
2022-08-31T01:33:50.000Z,15.55
2022-08-31T01:34:50.000Z,15.59
2022-08-31T01:35:50.000Z,15.59
2022-08-31T01:36:49.000Z,15.59
2022-08-31T01:37:49.000Z,15.58
2022-08-31T01:38:49.000Z,15.58
2022-08-31T01:39:49.000Z,15.56
2022-08-31T01:40:49.000Z,15.59
2022-08-31T01:41:49.000Z,15.58
2022-08-31T01:42:49.000Z,15.59
2022-08-31T01:43:49.000Z,15.58
2022-08-31T01:44:49.000Z,15.58
2022-08-31T01:45:49.000Z,15.58
2022-08-31T01:46:49.000Z,15.56
2022-08-31T01:47:49.000Z,15.52
2022-08-31T01:48:49.000Z,15.56
2022-08-31T01:49:49.000Z,15.55
2022-08-31T01:50:49.000Z,15.53
2022-08-31T01:51:49.000Z,15.55
2022-08-31T01:52:49.000Z,15.53
2022-08-31T01:53:49.000Z,15.53
2022-08-31T01:54:49.000Z,15.53
2022-08-31T01:55:49.000Z,15.55
2022-08-31T01:56:49.000Z,15.55
2022-08-31T01:57:49.000Z,15.52
2022-08-31T01:58:49.000Z,15.53
2022-08-31T01:59:49.000Z,15.53
2022-08-31T02:00:49.000Z,15.52
2022-08-31T02:01:49.000Z,15.52
2022-08-31T02:02:49.000Z,15.53
2022-08-31T02:03:49.000Z,15.53
2022-08-31T02:04:49.000Z,15.51
2022-08-31T02:05:49.000Z,15.51
2022-08-31T02:06:49.000Z,15.48
2022-08-31T02:07:49.000Z,15.49
2022-08-31T02:08:49.000Z,15.51
2022-08-31T02:09:49.000Z,15.51
2022-08-31T02:10:49.000Z,15.51
2022-08-31T02:11:49.000Z,15.48
2022-08-31T02:12:49.000Z,15.46
2022-08-31T02:13:49.000Z,15.44
2022-08-31T02:14:49.000Z,15.46
2022-08-31T02:15:49.000Z,15.46
2022-08-31T02:16:49.000Z,15.41
2022-08-31T02:17:49.000Z,15.48
2022-08-31T02:18:49.000Z,15.44
2022-08-31T02:19:49.000Z,15.44
2022-08-31T02:20:49.000Z,15.46
2022-08-31T02:21:49.000Z,15.40
2022-08-31T02:22:49.000Z,15.40
2022-08-31T02:23:49.000Z,15.35
2022-08-31T02:24:49.000Z,15.40
2022-08-31T02:25:49.000Z,15.38
2022-08-31T02:26:49.000Z,15.43
2022-08-31T02:27:49.000Z,15.38
2022-08-31T02:28:49.000Z,15.35
2022-08-31T02:29:49.000Z,15.34
2022-08-31T02:30:49.000Z,15.34
2022-08-31T02:31:49.000Z,15.31
2022-08-31T02:32:49.000Z,15.30
2022-08-31T02:33:49.000Z,15.33
2022-08-31T02:34:49.000Z,15.30
2022-08-31T02:35:49.000Z,15.30
2022-08-31T02:36:49.000Z,15.27
2022-08-31T02:37:49.000Z,15.27
2022-08-31T02:38:49.000Z,15.28
2022-08-31T02:39:49.000Z,15.20
2022-08-31T02:40:49.000Z,15.23
2022-08-31T02:41:49.000Z,15.20
2022-08-31T02:42:49.000Z,15.22
2022-08-31T02:43:49.000Z,15.18
2022-08-31T02:44:49.000Z,15.19
2022-08-31T02:45:49.000Z,15.19
2022-08-31T02:46:49.000Z,15.19
2022-08-31T02:47:49.000Z,15.15
2022-08-31T02:48:49.000Z,15.11
2022-08-31T02:49:48.000Z,15.12
2022-08-31T02:50:48.000Z,15.11
2022-08-31T02:51:48.000Z,15.11
2022-08-31T02:52:48.000Z,15.05
2022-08-31T02:53:48.000Z,15.05
2022-08-31T02:54:48.000Z,15.03
2022-08-31T02:55:48.000Z,15.01
2022-08-31T02:56:48.000Z,15.01
2022-08-31T02:57:48.000Z,15.00
2022-08-31T02:58:48.000Z,14.98
2022-08-31T02:59:48.000Z,14.97
2022-08-31T03:00:48.000Z,14.98
2022-08-31T03:01:48.000Z,14.94
2022-08-31T03:02:48.000Z,14.94
2022-08-31T03:03:48.000Z,14.95
2022-08-31T03:04:48.000Z,14.94
2022-08-31T03:05:48.000Z,14.91
2022-08-31T03:06:48.000Z,14.93
2022-08-31T03:07:48.000Z,14.93
2022-08-31T03:08:48.000Z,14.87
2022-08-31T03:09:48.000Z,14.86
2022-08-31T03:10:48.000Z,14.85
2022-08-31T03:11:48.000Z,14.86
2022-08-31T03:12:48.000Z,14.85
2022-08-31T03:13:48.000Z,14.83
2022-08-31T03:14:48.000Z,14.83
2022-08-31T03:15:48.000Z,14.82
2022-08-31T03:16:48.000Z,14.82
2022-08-31T03:17:48.000Z,14.82
2022-08-31T03:18:48.000Z,14.80
2022-08-31T03:19:48.000Z,14.80
2022-08-31T03:20:48.000Z,14.83
2022-08-31T03:21:48.000Z,14.80
2022-08-31T03:22:48.000Z,14.79
2022-08-31T03:23:48.000Z,14.78
2022-08-31T03:24:48.000Z,14.78
2022-08-31T03:25:48.000Z,14.79
2022-08-31T03:26:48.000Z,14.79
2022-08-31T03:27:48.000Z,14.78
2022-08-31T03:28:48.000Z,14.75
2022-08-31T03:29:48.000Z,14.75
2022-08-31T03:30:48.000Z,14.72
2022-08-31T03:31:48.000Z,14.71
2022-08-31T03:32:48.000Z,14.71
2022-08-31T03:33:48.000Z,14.74
2022-08-31T03:34:48.000Z,14.72
2022-08-31T03:35:48.000Z,14.72
2022-08-31T03:36:48.000Z,14.71
2022-08-31T03:37:48.000Z,14.71
2022-08-31T03:38:48.000Z,14.72
2022-08-31T03:39:48.000Z,14.69
2022-08-31T03:40:48.000Z,14.71
2022-08-31T03:41:48.000Z,14.66
2022-08-31T03:42:48.000Z,14.66
2022-08-31T03:43:48.000Z,14.64
2022-08-31T03:44:48.000Z,14.66
2022-08-31T03:45:48.000Z,14.64
2022-08-31T03:46:48.000Z,14.63
2022-08-31T03:47:48.000Z,14.61
2022-08-31T03:48:48.000Z,14.61
2022-08-31T03:49:48.000Z,14.60
2022-08-31T03:50:48.000Z,14.60
2022-08-31T03:51:48.000Z,14.60
2022-08-31T03:52:48.000Z,14.63
2022-08-31T03:53:48.000Z,14.59
2022-08-31T03:54:48.000Z,14.57
2022-08-31T03:55:48.000Z,14.57
2022-08-31T03:56:48.000Z,14.56
2022-08-31T03:57:48.000Z,14.53
2022-08-31T03:58:48.000Z,14.53
2022-08-31T03:59:48.000Z,14.49
2022-08-31T04:00:48.000Z,14.52
2022-08-31T04:01:48.000Z,14.52
2022-08-31T04:02:47.000Z,14.46
2022-08-31T04:03:47.000Z,14.49
2022-08-31T04:04:47.000Z,14.49
2022-08-31T04:05:47.000Z,14.48
2022-08-31T04:06:47.000Z,14.49
2022-08-31T04:07:47.000Z,14.49
2022-08-31T04:08:47.000Z,14.45
2022-08-31T04:09:47.000Z,14.46
2022-08-31T04:10:47.000Z,14.48
2022-08-31T04:11:47.000Z,14.45
2022-08-31T04:12:47.000Z,14.44
2022-08-31T04:13:47.000Z,14.45
2022-08-31T04:14:47.000Z,14.44
2022-08-31T04:15:47.000Z,14.41
2022-08-31T04:16:47.000Z,14.41
2022-08-31T04:17:47.000Z,14.42
2022-08-31T04:18:47.000Z,14.41
2022-08-31T04:19:47.000Z,14.42
2022-08-31T04:20:47.000Z,14.39
2022-08-31T04:21:47.000Z,14.41
2022-08-31T04:22:47.000Z,14.39
2022-08-31T04:23:47.000Z,14.39
2022-08-31T04:24:47.000Z,14.39
2022-08-31T04:25:47.000Z,14.39
2022-08-31T04:26:47.000Z,14.36
2022-08-31T04:27:47.000Z,14.38
2022-08-31T04:28:47.000Z,14.41
2022-08-31T04:29:47.000Z,14.41
2022-08-31T04:30:47.000Z,14.36
2022-08-31T04:31:47.000Z,14.36
2022-08-31T04:32:47.000Z,14.39
2022-08-31T04:33:47.000Z,14.39
2022-08-31T04:34:47.000Z,14.39
2022-08-31T04:35:47.000Z,14.42
2022-08-31T04:36:47.000Z,14.39
2022-08-31T04:37:47.000Z,14.41
2022-08-31T04:38:47.000Z,14.42
2022-08-31T04:39:47.000Z,14.45
2022-08-31T04:40:47.000Z,14.49
2022-08-31T04:41:47.000Z,14.48
2022-08-31T04:42:47.000Z,14.48
2022-08-31T04:43:47.000Z,14.48
2022-08-31T04:44:47.000Z,14.52
2022-08-31T04:45:47.000Z,14.49
2022-08-31T04:46:47.000Z,14.53
2022-08-31T04:47:47.000Z,14.54
2022-08-31T04:48:47.000Z,14.53
2022-08-31T04:49:47.000Z,14.53
2022-08-31T04:50:47.000Z,14.54
2022-08-31T04:51:47.000Z,14.53
2022-08-31T04:52:47.000Z,14.56
2022-08-31T04:53:47.000Z,14.53
2022-08-31T04:54:47.000Z,14.54
2022-08-31T04:55:47.000Z,14.57
2022-08-31T04:56:47.000Z,14.54
2022-08-31T04:57:47.000Z,14.56
2022-08-31T04:58:47.000Z,14.54
2022-08-31T04:59:47.000Z,14.54
2022-08-31T05:00:47.000Z,14.59
2022-08-31T05:01:47.000Z,14.57
2022-08-31T05:02:47.000Z,14.56
2022-08-31T05:03:47.000Z,14.60
2022-08-31T05:04:47.000Z,14.60
2022-08-31T05:05:47.000Z,14.57
2022-08-31T05:06:47.000Z,14.59
2022-08-31T05:07:47.000Z,14.61
2022-08-31T05:08:47.000Z,14.64
2022-08-31T05:09:47.000Z,14.60
2022-08-31T05:10:47.000Z,14.61
2022-08-31T05:11:47.000Z,14.66
2022-08-31T05:12:47.000Z,14.67
2022-08-31T05:13:47.000Z,14.63
2022-08-31T05:14:47.000Z,14.72
2022-08-31T05:15:46.000Z,14.66
2022-08-31T05:16:46.000Z,14.72
2022-08-31T05:17:46.000Z,14.72
2022-08-31T05:18:46.000Z,14.71
2022-08-31T05:19:46.000Z,14.72
2022-08-31T05:20:46.000Z,14.74
2022-08-31T05:21:46.000Z,14.74
2022-08-31T05:22:46.000Z,14.78
2022-08-31T05:23:46.000Z,14.78
2022-08-31T05:24:46.000Z,14.75
2022-08-31T05:25:46.000Z,14.75
2022-08-31T05:26:46.000Z,14.78
2022-08-31T05:27:46.000Z,14.83
2022-08-31T05:28:46.000Z,14.80
2022-08-31T05:29:46.000Z,14.80
2022-08-31T05:30:46.000Z,14.82
2022-08-31T05:31:46.000Z,14.80
2022-08-31T05:32:46.000Z,14.80
2022-08-31T05:33:46.000Z,14.80
2022-08-31T05:34:46.000Z,14.82
2022-08-31T05:35:46.000Z,14.80
2022-08-31T05:36:46.000Z,14.80
2022-08-31T05:37:46.000Z,14.83
2022-08-31T05:38:46.000Z,14.83
2022-08-31T05:39:46.000Z,14.83
2022-08-31T05:40:46.000Z,14.83
2022-08-31T05:41:46.000Z,14.82
2022-08-31T05:42:46.000Z,14.83
2022-08-31T05:43:46.000Z,14.83
2022-08-31T05:44:46.000Z,14.86
2022-08-31T05:45:46.000Z,14.86
2022-08-31T05:46:46.000Z,14.83
2022-08-31T05:47:46.000Z,14.86
2022-08-31T05:48:46.000Z,14.85
2022-08-31T05:49:46.000Z,14.87
2022-08-31T05:50:46.000Z,14.91
2022-08-31T05:51:46.000Z,14.93
2022-08-31T05:52:46.000Z,14.94
2022-08-31T05:53:46.000Z,14.97
2022-08-31T05:54:46.000Z,14.97
2022-08-31T05:55:46.000Z,14.95
2022-08-31T05:56:46.000Z,14.98
2022-08-31T05:57:46.000Z,14.98
2022-08-31T05:58:46.000Z,15.00
2022-08-31T05:59:46.000Z,15.01
2022-08-31T06:00:46.000Z,15.01
2022-08-31T06:01:46.000Z,15.01
2022-08-31T06:02:46.000Z,15.01
2022-08-31T06:03:46.000Z,15.01
2022-08-31T06:04:46.000Z,15.04
2022-08-31T06:05:46.000Z,15.04
2022-08-31T06:06:46.000Z,15.03
2022-08-31T06:07:46.000Z,15.03
2022-08-31T06:08:46.000Z,15.03
2022-08-31T06:09:46.000Z,15.04
2022-08-31T06:10:46.000Z,15.05
2022-08-31T06:11:46.000Z,15.01
2022-08-31T06:12:46.000Z,15.03
2022-08-31T06:13:46.000Z,14.97
2022-08-31T06:14:46.000Z,14.98
2022-08-31T06:15:46.000Z,14.97
2022-08-31T06:16:46.000Z,15.00
2022-08-31T06:17:46.000Z,15.03
2022-08-31T06:18:46.000Z,15.03
2022-08-31T06:19:46.000Z,15.07
2022-08-31T06:20:46.000Z,15.04
2022-08-31T06:21:46.000Z,15.05
2022-08-31T06:22:46.000Z,15.11
2022-08-31T06:23:46.000Z,15.11
2022-08-31T06:24:46.000Z,15.13
2022-08-31T06:25:46.000Z,15.13
2022-08-31T06:26:46.000Z,15.16
2022-08-31T06:27:46.000Z,15.19
2022-08-31T06:28:45.000Z,15.28
2022-08-31T06:29:45.000Z,15.34
2022-08-31T06:30:45.000Z,15.37
2022-08-31T06:31:45.000Z,15.38
2022-08-31T06:32:45.000Z,15.35
2022-08-31T06:33:45.000Z,15.33
2022-08-31T06:34:45.000Z,15.34
2022-08-31T06:35:45.000Z,15.35
2022-08-31T06:36:45.000Z,15.41
2022-08-31T06:37:45.000Z,15.48
2022-08-31T06:38:45.000Z,15.51
2022-08-31T06:39:45.000Z,15.55
2022-08-31T06:40:45.000Z,15.58
2022-08-31T06:41:45.000Z,15.66
2022-08-31T06:42:45.000Z,15.71
2022-08-31T06:43:45.000Z,15.76
2022-08-31T06:44:45.000Z,15.78
2022-08-31T06:45:45.000Z,15.86
2022-08-31T06:46:45.000Z,15.88
2022-08-31T06:47:45.000Z,15.91
2022-08-31T06:48:45.000Z,15.93
2022-08-31T06:49:45.000Z,15.95
2022-08-31T06:50:45.000Z,15.95
2022-08-31T06:51:45.000Z,15.93
2022-08-31T06:52:45.000Z,15.93
2022-08-31T06:53:45.000Z,15.95
2022-08-31T06:54:45.000Z,15.98
2022-08-31T06:55:45.000Z,15.96
2022-08-31T06:56:45.000Z,16.03
2022-08-31T06:57:45.000Z,16.03
2022-08-31T06:58:45.000Z,16.01
2022-08-31T06:59:45.000Z,15.98
2022-08-31T07:00:45.000Z,15.95
2022-08-31T07:01:45.000Z,15.95
2022-08-31T07:02:45.000Z,15.98
2022-08-31T07:03:45.000Z,16.04
2022-08-31T07:04:45.000Z,16.03
2022-08-31T07:05:45.000Z,15.99
2022-08-31T07:06:45.000Z,16.04
2022-08-31T07:07:45.000Z,16.03
2022-08-31T07:08:45.000Z,16.07
2022-08-31T07:09:45.000Z,16.08
2022-08-31T07:10:45.000Z,16.11
2022-08-31T07:11:45.000Z,16.14
2022-08-31T07:12:45.000Z,16.23
2022-08-31T07:13:45.000Z,16.26
2022-08-31T07:14:45.000Z,16.29
2022-08-31T07:15:45.000Z,16.30
2022-08-31T07:16:45.000Z,16.27
2022-08-31T07:17:45.000Z,16.29
2022-08-31T07:18:45.000Z,16.25
2022-08-31T07:19:45.000Z,16.34
2022-08-31T07:20:45.000Z,16.37
2022-08-31T07:21:45.000Z,16.45
2022-08-31T07:22:45.000Z,16.50
2022-08-31T07:23:45.000Z,16.54
2022-08-31T07:24:45.000Z,16.63
2022-08-31T07:25:45.000Z,16.66
2022-08-31T07:26:45.000Z,16.69
2022-08-31T07:27:45.000Z,16.75
2022-08-31T07:28:45.000Z,16.75
2022-08-31T07:29:45.000Z,16.78
2022-08-31T07:30:45.000Z,16.81
2022-08-31T07:31:45.000Z,16.84
2022-08-31T07:32:45.000Z,16.81
2022-08-31T07:33:45.000Z,16.81
2022-08-31T07:34:45.000Z,16.81
2022-08-31T07:35:45.000Z,16.75
2022-08-31T07:36:45.000Z,16.75
2022-08-31T07:37:45.000Z,16.75
2022-08-31T07:38:45.000Z,16.73
2022-08-31T07:39:45.000Z,16.72
2022-08-31T07:40:45.000Z,16.72
2022-08-31T07:41:44.000Z,16.78
2022-08-31T07:42:44.000Z,16.82
2022-08-31T07:43:44.000Z,16.80
2022-08-31T07:44:44.000Z,16.77
2022-08-31T07:45:44.000Z,16.80
2022-08-31T07:46:44.000Z,16.81
2022-08-31T07:47:44.000Z,16.84
2022-08-31T07:48:44.000Z,16.88
2022-08-31T07:49:44.000Z,16.91
2022-08-31T07:50:44.000Z,16.99
2022-08-31T07:51:44.000Z,17.02
2022-08-31T07:52:44.000Z,17.12
2022-08-31T07:53:44.000Z,17.17
2022-08-31T07:54:44.000Z,17.30
2022-08-31T07:55:44.000Z,17.39
2022-08-31T07:56:44.000Z,17.43
2022-08-31T07:57:44.000Z,17.53
2022-08-31T07:58:44.000Z,17.54
2022-08-31T07:59:44.000Z,17.63
2022-08-31T08:00:44.000Z,17.58
2022-08-31T08:01:44.000Z,17.58
2022-08-31T08:02:44.000Z,17.62
2022-08-31T08:03:44.000Z,17.60
2022-08-31T08:04:44.000Z,17.68
2022-08-31T08:05:44.000Z,17.79
2022-08-31T08:06:44.000Z,17.84
2022-08-31T08:07:44.000Z,17.94
2022-08-31T08:08:44.000Z,18.07
2022-08-31T08:09:44.000Z,18.17
2022-08-31T08:10:44.000Z,18.36
2022-08-31T08:11:44.000Z,18.53
2022-08-31T08:12:44.000Z,18.94
2022-08-31T08:13:44.000Z,19.17
2022-08-31T08:14:44.000Z,19.27
2022-08-31T08:15:44.000Z,19.50
2022-08-31T08:16:44.000Z,19.82
2022-08-31T08:17:44.000Z,20.20
2022-08-31T08:18:44.000Z,20.50
2022-08-31T08:19:44.000Z,20.72
2022-08-31T08:20:44.000Z,20.98
2022-08-31T08:21:44.000Z,21.33
2022-08-31T08:22:44.000Z,21.53
2022-08-31T08:23:44.000Z,21.85
2022-08-31T08:24:44.000Z,22.01
2022-08-31T08:25:44.000Z,21.99
2022-08-31T08:26:44.000Z,22.23
2022-08-31T08:27:44.000Z,22.72
2022-08-31T08:28:44.000Z,22.93
2022-08-31T08:29:44.000Z,22.60
2022-08-31T08:30:44.000Z,22.39
2022-08-31T08:31:44.000Z,22.09
2022-08-31T08:32:44.000Z,22.17
2022-08-31T08:33:44.000Z,22.66
2022-08-31T08:34:44.000Z,22.99
2022-08-31T08:35:44.000Z,22.78
2022-08-31T08:36:44.000Z,22.11
2022-08-31T08:37:44.000Z,21.64
2022-08-31T08:38:44.000Z,21.28
2022-08-31T08:39:44.000Z,21.49
2022-08-31T08:40:44.000Z,21.59
2022-08-31T08:41:44.000Z,21.74
2022-08-31T08:42:44.000Z,21.81
2022-08-31T08:43:44.000Z,21.75
2022-08-31T08:44:44.000Z,21.75
2022-08-31T08:45:44.000Z,21.46
2022-08-31T08:46:44.000Z,21.30
2022-08-31T08:47:44.000Z,21.18
2022-08-31T08:48:44.000Z,21.11
2022-08-31T08:49:44.000Z,21.01
2022-08-31T08:50:44.000Z,21.11
2022-08-31T08:51:44.000Z,21.11
2022-08-31T08:52:44.000Z,20.94
2022-08-31T08:53:44.000Z,20.81
2022-08-31T08:54:43.000Z,20.72
2022-08-31T08:55:43.000Z,20.42
2022-08-31T08:56:43.000Z,20.25
2022-08-31T08:57:43.000Z,20.25
2022-08-31T08:58:43.000Z,20.20
2022-08-31T08:59:43.000Z,20.30
2022-08-31T09:00:43.000Z,20.37
2022-08-31T09:01:43.000Z,20.38
2022-08-31T09:02:43.000Z,20.26
2022-08-31T09:03:43.000Z,20.38
2022-08-31T09:04:43.000Z,20.41
2022-08-31T09:05:43.000Z,20.41
2022-08-31T09:06:43.000Z,20.37
2022-08-31T09:07:43.000Z,20.27
2022-08-31T09:08:43.000Z,20.20
2022-08-31T09:09:43.000Z,20.15
2022-08-31T09:10:43.000Z,20.15
2022-08-31T09:11:43.000Z,20.25
2022-08-31T09:12:43.000Z,20.33
2022-08-31T09:13:43.000Z,20.33
2022-08-31T09:14:43.000Z,20.35
2022-08-31T09:15:43.000Z,20.26
2022-08-31T09:16:43.000Z,20.20
2022-08-31T09:17:43.000Z,20.30
2022-08-31T09:18:43.000Z,20.38
2022-08-31T09:19:43.000Z,20.57
2022-08-31T09:20:43.000Z,20.69
2022-08-31T09:21:43.000Z,20.75
2022-08-31T09:22:43.000Z,20.78
2022-08-31T09:23:43.000Z,20.71
2022-08-31T09:24:43.000Z,20.64
2022-08-31T09:25:43.000Z,20.53
2022-08-31T09:26:43.000Z,20.58
2022-08-31T09:27:43.000Z,20.79
2022-08-31T09:28:43.000Z,21.00
2022-08-31T09:29:43.000Z,21.09
2022-08-31T09:30:43.000Z,21.09
2022-08-31T09:31:43.000Z,21.24
2022-08-31T09:32:43.000Z,21.64
2022-08-31T09:33:43.000Z,22.02
2022-08-31T09:34:43.000Z,22.48
2022-08-31T09:35:43.000Z,22.42
2022-08-31T09:36:43.000Z,22.48
2022-08-31T09:37:43.000Z,22.61
2022-08-31T09:38:43.000Z,22.70
2022-08-31T09:39:43.000Z,22.85
2022-08-31T09:40:43.000Z,22.84
2022-08-31T09:41:43.000Z,22.85
2022-08-31T09:42:43.000Z,22.84
2022-08-31T09:43:43.000Z,22.81
2022-08-31T09:44:43.000Z,22.75
2022-08-31T09:45:43.000Z,22.81
2022-08-31T09:46:43.000Z,22.70
2022-08-31T09:47:43.000Z,22.67
2022-08-31T09:48:43.000Z,22.84
2022-08-31T09:49:43.000Z,23.07
2022-08-31T09:50:43.000Z,23.25
2022-08-31T09:51:43.000Z,23.31
2022-08-31T09:52:43.000Z,23.25
2022-08-31T09:53:43.000Z,23.04
2022-08-31T09:54:43.000Z,22.96
2022-08-31T09:55:43.000Z,22.82
2022-08-31T09:56:43.000Z,22.61
2022-08-31T09:57:43.000Z,22.67
2022-08-31T09:58:43.000Z,22.79
2022-08-31T09:59:43.000Z,22.89
2022-08-31T10:00:43.000Z,22.97
2022-08-31T10:01:43.000Z,23.07
2022-08-31T10:02:43.000Z,23.09
2022-08-31T10:03:43.000Z,23.06
2022-08-31T10:04:43.000Z,22.99
2022-08-31T10:05:43.000Z,23.09
2022-08-31T10:06:43.000Z,23.18
2022-08-31T10:07:42.000Z,23.38
2022-08-31T10:08:42.000Z,23.64
2022-08-31T10:09:42.000Z,23.72
2022-08-31T10:10:42.000Z,23.84
2022-08-31T10:11:42.000Z,23.71
2022-08-31T10:12:42.000Z,23.45
2022-08-31T10:13:42.000Z,23.49
2022-08-31T10:14:42.000Z,23.44
2022-08-31T10:15:42.000Z,23.60
2022-08-31T10:16:42.000Z,23.47
2022-08-31T10:17:42.000Z,23.53
2022-08-31T10:18:42.000Z,23.68
2022-08-31T10:19:42.000Z,23.93
2022-08-31T10:20:42.000Z,24.06
2022-08-31T10:21:42.000Z,24.14
2022-08-31T10:22:42.000Z,24.33
2022-08-31T10:23:42.000Z,24.48
2022-08-31T10:24:42.000Z,24.66
2022-08-31T10:25:42.000Z,24.68
2022-08-31T10:26:42.000Z,24.61
2022-08-31T10:27:42.000Z,24.59
2022-08-31T10:28:42.000Z,24.67
2022-08-31T10:29:42.000Z,24.68
2022-08-31T10:30:42.000Z,24.60
2022-08-31T10:31:42.000Z,24.53
2022-08-31T10:32:42.000Z,24.49
2022-08-31T10:33:42.000Z,24.46
2022-08-31T10:34:42.000Z,24.59
2022-08-31T10:35:42.000Z,24.37
2022-08-31T10:36:42.000Z,24.29
2022-08-31T10:37:42.000Z,24.33
2022-08-31T10:38:42.000Z,24.36
2022-08-31T10:39:42.000Z,24.36
2022-08-31T10:40:42.000Z,24.49
2022-08-31T10:41:42.000Z,24.52
2022-08-31T10:42:42.000Z,24.55
2022-08-31T10:43:42.000Z,24.39
2022-08-31T10:44:42.000Z,24.30
2022-08-31T10:45:42.000Z,24.24
2022-08-31T10:46:42.000Z,24.09
2022-08-31T10:47:42.000Z,24.18
2022-08-31T10:48:42.000Z,24.42
2022-08-31T10:49:42.000Z,24.74
2022-08-31T10:50:42.000Z,24.87
2022-08-31T10:51:42.000Z,25.14
2022-08-31T10:52:42.000Z,25.36
2022-08-31T10:53:42.000Z,25.30
2022-08-31T10:54:42.000Z,25.05
2022-08-31T10:55:42.000Z,24.82
2022-08-31T10:56:42.000Z,24.80
2022-08-31T10:57:42.000Z,24.94
2022-08-31T10:58:42.000Z,25.09
2022-08-31T10:59:42.000Z,25.22
2022-08-31T11:00:42.000Z,25.36
2022-08-31T11:01:42.000Z,25.66
2022-08-31T11:02:42.000Z,25.71
2022-08-31T11:03:42.000Z,25.57
2022-08-31T11:04:42.000Z,25.42
2022-08-31T11:05:42.000Z,24.98
2022-08-31T11:06:42.000Z,24.51
2022-08-31T11:07:42.000Z,24.04
2022-08-31T11:08:42.000Z,23.86
2022-08-31T11:09:42.000Z,23.71
2022-08-31T11:10:42.000Z,23.78
2022-08-31T11:11:42.000Z,23.64
2022-08-31T11:12:42.000Z,23.54
2022-08-31T11:13:42.000Z,23.45
2022-08-31T11:14:42.000Z,23.50
2022-08-31T11:15:42.000Z,23.31
2022-08-31T11:16:42.000Z,23.21
2022-08-31T11:17:42.000Z,23.50
2022-08-31T11:18:42.000Z,23.47
2022-08-31T11:19:42.000Z,23.45
2022-08-31T11:20:42.000Z,23.29
2022-08-31T11:21:41.000Z,23.01
2022-08-31T11:22:41.000Z,22.81
2022-08-31T11:23:41.000Z,22.69
2022-08-31T11:24:41.000Z,22.42
2022-08-31T11:25:41.000Z,22.24
2022-08-31T11:26:41.000Z,22.23
2022-08-31T11:27:41.000Z,22.24
2022-08-31T11:28:41.000Z,22.26
2022-08-31T11:29:41.000Z,22.24
2022-08-31T11:30:41.000Z,22.24
2022-08-31T11:31:41.000Z,22.23
2022-08-31T11:32:41.000Z,22.11
2022-08-31T11:33:41.000Z,22.05
2022-08-31T11:34:41.000Z,22.08
2022-08-31T11:35:41.000Z,22.08
2022-08-31T11:36:41.000Z,22.09
2022-08-31T11:37:41.000Z,22.11
2022-08-31T11:38:41.000Z,22.15
2022-08-31T11:39:41.000Z,22.14
2022-08-31T11:40:41.000Z,22.09
2022-08-31T11:41:41.000Z,21.99
2022-08-31T11:42:41.000Z,21.79
2022-08-31T11:43:41.000Z,21.73
2022-08-31T11:44:41.000Z,21.73
2022-08-31T11:45:41.000Z,21.71
2022-08-31T11:46:41.000Z,21.74
2022-08-31T11:47:41.000Z,21.77
2022-08-31T11:48:41.000Z,21.63
2022-08-31T11:49:41.000Z,21.61
2022-08-31T11:50:41.000Z,21.61
2022-08-31T11:51:41.000Z,21.58
2022-08-31T11:52:41.000Z,21.63
2022-08-31T11:53:41.000Z,21.61
2022-08-31T11:54:41.000Z,21.64
2022-08-31T11:55:41.000Z,21.64
2022-08-31T11:56:41.000Z,21.67
2022-08-31T11:57:41.000Z,21.67
2022-08-31T11:58:41.000Z,21.70
2022-08-31T11:59:41.000Z,21.74
2022-08-31T12:00:41.000Z,21.83
2022-08-31T12:01:41.000Z,21.83
2022-08-31T12:02:41.000Z,21.77
2022-08-31T12:03:41.000Z,21.81
2022-08-31T12:04:41.000Z,21.79
2022-08-31T12:05:41.000Z,21.75
2022-08-31T12:06:41.000Z,21.68
2022-08-31T12:07:41.000Z,21.64
2022-08-31T12:08:41.000Z,21.58
2022-08-31T12:09:41.000Z,21.49
2022-08-31T12:10:41.000Z,21.45
2022-08-31T12:11:41.000Z,21.43
2022-08-31T12:12:41.000Z,21.43
2022-08-31T12:13:41.000Z,21.40
2022-08-31T12:14:41.000Z,21.40
2022-08-31T12:15:41.000Z,21.34
2022-08-31T12:16:41.000Z,21.31
2022-08-31T12:17:41.000Z,21.26
2022-08-31T12:18:41.000Z,21.27
2022-08-31T12:19:41.000Z,21.30
2022-08-31T12:20:41.000Z,21.26
2022-08-31T12:21:41.000Z,21.24
2022-08-31T12:22:41.000Z,21.26
2022-08-31T12:23:41.000Z,21.30
2022-08-31T12:24:41.000Z,21.27
2022-08-31T12:25:41.000Z,21.36
2022-08-31T12:26:41.000Z,21.33
2022-08-31T12:27:41.000Z,21.33
2022-08-31T12:28:41.000Z,21.38
2022-08-31T12:29:41.000Z,21.40
2022-08-31T12:30:41.000Z,21.42
2022-08-31T12:31:41.000Z,21.48
2022-08-31T12:32:41.000Z,21.53
2022-08-31T12:33:41.000Z,21.55
2022-08-31T12:34:41.000Z,21.58
2022-08-31T12:35:40.000Z,21.58
2022-08-31T12:36:40.000Z,21.59
2022-08-31T12:37:40.000Z,21.64
2022-08-31T12:38:40.000Z,21.66
2022-08-31T12:39:40.000Z,21.63
2022-08-31T12:40:40.000Z,21.59
2022-08-31T12:41:40.000Z,21.64
2022-08-31T12:42:40.000Z,21.73
2022-08-31T12:43:40.000Z,21.93
2022-08-31T12:44:40.000Z,22.20
2022-08-31T12:45:40.000Z,22.38
2022-08-31T12:46:40.000Z,22.51
2022-08-31T12:47:40.000Z,22.66
2022-08-31T12:48:40.000Z,22.81
2022-08-31T12:49:40.000Z,22.97
2022-08-31T12:50:40.000Z,23.06
2022-08-31T12:51:40.000Z,23.23
2022-08-31T12:52:40.000Z,23.42