createdAt,value
2023-03-02T00:00:01.813Z,1.5
2023-03-02T00:01:01.640Z,1.4
2023-03-02T00:02:01.560Z,1.3
2023-03-02T00:03:01.643Z,1.4
2023-03-02T00:04:01.672Z,1.5
2023-03-02T00:05:01.725Z,1.3
2023-03-02T00:06:01.713Z,1.3
2023-03-02T00:07:01.496Z,1.3
2023-03-02T00:08:01.507Z,1.3
2023-03-02T00:09:01.333Z,1.3
2023-03-02T00:10:01.410Z,1.3
2023-03-02T00:11:02.330Z,1.3
2023-03-02T00:12:02.189Z,1.2
2023-03-02T00:13:02.244Z,1.1
2023-03-02T00:14:02.071Z,1.2
2023-03-02T00:15:02.090Z,1.2
2023-03-02T00:16:01.972Z,1.1
2023-03-02T00:17:01.791Z,1.2
2023-03-02T00:18:01.798Z,1.1
2023-03-02T00:19:01.684Z,1.1
2023-03-02T00:20:01.638Z,1.2
2023-03-02T00:21:01.517Z,1.1
2023-03-02T00:22:01.445Z,1.2
2023-03-02T00:23:01.353Z,1.2
2023-03-02T00:24:02.411Z,1.1
2023-03-02T00:25:02.258Z,1.2
2023-03-02T00:26:02.315Z,1.2
2023-03-02T00:27:02.174Z,1.2
2023-03-02T00:28:02.165Z,1.2
2023-03-02T00:29:02.060Z,1.1
2023-03-02T00:30:02.128Z,1.1
2023-03-02T00:31:01.967Z,1.2
2023-03-02T00:32:01.958Z,1.1
2023-03-02T00:33:02.051Z,1.1
2023-03-02T00:34:01.864Z,1.1
2023-03-02T00:35:01.873Z,1.1
2023-03-02T00:36:01.990Z,1.1
2023-03-02T00:37:02.068Z,1.1
2023-03-02T00:38:01.988Z,1
2023-03-02T00:39:01.976Z,1.1
2023-03-02T00:40:01.781Z,1
2023-03-02T00:41:01.693Z,1
2023-03-02T00:42:01.696Z,1.1
2023-03-02T00:43:01.540Z,1.1
2023-03-02T00:44:01.522Z,1.1
2023-03-02T00:45:01.403Z,1
2023-03-02T00:46:01.415Z,0.9
2023-03-02T00:47:02.109Z,0.7
2023-03-02T00:48:02.251Z,1
2023-03-02T00:49:02.280Z,1
2023-03-02T00:50:02.146Z,0.8
2023-03-02T00:51:02.172Z,0.9
2023-03-02T00:52:01.957Z,0.8
2023-03-02T00:53:01.939Z,0.9
2023-03-02T00:54:01.990Z,1
2023-03-02T00:55:01.848Z,1
2023-03-02T00:56:01.798Z,1.1
2023-03-02T00:57:01.754Z,1.1
2023-03-02T00:58:01.582Z,1.2
2023-03-02T00:59:01.614Z,1.1
2023-03-02T01:00:01.446Z,1.1
2023-03-02T01:01:01.433Z,1
2023-03-02T01:02:02.290Z,1.1
2023-03-02T01:03:02.308Z,1.1
2023-03-02T01:04:02.399Z,1
2023-03-02T01:05:02.293Z,1
2023-03-02T01:06:02.316Z,1
2023-03-02T01:07:02.171Z,1.1
2023-03-02T01:08:02.224Z,0.9
2023-03-02T01:09:02.071Z,1
2023-03-02T01:10:02.125Z,1
2023-03-02T01:11:01.991Z,1.1
2023-03-02T01:12:01.868Z,1.1
2023-03-02T01:13:01.963Z,1.1
2023-03-02T01:14:01.851Z,1.1
2023-03-02T01:15:01.853Z,1
2023-03-02T01:16:01.903Z,1
2023-03-02T01:17:01.806Z,1.1
2023-03-02T01:18:01.806Z,1.1
2023-03-02T01:19:01.890Z,1
2023-03-02T01:20:01.730Z,1.1
2023-03-02T01:21:01.840Z,1.1
2023-03-02T01:22:01.779Z,1
2023-03-02T01:23:01.624Z,1
2023-03-02T01:24:01.631Z,1
2023-03-02T01:25:01.459Z,1.1
2023-03-02T01:26:01.503Z,1
2023-03-02T01:27:01.335Z,1
2023-03-02T01:28:02.408Z,1.1
2023-03-02T01:29:02.244Z,0.9
2023-03-02T01:30:02.330Z,1
2023-03-02T01:31:02.133Z,1.1
2023-03-02T01:32:02.422Z,1.1
2023-03-02T01:33:01.485Z,1.1
2023-03-02T01:34:01.384Z,1.1
2023-03-02T01:35:02.406Z,1
2023-03-02T01:36:02.307Z,1
2023-03-02T01:37:01.468Z,1.1
2023-03-02T01:38:01.360Z,1
2023-03-02T01:39:02.382Z,1
2023-03-02T01:40:02.231Z,1.1
2023-03-02T01:41:02.295Z,1.1
2023-03-02T01:42:02.136Z,1
2023-03-02T01:43:02.092Z,0.8
2023-03-02T01:44:01.988Z,1
2023-03-02T01:45:01.997Z,1
2023-03-02T01:46:02.038Z,1
2023-03-02T01:47:01.821Z,1
2023-03-02T01:48:01.773Z,1
2023-03-02T01:49:01.835Z,1
2023-03-02T01:50:01.680Z,0.9
2023-03-02T01:51:01.745Z,0.8
2023-03-02T01:52:01.539Z,0.8
2023-03-02T01:53:01.529Z,0.8
2023-03-02T01:54:02.061Z,0.7
2023-03-02T01:55:01.950Z,0.7
2023-03-02T01:56:01.954Z,0.8
2023-03-02T01:57:01.852Z,0.7
2023-03-02T01:58:01.810Z,0.7
2023-03-02T01:59:01.867Z,0.7
2023-03-02T02:00:01.747Z,0.6
2023-03-02T02:01:01.759Z,0.6
2023-03-02T02:02:02.038Z,0.5
2023-03-02T02:03:01.910Z,0.5
2023-03-02T02:04:02.041Z,0.5
2023-03-02T02:05:01.880Z,0.4
2023-03-02T02:06:01.821Z,0.5
2023-03-02T02:07:01.833Z,0.5
2023-03-02T02:08:01.692Z,0.4
2023-03-02T02:09:01.745Z,0.4
2023-03-02T02:10:01.564Z,0.5
2023-03-02T02:11:01.516Z,0.5
2023-03-02T02:12:01.395Z,0.5
2023-03-02T02:13:01.436Z,0.2
2023-03-02T02:14:02.340Z,0.1
2023-03-02T02:15:02.244Z,0.3
2023-03-02T02:16:02.277Z,0.1
2023-03-02T02:17:01.747Z,0.2
2023-03-02T02:18:01.754Z,0.3
2023-03-02T02:19:01.764Z,0.4
2023-03-02T02:20:01.548Z,0.3
2023-03-02T02:21:01.543Z,0.3
2023-03-02T02:22:01.378Z,0.2
2023-03-02T02:23:01.452Z,0.3
2023-03-02T02:24:02.380Z,0.3
2023-03-02T02:25:01.338Z,0.2
2023-03-02T02:26:02.398Z,0.1
2023-03-02T02:27:02.248Z,0.1
2023-03-02T02:28:02.440Z,0.2
2023-03-02T02:29:02.136Z,0.1
2023-03-02T02:30:02.146Z,0.1
2023-03-02T02:31:02.002Z,0
2023-03-02T02:32:01.677Z,-0.2
2023-03-02T02:33:01.931Z,-0.1
2023-03-02T02:34:01.812Z,0.1
2023-03-02T02:35:01.789Z,-0.1
2023-03-02T02:36:01.923Z,0
2023-03-02T02:37:01.857Z,-0.1
2023-03-02T02:38:01.852Z,-0.1
2023-03-02T02:39:01.849Z,-0.1
2023-03-02T02:40:01.719Z,-0.2
2023-03-02T02:41:01.730Z,-0.3
2023-03-02T02:42:01.557Z,-0.2
2023-03-02T02:43:01.576Z,-0.2
2023-03-02T02:44:01.407Z,-0.2
2023-03-02T02:45:01.437Z,-0.3
2023-03-02T02:46:02.438Z,-0.3
2023-03-02T02:47:01.363Z,-0.2
2023-03-02T02:48:01.406Z,-0.2
2023-03-02T02:49:02.385Z,-0.2
2023-03-02T02:50:02.244Z,-0.1
2023-03-02T02:51:02.346Z,-0.2
2023-03-02T02:52:02.312Z,-0.1
2023-03-02T02:53:02.245Z,-0.1
2023-03-02T02:54:02.206Z,-0.1
2023-03-02T02:55:02.314Z,0
2023-03-02T02:56:02.221Z,-0.1
2023-03-02T02:57:02.247Z,-0.2
2023-03-02T02:58:02.272Z,0
2023-03-02T02:59:02.154Z,-0.1
2023-03-02T03:00:02.114Z,-0.1
2023-03-02T03:01:02.231Z,-0.1
2023-03-02T03:02:01.814Z,-0.1
2023-03-02T03:03:01.908Z,-0.2
2023-03-02T03:04:01.800Z,-0.2
2023-03-02T03:05:01.979Z,-0.2
2023-03-02T03:06:02.014Z,-0.1
2023-03-02T03:07:01.905Z,0
2023-03-02T03:08:01.905Z,0
2023-03-02T03:09:02.018Z,0
2023-03-02T03:10:01.907Z,0
2023-03-02T03:11:02.053Z,0
2023-03-02T03:12:02.114Z,0
2023-03-02T03:13:01.969Z,0
2023-03-02T03:14:01.926Z,0.1
2023-03-02T03:15:02.005Z,0
2023-03-02T03:16:01.887Z,0
2023-03-02T03:17:01.532Z,0.1
2023-03-02T03:18:01.429Z,0.1
2023-03-02T03:19:01.332Z,-0.1
2023-03-02T03:20:02.406Z,0
2023-03-02T03:21:02.253Z,-0.1
2023-03-02T03:22:02.309Z,0.1
2023-03-02T03:23:02.240Z,0.1
2023-03-02T03:24:02.301Z,0.1
2023-03-02T03:25:02.140Z,0.1
2023-03-02T03:26:02.196Z,0.1
2023-03-02T03:27:02.058Z,0.2
2023-03-02T03:28:02.075Z,0.1
2023-03-02T03:29:02.004Z,0.1
2023-03-02T03:30:01.948Z,0.1
2023-03-02T03:31:02.045Z,0.1
2023-03-02T03:32:01.712Z,0.1
2023-03-02T03:33:01.740Z,0.2
2023-03-02T03:34:01.734Z,0.1
2023-03-02T03:35:01.524Z,0.2
2023-03-02T03:36:01.611Z,0.1
2023-03-02T03:37:01.556Z,0.1
2023-03-02T03:38:01.692Z,0.1
2023-03-02T03:39:01.742Z,0.1
2023-03-02T03:40:01.578Z,0.1
2023-03-02T03:41:01.638Z,0
2023-03-02T03:42:01.424Z,0
2023-03-02T03:43:01.414Z,0
2023-03-02T03:44:01.328Z,0
2023-03-02T03:45:02.382Z,0
2023-03-02T03:46:02.245Z,-0.2
2023-03-02T03:47:02.159Z,-0.1
2023-03-02T03:48:02.240Z,0
2023-03-02T03:49:02.086Z,-0.1
2023-03-02T03:50:02.132Z,-0.5
2023-03-02T03:51:01.909Z,-0.4
2023-03-02T03:52:01.810Z,-0.2
2023-03-02T03:53:03.720Z,-0.3
2023-03-02T03:54:01.777Z,-0.3
2023-03-02T03:55:01.717Z,-0.3
2023-03-02T03:56:01.741Z,-0.2
2023-03-02T03:57:01.549Z,-0.2
2023-03-02T03:58:01.579Z,-0.3
2023-03-02T03:59:01.451Z,-0.1
2023-03-02T04:00:01.476Z,-0.2
2023-03-02T04:01:01.350Z,-0.1
2023-03-02T04:02:01.385Z,-0.1
2023-03-02T04:03:01.477Z,-0.1
2023-03-02T04:04:01.310Z,-0.1
2023-03-02T04:05:01.386Z,-0.2
2023-03-02T04:06:02.367Z,-0.1
2023-03-02T04:07:02.226Z,-0.1
2023-03-02T04:08:02.352Z,-0.1
2023-03-02T04:09:02.159Z,-0.1
2023-03-02T04:10:02.211Z,-0.1
2023-03-02T04:11:02.055Z,-0.1
2023-03-02T04:12:02.087Z,-0.1
2023-03-02T04:13:01.944Z,-0.1
2023-03-02T04:14:01.858Z,-0.1
2023-03-02T04:15:01.862Z,-0.1
2023-03-02T04:16:01.875Z,-0.3
2023-03-02T04:17:01.670Z,-0.3
2023-03-02T04:18:01.740Z,-0.2
2023-03-02T04:19:01.566Z,-0.2
2023-03-02T04:20:01.554Z,-0.2
2023-03-02T04:21:01.378Z,-0.3
2023-03-02T04:22:01.417Z,-0.2
2023-03-02T04:23:01.323Z,-0.3
2023-03-02T04:24:01.426Z,-0.3
2023-03-02T04:25:02.376Z,-0.2
2023-03-02T04:26:02.231Z,-0.2
2023-03-02T04:27:02.273Z,-0.2
2023-03-02T04:28:02.137Z,-0.2
2023-03-02T04:29:02.171Z,-0.2
2023-03-02T04:30:02.029Z,-0.3
2023-03-02T04:31:01.904Z,-0.3
2023-03-02T04:32:01.852Z,-0.3
2023-03-02T04:33:01.885Z,-0.2
2023-03-02T04:34:01.707Z,-0.2
2023-03-02T04:35:01.754Z,-0.2
2023-03-02T04:36:01.622Z,-0.2
2023-03-02T04:37:01.613Z,-0.2
2023-03-02T04:38:01.407Z,-0.1
2023-03-02T04:39:01.467Z,-0.2
2023-03-02T04:40:01.304Z,-0.1
2023-03-02T04:41:02.380Z,-0.1
2023-03-02T04:42:02.257Z,-0.2
2023-03-02T04:43:02.311Z,-0.1
2023-03-02T04:44:02.181Z,-0.1
2023-03-02T04:45:02.256Z,-0.2
2023-03-02T04:46:02.100Z,-0.3
2023-03-02T04:47:02.063Z,-0.2
2023-03-02T04:48:02.114Z,-0.1
2023-03-02T04:49:01.974Z,-0.1
2023-03-02T04:50:01.955Z,-0.1
2023-03-02T04:51:01.950Z,-0.1
2023-03-02T04:52:01.793Z,-0.2
2023-03-02T04:53:01.730Z,-0.2
2023-03-02T04:54:01.734Z,-0.1
2023-03-02T04:55:01.558Z,-0.1
2023-03-02T04:56:01.541Z,-0.1
2023-03-02T04:57:01.364Z,-0.2
2023-03-02T04:58:01.434Z,-0.4
2023-03-02T04:59:01.323Z,-0.3
2023-03-02T05:00:01.467Z,-0.3
2023-03-02T05:01:01.365Z,-0.3
2023-03-02T05:02:01.536Z,-0.5
2023-03-02T05:03:01.547Z,-0.3
2023-03-02T05:04:02.969Z,-0.3
2023-03-02T05:05:02.149Z,-0.2
2023-03-02T05:06:02.169Z,-0.2
2023-03-02T05:07:02.005Z,-0.2
2023-03-02T05:08:02.001Z,-0.1
2023-03-02T05:09:01.838Z,-0.2
2023-03-02T05:10:01.807Z,-0.4
2023-03-02T05:11:01.777Z,-0.2
2023-03-02T05:12:01.654Z,-0.3
2023-03-02T05:13:01.654Z,-0.2
2023-03-02T05:14:01.446Z,-0.2
2023-03-02T05:15:01.533Z,-0.2
2023-03-02T05:16:01.425Z,-0.3
2023-03-02T05:17:01.693Z,-0.2
2023-03-02T05:18:01.735Z,-0.2
2023-03-02T05:19:01.622Z,-0.2
2023-03-02T05:20:01.656Z,-0.1
2023-03-02T05:21:01.437Z,-0.1
2023-03-02T05:22:01.525Z,-0.2
2023-03-02T05:23:01.377Z,-0.2
2023-03-02T05:24:01.513Z,-0.1
2023-03-02T05:25:01.364Z,-0.1
2023-03-02T05:26:01.428Z,-0.3
2023-03-02T05:27:02.395Z,-0.2
2023-03-02T05:28:02.250Z,-0.2
2023-03-02T05:29:02.284Z,-0.2
2023-03-02T05:30:02.095Z,-0.2
2023-03-02T05:31:02.153Z,-0.2
2023-03-02T05:32:02.118Z,-0.1
2023-03-02T05:33:02.098Z,-0.1
2023-03-02T05:34:02.150Z,-0.1
2023-03-02T05:35:01.994Z,-0.1
2023-03-02T05:36:01.977Z,-0.2
2023-03-02T05:37:02.011Z,-0.1
2023-03-02T05:38:01.809Z,-0.1
2023-03-02T05:39:01.713Z,-0.1
2023-03-02T05:40:01.728Z,-0.2
2023-03-02T05:41:01.594Z,-0.2
2023-03-02T05:42:01.681Z,-0.2
2023-03-02T05:43:01.403Z,-0.2
2023-03-02T05:44:01.452Z,-0.2
2023-03-02T05:45:02.391Z,-0.2
2023-03-02T05:46:02.289Z,-0.2
2023-03-02T05:47:01.994Z,-0.2
2023-03-02T05:48:02.339Z,-0.2
2023-03-02T05:49:02.208Z,-0.2
2023-03-02T05:50:02.271Z,-0.1
2023-03-02T05:51:02.113Z,-0.1
2023-03-02T05:52:02.159Z,-0.1
2023-03-02T05:53:02.057Z,-0.1
2023-03-02T05:54:02.328Z,-0.1
2023-03-02T05:55:02.371Z,0
2023-03-02T05:56:02.231Z,-0.1
2023-03-02T05:57:02.266Z,-0.2
2023-03-02T05:58:02.123Z,-0.1
2023-03-02T05:59:02.182Z,0
2023-03-02T06:00:02.048Z,0
2023-03-02T06:01:01.959Z,0
2023-03-02T06:02:02.070Z,0.1
2023-03-02T06:03:02.199Z,0.1
2023-03-02T06:04:02.351Z,0
2023-03-02T06:05:02.217Z,0
2023-03-02T06:06:02.239Z,0
2023-03-02T06:07:02.123Z,0.1
2023-03-02T06:08:01.798Z,0.1
2023-03-02T06:09:01.634Z,0.1
2023-03-02T06:10:01.650Z,0.1
2023-03-02T06:11:01.503Z,0.1
2023-03-02T06:12:01.512Z,0.2
2023-03-02T06:13:01.370Z,0.3
2023-03-02T06:14:01.437Z,0.3
2023-03-02T06:15:01.373Z,0.3
2023-03-02T06:16:01.466Z,0.4
2023-03-02T06:17:02.065Z,0.3
2023-03-02T06:18:01.991Z,0.4
2023-03-02T06:19:02.065Z,0.5
2023-03-02T06:20:01.921Z,0.5
2023-03-02T06:21:01.876Z,0.5
2023-03-02T06:22:01.808Z,0.4
2023-03-02T06:23:01.725Z,0.4
2023-03-02T06:24:01.706Z,0.4
2023-03-02T06:25:01.593Z,0.4
2023-03-02T06:26:01.639Z,0.5
2023-03-02T06:27:01.548Z,0.6
2023-03-02T06:28:01.410Z,0.6
2023-03-02T06:29:01.381Z,0.6
2023-03-02T06:30:01.440Z,0.6
2023-03-02T06:31:01.335Z,0.7
2023-03-02T06:32:02.360Z,0.6
2023-03-02T06:33:01.561Z,0.7
2023-03-02T06:34:01.433Z,0.7
2023-03-02T06:35:01.532Z,0.7
2023-03-02T06:36:01.599Z,0.7
2023-03-02T06:37:01.834Z,0.8
2023-03-02T06:38:01.843Z,0.9
2023-03-02T06:39:01.627Z,0.9
2023-03-02T06:40:01.654Z,1
2023-03-02T06:41:01.485Z,1
2023-03-02T06:42:01.544Z,1
2023-03-02T06:43:03.180Z,1
2023-03-02T06:44:02.178Z,1.1
2023-03-02T06:45:02.230Z,1.1
2023-03-02T06:46:02.156Z,1.2
2023-03-02T06:47:02.252Z,1.2
2023-03-02T06:48:02.311Z,1.3
2023-03-02T06:49:02.150Z,1.3
2023-03-02T06:50:02.191Z,1.3
2023-03-02T06:51:01.979Z,1.4
2023-03-02T06:52:02.016Z,1.4
2023-03-02T06:53:01.891Z,1.6
2023-03-02T06:54:01.892Z,1.6
2023-03-02T06:55:01.808Z,1.7
2023-03-02T06:56:01.664Z,1.6
2023-03-02T06:57:01.638Z,1.7
2023-03-02T06:58:01.483Z,2
2023-03-02T06:59:01.500Z,2
2023-03-02T07:00:01.415Z,2.1
2023-03-02T07:01:01.464Z,1.9
2023-03-02T07:02:01.414Z,2.1
2023-03-02T07:03:01.481Z,2.1
2023-03-02T07:04:01.367Z,2.1
2023-03-02T07:05:02.362Z,2.3
2023-03-02T07:06:02.304Z,2.4
2023-03-02T07:07:02.295Z,2.4
2023-03-02T07:08:02.172Z,2.1
2023-03-02T07:09:02.213Z,2.3
2023-03-02T07:10:02.095Z,2.5
2023-03-02T07:11:02.150Z,2.6
2023-03-02T07:12:01.991Z,2.6
2023-03-02T07:13:01.875Z,2.7
2023-03-02T07:14:01.906Z,2.9
2023-03-02T07:15:01.769Z,3
2023-03-02T07:16:01.700Z,2.8
2023-03-02T07:17:01.700Z,2.8
2023-03-02T07:18:01.654Z,3
2023-03-02T07:19:01.508Z,3.2
2023-03-02T07:20:01.464Z,3.2
2023-03-02T07:21:01.379Z,3.3
2023-03-02T07:22:01.481Z,3.2
2023-03-02T07:23:01.384Z,3.3
2023-03-02T07:24:01.448Z,3.3
2023-03-02T07:25:01.309Z,3.3
2023-03-02T07:26:01.445Z,3.4
2023-03-02T07:27:02.421Z,3.5
2023-03-02T07:28:02.259Z,3.6
2023-03-02T07:29:02.321Z,3.5
2023-03-02T07:30:02.158Z,3.6
2023-03-02T07:31:02.381Z,3.6
2023-03-02T07:32:01.470Z,3.7
2023-03-02T07:33:01.702Z,3.8
2023-03-02T07:34:01.519Z,3.9
2023-03-02T07:35:01.587Z,3.9
2023-03-02T07:36:01.444Z,3.9
2023-03-02T07:37:01.470Z,4
2023-03-02T07:38:01.370Z,3.9
2023-03-02T07:39:01.388Z,4.1
2023-03-02T07:40:02.332Z,4.2
2023-03-02T07:41:02.218Z,4.3
2023-03-02T07:42:02.315Z,4.1
2023-03-02T07:43:02.169Z,4.2
2023-03-02T07:44:02.211Z,4.2
2023-03-02T07:45:02.040Z,4.3
2023-03-02T07:46:02.041Z,4.5
2023-03-02T07:47:02.316Z,4.6
2023-03-02T07:48:02.219Z,4.6
2023-03-02T07:49:02.287Z,4.9
2023-03-02T07:50:02.184Z,4.9
2023-03-02T07:51:02.193Z,5
2023-03-02T07:52:02.046Z,5.1
2023-03-02T07:53:02.039Z,5.3
2023-03-02T07:54:01.859Z,5.4
2023-03-02T07:55:01.817Z,5.4
2023-03-02T07:56:01.815Z,5.4
2023-03-02T07:57:01.710Z,4.8
2023-03-02T07:58:01.713Z,5.2
2023-03-02T07:59:01.558Z,5.3
2023-03-02T08:00:01.586Z,5.2
2023-03-02T08:01:01.438Z,5.4
2023-03-02T08:02:01.395Z,5.7
2023-03-02T08:03:01.478Z,5.8
2023-03-02T08:04:01.440Z,6
2023-03-02T08:05:01.395Z,6
2023-03-02T08:06:01.348Z,5.9
2023-03-02T08:07:02.418Z,6
2023-03-02T08:08:02.269Z,6.1
2023-03-02T08:09:02.318Z,6
2023-03-02T08:10:02.181Z,6.1
2023-03-02T08:11:02.228Z,6.1
2023-03-02T08:12:02.049Z,6.3
2023-03-02T08:13:02.144Z,6.2
2023-03-02T08:14:01.988Z,6.4
2023-03-02T08:15:03.690Z,6.3
2023-03-02T08:16:01.712Z,6.3
2023-03-02T08:17:01.718Z,6.6
2023-03-02T08:18:01.783Z,6.7
2023-03-02T08:19:01.582Z,6.4
2023-03-02T08:20:01.609Z,6.8
2023-03-02T08:21:01.426Z,6.9
2023-03-02T08:22:01.518Z,7
2023-03-02T08:23:01.361Z,7.2
2023-03-02T08:24:02.445Z,7.1
2023-03-02T08:25:01.550Z,7.3
2023-03-02T08:26:01.589Z,7.5
2023-03-02T08:27:01.421Z,7.6
2023-03-02T08:28:01.443Z,7.6
2023-03-02T08:29:01.394Z,7.4
2023-03-02T08:30:01.391Z,7.5
2023-03-02T08:31:02.337Z,7.6
2023-03-02T08:32:02.350Z,7.6
2023-03-02T08:33:05.396Z,7.1
2023-03-02T08:34:01.903Z,7.2
2023-03-02T08:35:01.829Z,7.6
2023-03-02T08:36:01.925Z,7.7
2023-03-02T08:37:01.896Z,7.9
2023-03-02T08:38:01.859Z,7.8
2023-03-02T08:39:01.877Z,7.9
2023-03-02T08:40:01.716Z,8
2023-03-02T08:41:01.753Z,7.9
2023-03-02T08:42:01.582Z,7.5
2023-03-02T08:43:01.589Z,7.8
2023-03-02T08:44:01.389Z,8.1
2023-03-02T08:45:01.461Z,8.2
2023-03-02T08:46:01.387Z,8.1
2023-03-02T08:47:01.416Z,8.3
2023-03-02T08:48:01.506Z,8.4
2023-03-02T08:49:01.377Z,8.3
2023-03-02T08:50:01.428Z,8.5
2023-03-02T08:51:02.363Z,8.3
2023-03-02T08:52:02.210Z,8.7
2023-03-02T08:53:02.243Z,8.7
2023-03-02T08:54:02.064Z,8.6
2023-03-02T08:55:03.786Z,8.7
2023-03-02T08:56:02.348Z,8.7
2023-03-02T08:57:02.235Z,8.9
2023-03-02T08:58:02.280Z,8.9
2023-03-02T08:59:02.136Z,9
2023-03-02T09:00:02.166Z,9.1
2023-03-02T09:01:02.100Z,8.9
2023-03-02T09:02:02.088Z,9
2023-03-02T09:03:02.059Z,8.9
2023-03-02T09:04:02.034Z,9.4
2023-03-02T09:05:02.076Z,9.1
2023-03-02T09:06:02.069Z,9.2
2023-03-02T09:07:01.965Z,9.2
2023-03-02T09:08:02.051Z,9.3
2023-03-02T09:09:02.065Z,9.2
2023-03-02T09:10:01.944Z,9.5
2023-03-02T09:11:01.845Z,9.1
2023-03-02T09:12:01.893Z,9.3
2023-03-02T09:13:01.747Z,9.4
2023-03-02T09:14:01.810Z,9.5
2023-03-02T09:15:01.847Z,9.6
2023-03-02T09:16:01.670Z,9.2
2023-03-02T09:17:01.610Z,10.1
2023-03-02T09:18:01.778Z,9.9
2023-03-02T09:19:01.621Z,10.2
2023-03-02T09:20:01.667Z,10.2
2023-03-02T09:21:01.506Z,10.1
2023-03-02T09:22:01.501Z,10.1
2023-03-02T09:23:01.360Z,9.9
2023-03-02T09:24:01.425Z,10.2
2023-03-02T09:25:02.397Z,10.2
2023-03-02T09:26:02.262Z,10.7
2023-03-02T09:27:02.276Z,10.7
2023-03-02T09:28:02.114Z,10.6
2023-03-02T09:29:02.178Z,10.8
2023-03-02T09:30:02.043Z,10.9
2023-03-02T09:31:02.070Z,10.6
2023-03-02T09:32:01.973Z,10.7
2023-03-02T09:33:01.479Z,10.9
2023-03-02T09:34:01.843Z,10.3
2023-03-02T09:35:01.669Z,10.9
2023-03-02T09:36:01.688Z,10.8
2023-03-02T09:37:01.543Z,11.1
2023-03-02T09:38:01.730Z,10.8
2023-03-02T09:39:01.685Z,10.7
2023-03-02T09:40:02.026Z,11
2023-03-02T09:41:01.787Z,10.9
2023-03-02T09:42:01.712Z,11
2023-03-02T09:43:01.710Z,11.2
2023-03-02T09:44:01.615Z,11.2
2023-03-02T09:45:01.679Z,11
2023-03-02T09:46:01.621Z,11.1
2023-03-02T09:47:01.404Z,11
2023-03-02T09:48:01.414Z,11.2
2023-03-02T09:49:03.272Z,11.3
2023-03-02T09:50:01.906Z,11.4
2023-03-02T09:51:01.935Z,11.4
2023-03-02T09:52:01.789Z,11.7
2023-03-02T09:53:01.737Z,11.8
2023-03-02T09:54:01.828Z,12.1
2023-03-02T09:55:01.616Z,11.9
2023-03-02T09:56:01.698Z,12
2023-03-02T09:57:01.439Z,11.7
2023-03-02T09:58:01.445Z,12.1
2023-03-02T09:59:01.367Z,11.7
2023-03-02T10:00:06.719Z,12
2023-03-02T10:01:01.842Z,12.3
2023-03-02T10:02:02.178Z,12
2023-03-02T10:03:11.494Z,12
2023-03-02T10:04:01.534Z,12.2
2023-03-02T10:05:01.765Z,12.2
2023-03-02T10:06:01.643Z,12.2
2023-03-02T10:07:01.609Z,12.3
2023-03-02T10:08:01.439Z,12.5
2023-03-02T10:09:01.490Z,12.8
2023-03-02T10:10:01.329Z,12.8
2023-03-02T10:11:01.463Z,12.4
2023-03-02T10:12:01.440Z,12.3
2023-03-02T10:13:02.408Z,12.4
2023-03-02T10:14:02.267Z,12.4
2023-03-02T10:15:02.332Z,12.1
2023-03-02T10:16:02.314Z,12.1
2023-03-02T10:17:02.366Z,11.9
2023-03-02T10:18:02.425Z,11.9
2023-03-02T10:19:04.371Z,12.4
2023-03-02T10:20:01.317Z,12.7
2023-03-02T10:21:02.422Z,12.8
2023-03-02T10:22:02.295Z,12.6
2023-03-02T10:23:02.345Z,12.8
2023-03-02T10:24:02.186Z,12.7
2023-03-02T10:25:02.253Z,12.6
2023-03-02T10:26:02.098Z,12.8
2023-03-02T10:27:02.122Z,13.1
2023-03-02T10:28:02.007Z,13.1
2023-03-02T10:29:02.030Z,13.2
2023-03-02T10:30:02.046Z,12.9
2023-03-02T10:31:04.203Z,12.8
2023-03-02T10:32:02.295Z,12.8
2023-03-02T10:33:02.321Z,13.1
2023-03-02T10:34:02.195Z,13.2
2023-03-02T10:35:02.277Z,13.4
2023-03-02T10:36:02.104Z,13.2
2023-03-02T10:37:02.162Z,12.9
2023-03-02T10:38:01.993Z,13.1
2023-03-02T10:39:01.958Z,13.3
2023-03-02T10:40:01.978Z,13.2
2023-03-02T10:41:01.866Z,13.3
2023-03-02T10:42:01.845Z,12.5
2023-03-02T10:43:01.841Z,12.5
2023-03-02T10:44:01.672Z,12.6
2023-03-02T10:45:01.686Z,12.7
2023-03-02T10:46:01.613Z,12.4
2023-03-02T10:47:01.510Z,12.8
2023-03-02T10:48:01.505Z,13.1
2023-03-02T10:49:01.456Z,13.1
2023-03-02T10:50:01.484Z,12.7
2023-03-02T10:51:01.368Z,13
2023-03-02T10:52:01.423Z,13.4
2023-03-02T10:53:03.008Z,13.5
2023-03-02T10:54:01.899Z,13.8
2023-03-02T10:55:01.961Z,13.8
2023-03-02T10:56:01.827Z,13.2
2023-03-02T10:57:01.769Z,13.7
2023-03-02T10:58:01.771Z,13.7
2023-03-02T10:59:01.697Z,13.5
2023-03-02T11:00:01.728Z,13.6
2023-03-02T11:01:01.571Z,13.8
2023-03-02T11:02:01.693Z,13.9
2023-03-02T11:03:01.693Z,13.7
2023-03-02T11:04:01.496Z,13.4
2023-03-02T11:05:01.523Z,13.1
2023-03-02T11:06:01.583Z,12.1
2023-03-02T11:07:01.587Z,12.7
2023-03-02T11:08:01.444Z,12.8
2023-03-02T11:09:01.494Z,13.5
2023-03-02T11:10:01.304Z,13.9
2023-03-02T11:11:02.340Z,13.6
2023-03-02T11:12:02.309Z,13.4
2023-03-02T11:13:01.499Z,13.3
2023-03-02T11:14:01.385Z,13.8
2023-03-02T11:15:01.475Z,13.9
2023-03-02T11:16:01.432Z,13.9
2023-03-02T11:17:03.332Z,13.9
2023-03-02T11:18:02.323Z,14
2023-03-02T11:19:02.186Z,13.7
2023-03-02T11:20:02.255Z,13.4
2023-03-02T11:21:02.078Z,13.5
2023-03-02T11:22:02.068Z,13.6
2023-03-02T11:23:01.909Z,14.1
2023-03-02T11:24:01.863Z,13.8
2023-03-02T11:25:01.876Z,14.2
2023-03-02T11:26:01.808Z,14.1
2023-03-02T11:27:01.642Z,14.1
2023-03-02T11:28:01.728Z,14.1
2023-03-02T11:29:01.566Z,14.2
2023-03-02T11:30:01.631Z,14.1
2023-03-02T11:31:01.543Z,14.7
2023-03-02T11:32:01.814Z,14
2023-03-02T11:33:01.868Z,14.4
2023-03-02T11:34:07.746Z,14
2023-03-02T11:35:02.128Z,14.4
2023-03-02T11:36:02.211Z,14.2
2023-03-02T11:37:02.136Z,14.3
2023-03-02T11:38:02.003Z,13.7
2023-03-02T11:39:02.095Z,14.3
2023-03-02T11:40:01.949Z,14.4
2023-03-02T11:41:01.893Z,14.6
2023-03-02T11:42:01.917Z,14.8
2023-03-02T11:43:01.860Z,14.8
2023-03-02T11:44:01.742Z,14.7
2023-03-02T11:45:01.770Z,14.8
2023-03-02T11:46:01.754Z,14.3
2023-03-02T11:47:01.959Z,14.4
2023-03-02T11:48:03.672Z,14.3
2023-03-02T11:49:01.897Z,14
2023-03-02T11:50:01.859Z,14.1
2023-03-02T11:51:01.921Z,14.5
2023-03-02T11:52:01.762Z,14.6
2023-03-02T11:53:01.712Z,14.7
2023-03-02T11:54:01.757Z,14.8
2023-03-02T11:55:01.599Z,14.4
2023-03-02T11:56:01.653Z,14.9
2023-03-02T11:57:01.470Z,15.1
2023-03-02T11:59:01.417Z,14.8
2023-03-02T12:00:01.455Z,15
2023-03-02T12:01:01.357Z,14.8
2023-03-02T12:02:01.458Z,15.2
2023-03-02T12:03:02.296Z,15.1
2023-03-02T12:04:02.181Z,15.2
2023-03-02T12:05:02.217Z,14.7
2023-03-02T12:06:02.707Z,15
2023-03-02T12:07:01.694Z,15.2
2023-03-02T12:08:01.674Z,15.2
2023-03-02T12:09:01.571Z,14.7
2023-03-02T12:10:01.596Z,15.5
2023-03-02T12:11:01.450Z,15.4
2023-03-02T12:12:01.519Z,15.6
2023-03-02T12:13:01.384Z,15.5
2023-03-02T12:14:01.467Z,15.4
2023-03-02T12:15:01.341Z,15
2023-03-02T12:16:02.451Z,15.6
2023-03-02T12:17:01.445Z,15.7
2023-03-02T12:18:01.521Z,15.8
2023-03-02T12:19:01.359Z,15.5
2023-03-02T12:20:02.424Z,14.9
2023-03-02T12:21:02.280Z,15.2
2023-03-02T12:22:02.386Z,14.9
2023-03-02T12:23:02.230Z,15
2023-03-02T12:24:02.358Z,15
2023-03-02T12:25:02.265Z,15.1
2023-03-02T12:26:02.719Z,15
2023-03-02T12:27:01.508Z,15.1
2023-03-02T12:28:01.532Z,15.1
2023-03-02T12:29:01.390Z,15.3
2023-03-02T12:30:01.424Z,15.4
2023-03-02T12:31:01.358Z,15.5
2023-03-02T12:32:02.257Z,15.6
2023-03-02T12:33:01.529Z,15.9
2023-03-02T12:34:01.419Z,15
2023-03-02T12:35:01.404Z,15.1
2023-03-02T12:36:02.341Z,15.7
2023-03-02T12:37:02.201Z,15.5
2023-03-02T12:38:02.279Z,15.5
2023-03-02T12:39:01.384Z,15.1
2023-03-02T12:40:02.673Z,14.4
2023-03-02T12:41:02.279Z,14.6
2023-03-02T12:42:02.134Z,15.1
2023-03-02T12:43:02.175Z,15.5
2023-03-02T12:44:02.072Z,15
2023-03-02T12:45:02.279Z,15
2023-03-02T12:46:02.382Z,15.1
2023-03-02T12:47:03.754Z,15.1
2023-03-02T12:48:02.396Z,14.9
2023-03-02T12:49:01.757Z,14.5
2023-03-02T12:50:02.037Z,14.7
2023-03-02T12:51:02.104Z,15.1
2023-03-02T12:52:02.369Z,15.4
2023-03-02T12:53:01.678Z,15.5
2023-03-02T12:54:01.727Z,15.3
2023-03-02T12:55:01.576Z,15.2
2023-03-02T12:56:01.581Z,15.6
2023-03-02T12:57:01.571Z,15.4
2023-03-02T12:58:01.484Z,14.9
2023-03-02T12:59:01.411Z,15.4
2023-03-02T13:00:01.454Z,15.4
2023-03-02T13:01:01.436Z,15.7
2023-03-02T13:02:01.410Z,15.7
2023-03-02T13:03:01.551Z,15.9
2023-03-02T13:04:01.576Z,15.9
2023-03-02T13:05:01.612Z,15.7
2023-03-02T13:06:01.408Z,15.8
2023-03-02T13:07:01.476Z,15
2023-03-02T13:08:01.359Z,15.4
2023-03-02T13:09:01.510Z,15.7
2023-03-02T13:10:01.429Z,15.1
2023-03-02T13:11:01.487Z,15.2
2023-03-02T13:12:01.325Z,15.7
2023-03-02T13:13:01.431Z,16.1
2023-03-02T13:14:01.356Z,15.8
2023-03-02T13:15:01.523Z,15.4
2023-03-02T13:16:01.359Z,16.1
2023-03-02T13:17:02.299Z,15.9
2023-03-02T13:18:01.443Z,16.1
2023-03-02T13:19:01.327Z,16.2
2023-03-02T13:20:02.379Z,15.7
2023-03-02T13:21:02.219Z,15.1
2023-03-02T13:22:02.346Z,15.4
2023-03-02T13:23:02.278Z,15.4
2023-03-02T13:24:02.337Z,15.4
2023-03-02T13:25:02.308Z,15.9
2023-03-02T13:26:02.231Z,15.8
2023-03-02T13:27:02.092Z,15.4
2023-03-02T13:28:02.091Z,15.7
2023-03-02T13:29:01.962Z,16
2023-03-02T13:30:01.908Z,15.2
2023-03-02T13:31:02.044Z,15.6
2023-03-02T13:32:01.437Z,15.8
2023-03-02T13:33:01.504Z,16
2023-03-02T13:34:01.334Z,15.8
2023-03-02T13:35:01.417Z,15.6
2023-03-02T13:36:02.349Z,15.4
2023-03-02T13:37:02.312Z,15.6
2023-03-02T13:38:02.257Z,15.7
2023-03-02T13:39:02.180Z,15.6