createdAt,value
2022-12-01T00:01:09.867Z,101549.09
2022-12-01T00:03:36.592Z,101541.28
2022-12-01T00:06:11.206Z,101546.78
2022-12-01T00:08:37.923Z,101541.63
2022-12-01T00:11:09.955Z,101543.34
2022-12-01T00:13:36.511Z,101550.50
2022-12-01T00:16:12.806Z,101538.09
2022-12-01T00:18:39.443Z,101537.22
2022-12-01T00:21:06.262Z,101540.75
2022-12-01T00:23:33.070Z,101544.47
2022-12-01T00:26:05.715Z,101547.13
2022-12-01T00:28:32.272Z,101551.72
2022-12-01T00:31:00.150Z,101549.16
2022-12-01T00:33:26.647Z,101562.56
2022-12-01T00:36:00.058Z,101548.38
2022-12-01T00:38:26.851Z,101552.81
2022-12-01T00:40:53.453Z,101546.81
2022-12-01T00:43:20.057Z,101546.97
2022-12-01T00:45:46.860Z,101552.50
2022-12-01T00:48:13.560Z,101554.41
2022-12-01T00:50:40.045Z,101550.06
2022-12-01T00:53:07.602Z,101551.13
2022-12-01T00:55:34.118Z,101551.22
2022-12-01T00:58:00.779Z,101547.78
2022-12-01T01:00:27.435Z,101550.59
2022-12-01T01:02:54.005Z,101555.09
2022-12-01T01:05:20.522Z,101563.19
2022-12-01T01:07:47.306Z,101556.22
2022-12-01T01:10:13.903Z,101563.50
2022-12-01T01:12:40.484Z,101554.72
2022-12-01T01:15:07.707Z,101555.59
2022-12-01T01:17:34.338Z,101564.56
2022-12-01T01:20:00.884Z,101564.63
2022-12-01T01:22:27.379Z,101564.03
2022-12-01T01:24:53.914Z,101572.13
2022-12-01T01:27:20.453Z,101566.69
2022-12-01T01:29:47.262Z,101567.47
2022-12-01T01:32:14.064Z,101564.75
2022-12-01T01:34:40.611Z,101576.09
2022-12-01T01:37:07.134Z,101561.81
2022-12-01T01:39:33.681Z,101567.16
2022-12-01T01:42:00.145Z,101562.75
2022-12-01T01:44:45.154Z,101569.72
2022-12-01T01:47:12.245Z,101564.63
2022-12-01T01:49:39.784Z,101565.41
2022-12-01T01:52:06.458Z,101561.81
2022-12-01T01:54:41.865Z,101565.25
2022-12-01T01:57:10.380Z,101564.47
2022-12-01T01:59:48.843Z,101566.25
2022-12-01T02:02:15.664Z,101560.91
2022-12-01T02:04:46.052Z,101558.25
2022-12-01T02:07:17.153Z,101565.25
2022-12-01T02:09:43.908Z,101573.25
2022-12-01T02:12:47.523Z,101563.59
2022-12-01T02:15:23.560Z,101573.50
2022-12-01T02:18:21.028Z,101560.41
2022-12-01T02:21:02.696Z,101567.56
2022-12-01T02:23:57.271Z,101557.66
2022-12-01T02:27:03.994Z,101557.75
2022-12-01T02:30:07.747Z,101562.41
2022-12-01T02:33:12.930Z,101545.69
2022-12-01T02:35:55.970Z,101551.97
2022-12-01T02:38:32.151Z,101562.56
2022-12-01T02:41:29.656Z,101543.81
2022-12-01T02:44:01.778Z,101552.66
2022-12-01T02:46:30.605Z,101551.97
2022-12-01T02:48:59.816Z,101551.97
2022-12-01T02:51:31.687Z,101546.56
2022-12-01T02:54:02.919Z,101546.63
2022-12-01T02:56:29.834Z,101544.06
2022-12-01T02:58:56.540Z,101541.41
2022-12-01T03:01:32.486Z,101553.84
2022-12-01T03:04:17.004Z,101539.72
2022-12-01T03:06:54.399Z,101550.41
2022-12-01T03:09:33.519Z,101546.81
2022-12-01T03:12:34.483Z,101545.00
2022-12-01T03:15:10.555Z,101542.50
2022-12-01T03:17:49.601Z,101548.00
2022-12-01T03:20:28.283Z,101544.56
2022-12-01T03:22:59.945Z,101538.38
2022-12-01T03:25:28.442Z,101540.19
2022-12-01T03:28:20.089Z,101545.41
2022-12-01T03:30:43.717Z,101553.13
2022-12-01T03:33:19.082Z,101552.44
2022-12-01T03:35:54.542Z,101543.06
2022-12-01T03:38:24.616Z,101547.78
2022-12-01T03:40:54.986Z,101544.88
2022-12-01T03:43:25.276Z,101542.81
2022-12-01T03:46:17.641Z,101536.09
2022-12-01T03:48:44.561Z,101539.13
2022-12-01T03:51:29.439Z,101540.84
2022-12-01T03:54:27.314Z,101545.25
2022-12-01T03:56:56.719Z,101530.19
2022-12-01T03:59:24.327Z,101531.50
2022-12-01T04:01:51.328Z,101529.94
2022-12-01T04:04:17.955Z,101530.63
2022-12-01T04:06:46.865Z,101536.31
2022-12-01T04:09:13.801Z,101542.69
2022-12-01T04:11:59.124Z,101534.75
2022-12-01T04:14:25.819Z,101532.94
2022-12-01T04:16:52.514Z,101532.00
2022-12-01T04:19:19.010Z,101543.47
2022-12-01T04:21:45.585Z,101539.06
2022-12-01T04:24:13.165Z,101538.28
2022-12-01T04:26:40.080Z,101538.22
2022-12-01T04:29:10.075Z,101529.09
2022-12-01T04:31:36.865Z,101533.31
2022-12-01T04:34:03.528Z,101533.91
2022-12-01T04:36:31.758Z,101525.47
2022-12-01T04:38:58.301Z,101532.09
2022-12-01T04:41:24.892Z,101536.31
2022-12-01T04:43:55.493Z,101526.47
2022-12-01T04:46:22.999Z,101522.09
2022-12-01T04:48:49.684Z,101516.00
2022-12-01T04:51:16.249Z,101532.00
2022-12-01T04:53:43.638Z,101528.47
2022-12-01T04:56:10.378Z,101530.28
2022-12-01T04:58:40.530Z,101524.84
2022-12-01T05:01:09.954Z,101519.59
2022-12-01T05:03:38.298Z,101515.22
2022-12-01T05:06:11.101Z,101512.47
2022-12-01T05:08:37.961Z,101506.94
2022-12-01T05:11:07.565Z,101504.97
2022-12-01T05:13:36.811Z,101504.97
2022-12-01T05:16:13.259Z,101513.91
2022-12-01T05:18:40.294Z,101510.31
2022-12-01T05:21:09.155Z,101511.16
2022-12-01T05:23:36.897Z,101520.13
2022-12-01T05:26:05.884Z,101514.78
2022-12-01T05:28:32.751Z,101522.69
2022-12-01T05:30:59.685Z,101517.25
2022-12-01T05:33:27.083Z,101515.44
2022-12-01T05:35:53.638Z,101527.78
2022-12-01T05:38:20.547Z,101517.19
2022-12-01T05:40:54.098Z,101514.44
2022-12-01T05:43:28.348Z,101515.28
2022-12-01T05:45:55.736Z,101507.94
2022-12-01T05:48:22.316Z,101519.31
2022-12-01T05:50:48.812Z,101519.22
2022-12-01T05:53:15.770Z,101513.03
2022-12-01T05:55:42.463Z,101521.03
2022-12-01T05:58:09.169Z,101515.59
2022-12-01T06:00:40.865Z,101511.13
2022-12-01T06:03:11.689Z,101518.09
2022-12-01T06:05:38.426Z,101510.94
2022-12-01T06:08:04.952Z,101514.47
2022-12-01T06:10:31.460Z,101519.72
2022-12-01T06:12:57.986Z,101516.19
2022-12-01T06:15:24.512Z,101510.00
2022-12-01T06:17:51.066Z,101523.38
2022-12-01T06:20:17.860Z,101521.63
2022-12-01T06:22:44.382Z,101523.53
2022-12-01T06:25:11.148Z,101520.94
2022-12-01T06:27:37.811Z,101528.19
2022-12-01T06:30:05.550Z,101519.22
2022-12-01T06:32:32.089Z,101532.59
2022-12-01T06:34:58.778Z,101522.84
2022-12-01T06:37:27.060Z,101524.06
2022-12-01T06:39:53.719Z,101527.38
2022-12-01T06:42:20.320Z,101530.53
2022-12-01T06:44:46.839Z,101529.94
2022-12-01T06:47:13.476Z,101531.66
2022-12-01T06:49:40.141Z,101540.38
2022-12-01T06:52:06.614Z,101532.09
2022-12-01T06:54:33.519Z,101539.75
2022-12-01T06:57:00.048Z,101530.09
2022-12-01T06:59:26.810Z,101538.03
2022-12-01T07:01:53.815Z,101533.56
2022-12-01T07:04:20.731Z,101542.16
2022-12-01T07:06:47.341Z,101538.09
2022-12-01T07:09:13.918Z,101548.34
2022-12-01T07:11:40.461Z,101545.31
2022-12-01T07:14:07.042Z,101550.50
2022-12-01T07:16:33.726Z,101553.75
2022-12-01T07:19:00.331Z,101551.56
2022-12-01T07:21:26.863Z,101555.63
2022-12-01T07:23:54.519Z,101560.50
2022-12-01T07:26:21.466Z,101562.78
2022-12-01T07:28:48.255Z,101567.84
2022-12-01T07:31:16.993Z,101567.69
2022-12-01T07:33:43.750Z,101564.81
2022-12-01T07:36:11.726Z,101573.44
2022-12-01T07:38:39.041Z,101563.31
2022-12-01T07:41:07.501Z,101562.97
2022-12-01T07:43:34.915Z,101561.91
2022-12-01T07:46:05.802Z,101569.75
2022-12-01T07:48:32.711Z,101565.97
2022-12-01T07:50:59.226Z,101563.00
2022-12-01T07:53:25.810Z,101575.16
2022-12-01T07:55:52.400Z,101574.97
2022-12-01T07:58:18.975Z,101579.09
2022-12-01T08:00:45.699Z,101583.28
2022-12-01T08:03:12.226Z,101587.97
2022-12-01T08:05:38.678Z,101581.53
2022-12-01T08:08:05.389Z,101588.06
2022-12-01T08:10:32.201Z,101586.31
2022-12-01T08:12:58.713Z,101587.91
2022-12-01T08:15:25.496Z,101594.00
2022-12-01T08:17:52.120Z,101590.78
2022-12-01T08:20:23.681Z,101583.66
2022-12-01T08:22:50.774Z,101588.13
2022-12-01T08:25:17.526Z,101586.88
2022-12-01T08:27:44.026Z,101581.53
2022-12-01T08:30:10.948Z,101586.50
2022-12-01T08:32:37.407Z,101589.88
2022-12-01T08:35:04.376Z,101589.88
2022-12-01T08:37:30.859Z,101588.34
2022-12-01T08:39:57.416Z,101580.97
2022-12-01T08:42:23.964Z,101591.38
2022-12-01T08:44:51.789Z,101588.69
2022-12-01T08:47:19.031Z,101578.19
2022-12-01T08:49:45.799Z,101589.25
2022-12-01T08:52:12.344Z,101591.53
2022-12-01T08:54:38.855Z,101594.84
2022-12-01T08:57:05.461Z,101598.97
2022-12-01T08:59:31.970Z,101590.63
2022-12-01T09:02:00.467Z,101596.66
2022-12-01T09:04:30.243Z,101599.88
2022-12-01T09:06:57.614Z,101600.03
2022-12-01T09:09:27.330Z,101603.06
2022-12-01T09:11:54.678Z,101594.81
2022-12-01T09:14:23.405Z,101608.88
2022-12-01T09:16:50.895Z,101599.97
2022-12-01T09:19:23.651Z,101594.59
2022-12-01T09:21:51.393Z,101596.44
2022-12-01T09:24:18.191Z,101612.50
2022-12-01T09:26:44.688Z,101601.47
2022-12-01T09:29:13.793Z,101600.34
2022-12-01T09:31:41.247Z,101609.81
2022-12-01T09:34:11.363Z,101615.91
2022-12-01T09:36:38.489Z,101612.94
2022-12-01T09:39:07.010Z,101605.22
2022-12-01T09:42:07.648Z,101615.63
2022-12-01T09:44:40.080Z,101603.53
2022-12-01T09:47:11.932Z,101611.34
2022-12-01T09:49:50.382Z,101601.47
2022-12-01T09:52:19.822Z,101605.81
2022-12-01T09:54:49.926Z,101600.97
2022-12-01T09:57:30.409Z,101595.69
2022-12-01T09:59:58.826Z,101601.81
2022-12-01T10:02:41.294Z,101610.63
2022-12-01T10:05:15.175Z,101603.31
2022-12-01T10:07:49.171Z,101600.44
2022-12-01T10:10:40.253Z,101600.97
2022-12-01T10:13:28.275Z,101591.66
2022-12-01T10:15:54.863Z,101609.56
2022-12-01T10:18:39.465Z,101580.16
2022-12-01T10:21:11.936Z,101572.00
2022-12-01T10:24:10.930Z,101579.72
2022-12-01T10:26:54.135Z,101568.56
2022-12-01T10:29:36.811Z,101582.63
2022-12-01T10:32:21.640Z,101557.59
2022-12-01T10:34:48.658Z,101564.47
2022-12-01T10:37:22.046Z,101561.44
2022-12-01T10:39:52.083Z,101562.84
2022-12-01T10:42:34.868Z,101554.69
2022-12-01T10:45:04.332Z,101559.06
2022-12-01T10:47:32.093Z,101552.66
2022-12-01T10:49:58.742Z,101556.94
2022-12-01T10:52:39.056Z,101548.88
2022-12-01T10:55:24.740Z,101553.06
2022-12-01T10:57:54.438Z,101548.22
2022-12-01T11:00:58.553Z,101546.81
2022-12-01T11:03:24.153Z,101542.53
2022-12-01T11:05:53.793Z,101547.06
2022-12-01T11:08:29.660Z,101538.88
2022-12-01T11:10:56.762Z,101524.47
2022-12-01T11:13:31.707Z,101522.34
2022-12-01T11:16:04.182Z,101529.19
2022-12-01T11:18:38.716Z,101519.94
2022-12-01T11:21:05.233Z,101527.78
2022-12-01T11:23:31.767Z,101519.72
2022-12-01T11:26:01.262Z,101514.59
2022-12-01T11:28:28.167Z,101512.75
2022-12-01T11:31:00.839Z,101517.78
2022-12-01T11:33:28.546Z,101513.38
2022-12-01T11:35:55.460Z,101518.63
2022-12-01T11:38:29.707Z,101513.25
2022-12-01T11:40:57.827Z,101505.94
2022-12-01T11:43:28.627Z,101496.06
2022-12-01T11:45:57.209Z,101495.34
2022-12-01T11:48:29.377Z,101499.47
2022-12-01T11:51:26.583Z,101498.63
2022-12-01T11:54:24.829Z,101490.56
2022-12-01T11:57:17.368Z,101489.63
2022-12-01T11:59:39.121Z,101498.41
2022-12-01T12:02:30.260Z,101488.28
2022-12-01T12:05:22.778Z,101500.00
2022-12-01T12:08:34.239Z,101485.94
2022-12-01T12:11:24.666Z,101476.28
2022-12-01T12:14:12.687Z,101470.66
2022-12-01T12:16:50.603Z,101467.03
2022-12-01T12:20:06.841Z,101498.06
2022-12-01T12:22:58.851Z,101473.78
2022-12-01T12:25:34.404Z,101463.16
2022-12-01T12:28:36.350Z,101480.75
2022-12-01T12:31:32.023Z,101479.66
2022-12-01T12:34:07.931Z,101463.53
2022-12-01T12:36:42.511Z,101469.59
2022-12-01T12:39:20.135Z,101449.78
2022-12-01T12:41:49.084Z,101459.94
2022-12-01T12:44:24.657Z,101461.84
2022-12-01T12:47:00.002Z,101451.94
2022-12-01T12:49:50.154Z,101454.56
2022-12-01T12:52:20.908Z,101447.25
2022-12-01T12:55:13.295Z,101457.09
2022-12-01T12:57:54.364Z,101442.81
2022-12-01T13:00:26.755Z,101437.34
2022-12-01T13:03:15.434Z,101430.22
2022-12-01T13:05:45.258Z,101430.88
2022-12-01T13:08:16.314Z,101428.06
2022-12-01T13:10:49.918Z,101445.16
2022-12-01T13:13:26.181Z,101435.59
2022-12-01T13:15:54.944Z,101432.28
2022-12-01T13:18:41.898Z,101434.97
2022-12-01T13:21:15.578Z,101439.72
2022-12-01T13:23:43.298Z,101430.91
2022-12-01T13:26:10.479Z,101436.28
2022-12-01T13:28:42.911Z,101428.13
2022-12-01T13:31:13.633Z,101436.91
2022-12-01T13:34:00.213Z,101438.63
2022-12-01T13:36:46.331Z,101428.84
2022-12-01T13:39:37.161Z,101416.28
2022-12-01T13:42:21.775Z,101428.72
2022-12-01T13:45:01.337Z,101430.66
2022-12-01T13:47:38.664Z,101420.91
2022-12-01T13:50:40.813Z,101414.69
2022-12-01T13:53:17.740Z,101424.22
2022-12-01T13:56:02.788Z,101418.63
2022-12-01T13:58:35.377Z,101422.19
2022-12-01T14:01:20.733Z,101422.19
2022-12-01T14:03:57.260Z,101420.56
2022-12-01T14:06:28.038Z,101425.06
2022-12-01T14:08:59.115Z,101422.38
2022-12-01T14:11:30.230Z,101408.22
2022-12-01T14:14:03.763Z,101419.91
2022-12-01T14:16:48.003Z,101451.66
2022-12-01T14:19:38.987Z,101429.44
2022-12-01T14:22:07.126Z,101436.75
2022-12-01T14:24:52.941Z,101424.41
2022-12-01T14:27:42.606Z,101434.31
2022-12-01T14:30:46.466Z,101433.66
2022-12-01T14:36:24.996Z,101432.06
2022-12-01T14:38:59.500Z,101436.56
2022-12-01T14:41:45.394Z,101419.72
2022-12-01T14:44:27.453Z,101431.53
2022-12-01T14:46:54.210Z,101432.75
2022-12-01T14:49:25.082Z,101429.56
2022-12-01T14:51:56.470Z,101426.34
2022-12-01T14:54:43.278Z,101439.25
2022-12-01T14:57:16.509Z,101427.03
2022-12-01T14:59:43.542Z,101426.78
2022-12-01T15:02:12.269Z,101428.72
2022-12-01T15:05:08.673Z,101440.44
2022-12-01T15:07:44.508Z,101434.84
2022-12-01T15:10:26.163Z,101467.78
2022-12-01T15:12:54.169Z,101425.72
2022-12-01T15:15:24.115Z,101448.06
2022-12-01T15:17:52.111Z,101444.38
2022-12-01T15:20:36.120Z,101441.69
2022-12-01T15:23:09.349Z,101448.06
2022-12-01T15:25:37.072Z,101457.06
2022-12-01T15:28:22.772Z,101444.63
2022-12-01T15:30:54.131Z,101448.06
2022-12-01T15:33:40.917Z,101442.69
2022-12-01T15:36:08.078Z,101436.31
2022-12-01T15:38:36.768Z,101440.00
2022-12-01T15:44:01.992Z,101442.03
2022-12-01T15:46:30.579Z,101440.56
2022-12-01T15:49:29.583Z,101442.72
2022-12-01T15:52:07.998Z,101437.91
2022-12-01T15:54:34.697Z,101442.75
2022-12-01T15:57:03.541Z,101443.06
2022-12-01T15:59:36.681Z,101441.72
2022-12-01T16:02:15.984Z,101448.38
2022-12-01T16:04:43.629Z,101453.09
2022-12-01T16:07:11.139Z,101449.44
2022-12-01T16:09:42.953Z,101450.31
2022-12-01T16:12:09.470Z,101455.56
2022-12-01T16:14:36.713Z,101451.06
2022-12-01T16:17:04.786Z,101456.75
2022-12-01T16:19:33.007Z,101456.34
2022-12-01T16:22:10.791Z,101460.31
2022-12-01T16:24:53.664Z,101462.75
2022-12-01T16:27:23.570Z,101460.09
2022-12-01T16:29:55.837Z,101459.75
2022-12-01T16:32:35.734Z,101463.81
2022-12-01T16:35:04.408Z,101464.56
2022-12-01T16:37:31.512Z,101461.44
2022-12-01T16:39:58.813Z,101460.88
2022-12-01T16:42:27.246Z,101454.78
2022-12-01T16:44:56.037Z,101460.03
2022-12-01T16:47:24.245Z,101471.41
2022-12-01T16:49:52.104Z,101463.91
2022-12-01T16:55:14.695Z,101463.72
2022-12-01T16:57:41.212Z,101468.31
2022-12-01T17:00:09.256Z,101477.31
2022-12-01T17:02:36.233Z,101479.03
2022-12-01T17:05:02.746Z,101475.38
2022-12-01T17:07:29.290Z,101472.78
2022-12-01T17:09:55.898Z,101472.16
2022-12-01T17:12:26.271Z,101476.88
2022-12-01T17:14:52.915Z,101479.63
2022-12-01T17:17:19.492Z,101472.59
2022-12-01T17:19:46.013Z,101476.19
2022-12-01T17:22:12.564Z,101472.78
2022-12-01T17:24:39.130Z,101476.44
2022-12-01T17:27:05.700Z,101479.19
2022-12-01T17:29:32.266Z,101479.31
2022-12-01T17:31:58.811Z,101479.31
2022-12-01T17:34:25.490Z,101481.97
2022-12-01T17:36:52.198Z,101477.69
2022-12-01T17:39:19.698Z,101486.81
2022-12-01T17:41:46.139Z,101494.09
2022-12-01T17:44:12.742Z,101489.88
2022-12-01T17:46:41.660Z,101483.03
2022-12-01T17:49:10.665Z,101485.78
2022-12-01T17:51:37.400Z,101489.44
2022-12-01T17:54:04.360Z,101486.88
2022-12-01T17:56:31.038Z,101490.28
2022-12-01T17:58:57.542Z,101485.78
2022-12-01T18:01:29.998Z,101489.53
2022-12-01T18:03:57.621Z,101495.13
2022-12-01T18:06:25.589Z,101491.78
2022-12-01T18:08:53.102Z,101493.59
2022-12-01T18:11:20.936Z,101494.44
2022-12-01T18:13:50.292Z,101491.00
2022-12-01T18:16:26.691Z,101496.47
2022-12-01T18:18:54.063Z,101494.94
2022-12-01T18:21:22.852Z,101493.13
2022-12-01T18:24:00.959Z,101509.31
2022-12-01T18:26:29.532Z,101503.84
2022-12-01T18:28:58.722Z,101502.97
2022-12-01T18:31:25.591Z,101508.44
2022-12-01T18:33:52.750Z,101503.84
2022-12-01T18:36:23.650Z,101504.72
2022-12-01T18:38:51.672Z,101511.88
2022-12-01T18:41:18.556Z,101515.53
2022-12-01T18:43:45.809Z,101514.75
2022-12-01T18:46:13.948Z,101506.81
2022-12-01T18:48:48.853Z,101510.34
2022-12-01T18:51:16.453Z,101520.22
2022-12-01T18:53:45.371Z,101514.00
2022-12-01T18:56:12.458Z,101511.31
2022-12-01T18:58:39.995Z,101516.78
2022-12-01T19:01:20.980Z,101515.06
2022-12-01T19:03:48.019Z,101518.69
2022-12-01T19:06:14.956Z,101508.94
2022-12-01T19:08:41.525Z,101512.47
2022-12-01T19:11:08.293Z,101516.78
2022-12-01T19:13:35.439Z,101519.44
2022-12-01T19:16:06.636Z,101516.78
2022-12-01T19:18:33.183Z,101517.84
2022-12-01T19:21:04.230Z,101518.06
2022-12-01T19:23:31.136Z,101518.16
2022-12-01T19:25:57.880Z,101521.00
2022-12-01T19:28:24.758Z,101520.38
2022-12-01T19:30:51.228Z,101522.28
2022-12-01T19:33:17.792Z,101517.78
2022-12-01T19:35:44.315Z,101518.72
2022-12-01T19:38:10.824Z,101525.06
2022-12-01T19:40:38.527Z,101526.97
2022-12-01T19:43:06.065Z,101517.97
2022-12-01T19:45:33.762Z,101522.38
2022-12-01T19:48:00.611Z,101519.88
2022-12-01T19:50:27.166Z,101526.41
2022-12-01T19:52:53.653Z,101531.00
2022-12-01T19:55:20.353Z,101528.41
2022-12-01T19:57:51.402Z,101533.00
2022-12-01T20:00:18.967Z,101525.16
2022-12-01T20:02:45.563Z,101522.88
2022-12-01T20:05:12.140Z,101529.50
2022-12-01T20:07:38.849Z,101535.22
2022-12-01T20:10:05.956Z,101535.69
2022-12-01T20:12:34.466Z,101529.66
2022-12-01T20:15:01.257Z,101541.63
2022-12-01T20:17:28.099Z,101543.72
2022-12-01T20:19:54.604Z,101544.00
2022-12-01T20:22:21.051Z,101551.47
2022-12-01T20:24:47.918Z,101547.59
2022-12-01T20:27:14.530Z,101543.47
2022-12-01T20:29:41.189Z,101545.66
2022-12-01T20:32:07.769Z,101540.41
2022-12-01T20:34:36.322Z,101543.84
2022-12-01T20:37:03.109Z,101543.94
2022-12-01T20:39:32.367Z,101538.88
2022-12-01T20:41:58.959Z,101555.38
2022-12-01T20:44:25.564Z,101554.22
2022-12-01T20:46:52.468Z,101555.00
2022-12-01T20:49:19.845Z,101554.09
2022-12-01T20:51:46.676Z,101565.66
2022-12-01T20:54:30.537Z,101569.03
2022-12-01T20:56:58.127Z,101559.91
2022-12-01T20:59:24.919Z,101562.13
2022-12-01T21:01:51.465Z,101567.91
2022-12-01T21:04:18.347Z,101565.75
2022-12-01T21:06:44.975Z,101565.22
2022-12-01T21:09:13.044Z,101563.66
2022-12-01T21:12:04.890Z,101564.72
2022-12-01T21:15:02.401Z,101580.09
2022-12-01T21:17:29.100Z,101566.00
2022-12-01T21:20:09.762Z,101564.25
2022-12-01T21:22:36.304Z,101565.22
2022-12-01T21:25:11.410Z,101570.56
2022-12-01T21:27:37.969Z,101568.81
2022-12-01T21:30:15.039Z,101573.44
2022-12-01T21:32:44.251Z,101574.34
2022-12-01T21:35:16.099Z,101562.88
2022-12-01T21:37:42.674Z,101575.34
2022-12-01T21:40:19.580Z,101571.03
2022-12-01T21:42:46.175Z,101577.16
2022-12-01T21:45:19.471Z,101583.25
2022-12-01T21:47:46.202Z,101576.22
2022-12-01T21:50:21.048Z,101582.41
2022-12-01T21:52:48.323Z,101578.97
2022-12-01T21:55:15.011Z,101580.66
2022-12-01T21:57:48.307Z,101580.66
2022-12-01T22:00:35.471Z,101586.78
2022-12-01T22:03:29.720Z,101590.16
2022-12-01T22:06:28.941Z,101585.78
2022-12-01T22:08:56.110Z,101595.34
2022-12-01T22:11:27.931Z,101593.28
2022-12-01T22:14:23.002Z,101592.16
2022-12-01T22:16:52.495Z,101599.97
2022-12-01T22:19:29.586Z,101603.63
2022-12-01T22:22:15.794Z,101590.19
2022-12-01T22:24:43.630Z,101590.88
2022-12-01T22:27:27.072Z,101603.09
2022-12-01T22:30:20.441Z,101603.88
2022-12-01T22:33:13.375Z,101595.88
2022-12-01T22:36:00.957Z,101598.66
2022-12-01T22:38:27.661Z,101612.00
2022-12-01T22:41:04.244Z,101600.34
2022-12-01T22:43:49.482Z,101608.44
2022-12-01T22:46:42.101Z,101610.25
2022-12-01T22:49:22.335Z,101604.00
2022-12-01T22:51:55.141Z,101614.56
2022-12-01T22:54:29.096Z,101613.78
2022-12-01T22:57:05.050Z,101607.91
2022-12-01T22:59:35.463Z,101610.50
2022-12-01T23:02:23.573Z,101609.66
2022-12-01T23:04:59.998Z,101613.97
2022-12-01T23:07:35.494Z,101614.81
2022-12-01T23:10:23.481Z,101618.25
2022-12-01T23:12:52.045Z,101623.53
2022-12-01T23:15:33.973Z,101604.84
2022-12-01T23:18:20.656Z,101607.59
2022-12-01T23:20:51.894Z,101612.84
2022-12-01T23:23:26.018Z,101620.78
2022-12-01T23:25:52.503Z,101615.44
2022-12-01T23:28:19.462Z,101610.19
2022-12-01T23:30:48.280Z,101613.78
2022-12-01T23:33:37.502Z,101617.22
2022-12-01T23:36:14.821Z,101610.09
2022-12-01T23:38:43.446Z,101606.53
2022-12-01T23:41:15.351Z,101608.28
2022-12-01T23:43:43.591Z,101594.16
2022-12-01T23:46:19.064Z,101604.84
2022-12-01T23:48:52.168Z,101602.16
2022-12-01T23:51:23.591Z,101604.84
2022-12-01T23:53:51.819Z,101595.81
2022-12-01T23:56:23.581Z,101597.44
2022-12-01T23:58:51.236Z,101589.59
