createdAt,value
2022-09-25T00:00:13.722Z,8.83
2022-09-25T00:02:44.710Z,8.83
2022-09-25T00:05:15.276Z,9.07
2022-09-25T00:07:45.763Z,9.07
2022-09-25T00:10:16.153Z,8.80
2022-09-25T00:12:46.543Z,8.75
2022-09-25T00:15:17.959Z,8.75
2022-09-25T00:17:48.878Z,8.64
2022-09-25T00:20:20.309Z,8.73
2022-09-25T00:22:51.134Z,8.69
2022-09-25T00:25:24.523Z,8.69
2022-09-25T00:27:56.294Z,8.54
2022-09-25T00:30:26.695Z,8.55
2022-09-25T00:32:57.106Z,8.58
2022-09-25T00:35:27.392Z,8.61
2022-09-25T00:37:58.202Z,8.65
2022-09-25T00:40:28.617Z,8.58
2022-09-25T00:42:59.016Z,8.58
2022-09-25T00:45:29.428Z,8.59
2022-09-25T00:48:05.274Z,8.59
2022-09-25T00:50:56.890Z,8.49
2022-09-25T00:53:32.901Z,8.49
2022-09-25T00:56:05.358Z,8.38
2022-09-25T00:58:38.186Z,8.52
2022-09-25T01:01:09.724Z,8.55
2022-09-25T01:03:42.087Z,8.55
2022-09-25T01:06:14.375Z,8.23
2022-09-25T01:08:46.813Z,8.29
2022-09-25T01:11:17.550Z,8.26
2022-09-25T01:13:47.723Z,8.34
2022-09-25T01:16:27.092Z,8.34
2022-09-25T01:19:32.406Z,8.38
2022-09-25T01:22:14.866Z,8.45
2022-09-25T01:25:21.028Z,8.36
2022-09-25T01:30:43.874Z,8.43
2022-09-25T01:33:38.050Z,8.51
2022-09-25T01:36:29.544Z,8.39
2022-09-25T01:39:22.809Z,8.55
2022-09-25T01:41:59.648Z,8.49
2022-09-25T01:44:33.028Z,8.53
2022-09-25T01:47:06.284Z,8.49
2022-09-25T01:49:48.528Z,8.50
2022-09-25T01:52:27.414Z,8.59
2022-09-25T01:55:00.715Z,8.51
2022-09-25T01:57:51.798Z,8.57
2022-09-25T02:00:24.012Z,8.57
2022-09-25T02:02:57.589Z,8.48
2022-09-25T02:05:36.466Z,8.56
2022-09-25T02:08:09.899Z,8.56
2022-09-25T02:10:45.918Z,8.46
2022-09-25T02:13:18.712Z,8.46
2022-09-25T02:15:54.645Z,8.32
2022-09-25T02:18:26.205Z,8.29
2022-09-25T02:21:10.772Z,8.09
2022-09-25T02:24:02.023Z,8.31
2022-09-25T02:26:35.317Z,8.25
2022-09-25T02:29:06.190Z,8.10
2022-09-25T02:32:03.264Z,8.22
2022-09-25T02:34:34.267Z,8.25
2022-09-25T02:37:12.219Z,8.25
2022-09-25T02:39:45.493Z,8.29
2022-09-25T02:42:35.203Z,8.13
2022-09-25T02:45:35.646Z,8.13
2022-09-25T02:48:38.530Z,7.97
2022-09-25T02:51:18.634Z,7.76
2022-09-25T02:53:54.630Z,7.57
2022-09-25T02:56:51.875Z,7.40
2022-09-25T02:59:25.112Z,7.25
2022-09-25T03:01:59.102Z,7.30
2022-09-25T03:04:31.737Z,7.32
2022-09-25T03:07:03.041Z,7.17
2022-09-25T03:09:36.399Z,7.06
2022-09-25T03:12:06.775Z,7.23
2022-09-25T03:14:37.815Z,7.11
2022-09-25T03:17:09.802Z,7.06
2022-09-25T03:19:40.720Z,7.01
2022-09-25T03:22:10.906Z,6.94
2022-09-25T03:24:42.786Z,6.80
2022-09-25T03:27:13.114Z,6.75
2022-09-25T03:29:47.005Z,6.86
2022-09-25T03:32:19.294Z,6.86
2022-09-25T03:34:49.580Z,6.80
2022-09-25T03:37:19.898Z,6.76
2022-09-25T03:39:50.186Z,6.87
2022-09-25T03:42:24.064Z,6.87
2022-09-25T03:44:54.749Z,6.87
2022-09-25T03:47:25.671Z,6.81
2022-09-25T03:49:55.843Z,6.81
2022-09-25T03:52:26.379Z,6.83
2022-09-25T03:54:56.683Z,6.84
2022-09-25T03:57:38.411Z,6.85
2022-09-25T04:00:09.140Z,6.85
2022-09-25T04:02:40.094Z,6.88
2022-09-25T04:05:13.666Z,6.85
2022-09-25T04:07:43.820Z,6.87
2022-09-25T04:10:14.467Z,6.94
2022-09-25T04:12:44.770Z,6.98
2022-09-25T04:15:15.057Z,7.15
2022-09-25T04:17:45.810Z,7.18
2022-09-25T04:20:16.411Z,7.05
2022-09-25T04:22:46.640Z,7.07
2022-09-25T04:25:24.333Z,7.04
2022-09-25T04:27:53.904Z,7.16
2022-09-25T04:30:24.846Z,7.17
2022-09-25T04:32:55.387Z,7.13
2022-09-25T04:35:25.932Z,7.46
2022-09-25T04:37:56.572Z,7.62
2022-09-25T04:40:28.141Z,7.79
2022-09-25T04:43:03.241Z,7.81
2022-09-25T04:45:36.026Z,7.79
2022-09-25T04:48:06.948Z,7.76
2022-09-25T04:50:37.397Z,7.75
2022-09-25T04:53:08.418Z,7.92
2022-09-25T04:55:39.673Z,7.98
2022-09-25T04:58:14.809Z,7.92
2022-09-25T05:00:48.677Z,7.92
2022-09-25T05:03:22.347Z,8.08
2022-09-25T05:06:07.933Z,8.24
2022-09-25T05:08:37.768Z,8.33
2022-09-25T05:11:08.776Z,8.43
2022-09-25T05:13:39.303Z,8.73
2022-09-25T05:16:11.450Z,8.62
2022-09-25T05:21:32.291Z,8.75
2022-09-25T05:24:30.235Z,8.90
2022-09-25T05:27:13.502Z,9.22
2022-09-25T05:29:46.988Z,9.52
2022-09-25T05:32:17.302Z,9.81
2022-09-25T05:34:48.050Z,10.21
2022-09-25T05:37:18.487Z,10.90
2022-09-25T05:39:49.088Z,11.44
2022-09-25T05:42:19.280Z,11.96
2022-09-25T05:44:51.131Z,13.12
2022-09-25T05:47:21.434Z,13.12
2022-09-25T05:49:51.674Z,13.47
2022-09-25T05:52:22.285Z,13.47
2022-09-25T05:54:53.431Z,14.65
2022-09-25T05:57:24.252Z,14.97
2022-09-25T05:59:55.958Z,14.62
2022-09-25T06:02:26.736Z,14.62
2022-09-25T06:04:58.765Z,14.45
2022-09-25T06:07:29.156Z,14.97
2022-09-25T06:09:59.951Z,14.97
2022-09-25T06:12:31.113Z,14.93
2022-09-25T06:15:03.355Z,15.70
2022-09-25T06:17:34.120Z,15.94
2022-09-25T06:20:05.085Z,16.52
2022-09-25T06:22:39.966Z,16.52
2022-09-25T06:25:10.498Z,16.36
2022-09-25T06:27:41.031Z,17.09
2022-09-25T06:30:13.212Z,16.87
2022-09-25T06:33:07.793Z,16.41
2022-09-25T06:35:53.657Z,17.00
2022-09-25T06:38:29.414Z,17.00
2022-09-25T06:43:59.891Z,18.40
2022-09-25T06:46:30.782Z,17.88
2022-09-25T06:49:04.404Z,17.33
2022-09-25T06:51:37.447Z,17.33
2022-09-25T06:54:09.378Z,18.08
2022-09-25T06:56:39.808Z,18.31
2022-09-25T06:59:10.466Z,18.64
2022-09-25T07:01:48.041Z,19.21
2022-09-25T07:04:18.556Z,18.45
2022-09-25T07:06:49.041Z,19.44
2022-09-25T07:09:19.517Z,19.44
2022-09-25T07:11:51.360Z,19.76
2022-09-25T07:14:23.952Z,19.76
2022-09-25T07:16:54.283Z,19.10
2022-09-25T07:19:27.765Z,18.90
2022-09-25T07:21:56.848Z,18.91
2022-09-25T07:24:30.174Z,19.60
2022-09-25T07:27:05.064Z,19.60
2022-09-25T07:29:46.861Z,19.90
2022-09-25T07:32:17.740Z,19.98
2022-09-25T07:34:51.109Z,19.78
2022-09-25T08:13:06.830Z,21.17
2022-09-25T08:15:42.401Z,20.68
2022-09-25T08:18:12.248Z,21.01
2022-09-25T08:20:52.130Z,22.13
2022-09-25T08:23:27.199Z,22.15
2022-09-25T08:26:07.241Z,22.15
2022-09-25T08:28:39.317Z,22.19
2022-09-25T08:32:01.225Z,22.32
2022-09-25T08:34:28.517Z,23.04
2022-09-25T08:36:39.574Z,23.42
2022-09-25T08:39:14.654Z,22.13
2022-09-25T08:41:56.535Z,22.13
2022-09-25T08:44:37.898Z,22.28
2022-09-25T08:47:23.526Z,22.75
2022-09-25T08:50:14.909Z,22.65
2022-09-25T08:52:53.750Z,22.65
2022-09-25T08:55:29.411Z,22.44
2022-09-25T08:58:06.003Z,22.77
2022-09-25T09:00:47.376Z,22.58
2022-09-25T09:03:25.582Z,22.70
2022-09-25T09:06:04.377Z,22.98
2022-09-25T09:08:38.586Z,22.74
2022-09-25T09:11:20.664Z,21.94
2022-09-25T09:14:09.166Z,22.64
2022-09-25T09:17:01.862Z,21.94
2022-09-25T09:19:32.611Z,21.94
2022-09-25T09:22:14.026Z,22.89
2022-09-25T09:25:10.221Z,22.22
2022-09-25T09:27:53.653Z,22.22
2022-09-25T09:30:38.729Z,22.78
2022-09-25T09:36:23.521Z,22.79
2022-09-25T09:39:02.154Z,22.79
2022-09-25T09:41:55.120Z,20.90
2022-09-25T09:44:46.475Z,21.10
2022-09-25T09:47:22.395Z,20.87
2022-09-25T09:50:05.769Z,20.87
2022-09-25T09:52:47.559Z,20.39
2022-09-25T09:55:27.082Z,19.18
2022-09-25T09:58:02.445Z,19.29
2022-09-25T10:00:33.982Z,19.74
2022-09-25T10:03:07.395Z,19.91
2022-09-25T10:05:53.930Z,19.91
2022-09-25T10:08:26.605Z,20.24
2022-09-25T10:11:00.611Z,19.56
2022-09-25T10:13:41.478Z,19.77
2022-09-25T10:16:26.190Z,19.67
2022-09-25T10:19:17.707Z,19.67
2022-09-25T10:22:02.426Z,18.90
2022-09-25T10:24:51.485Z,18.90
2022-09-25T10:27:44.617Z,18.72
2022-09-25T10:30:22.890Z,18.72
2022-09-25T10:33:06.927Z,19.14
2022-09-25T10:35:46.921Z,19.32
2022-09-25T10:38:23.418Z,19.44
2022-09-25T10:41:17.985Z,19.58
2022-09-25T10:43:58.163Z,20.07
2022-09-25T10:46:36.212Z,19.39
2022-09-25T10:49:15.765Z,19.39
2022-09-25T10:51:57.425Z,18.47
2022-09-25T10:54:31.495Z,18.48
2022-09-25T10:57:32.729Z,18.48
2022-09-25T11:00:06.130Z,18.23
2022-09-25T11:02:42.339Z,18.03
2022-09-25T11:05:20.911Z,18.62
2022-09-25T11:07:55.519Z,19.83
2022-09-25T11:10:31.518Z,19.83
2022-09-25T11:13:05.575Z,20.52
2022-09-25T11:15:53.398Z,20.52
2022-09-25T11:18:45.215Z,19.38
2022-09-25T11:21:30.594Z,19.55
2022-09-25T11:24:21.753Z,19.55
2022-09-25T11:27:19.954Z,20.46
2022-09-25T11:30:14.829Z,20.46
2022-09-25T11:33:23.201Z,20.30
2022-09-25T11:35:54.677Z,20.05
2022-09-25T11:38:50.288Z,19.81
2022-09-25T11:41:32.300Z,20.23
2022-09-25T11:44:20.479Z,21.51
2022-09-25T11:50:03.860Z,21.60
2022-09-25T11:52:41.803Z,21.57
2022-09-25T11:55:17.780Z,21.53
2022-09-25T11:58:22.436Z,20.19
2022-09-25T12:08:13.573Z,20.69
2022-09-25T12:11:23.714Z,20.46
2022-09-25T12:13:59.914Z,20.46
2022-09-25T12:16:46.086Z,20.37
2022-09-25T12:22:45.329Z,20.58
2022-09-25T12:25:27.851Z,21.72
2022-09-25T12:28:12.822Z,21.72
2022-09-25T12:31:06.784Z,22.47
2022-09-25T12:33:57.092Z,22.47
2022-09-25T12:40:05.737Z,21.74
2022-09-25T12:43:06.994Z,22.08
2022-09-25T12:46:03.079Z,22.44
2022-09-25T12:48:53.161Z,22.44
2022-09-25T12:54:49.014Z,23.14
2022-09-25T12:57:23.180Z,23.14
2022-09-25T13:00:22.516Z,23.41
2022-09-25T13:03:17.045Z,22.32
2022-09-25T13:05:54.423Z,22.32
2022-09-25T13:08:46.056Z,21.15
2022-09-25T13:11:39.545Z,21.15
2022-09-25T13:17:23.098Z,20.41
2022-09-25T13:20:29.046Z,20.67
2022-09-25T13:23:08.129Z,20.43
2022-09-25T13:26:02.632Z,21.18
2022-09-25T13:29:06.326Z,20.15
2022-09-25T13:31:39.574Z,19.27
2022-09-25T13:34:19.809Z,19.27
2022-09-25T13:36:59.812Z,19.18
2022-09-25T13:39:43.177Z,20.51
2022-09-25T13:42:23.889Z,21.31
2022-09-25T13:45:05.978Z,21.31
2022-09-25T13:47:46.212Z,22.59
2022-09-25T13:50:31.176Z,21.70
2022-09-25T13:53:04.340Z,21.45
2022-09-25T13:55:34.653Z,20.40
2022-09-25T13:58:05.062Z,19.88
2022-09-25T14:00:41.142Z,19.88
2022-09-25T14:03:39.853Z,18.98
2022-09-25T14:06:30.573Z,18.94
2022-09-25T14:09:28.421Z,19.17
2022-09-25T14:12:12.211Z,19.00
2022-09-25T14:14:51.998Z,19.00
2022-09-25T14:17:25.671Z,18.49
2022-09-25T14:19:57.761Z,18.44
2022-09-25T14:22:45.887Z,18.30
2022-09-25T14:25:31.082Z,18.11
2022-09-25T14:28:10.413Z,18.11
2022-09-25T14:31:06.384Z,18.18
2022-09-25T14:33:49.183Z,18.18
2022-09-25T14:36:31.248Z,18.35
2022-09-25T14:39:10.545Z,18.12
2022-09-25T14:42:09.708Z,18.12
2022-09-25T14:44:47.874Z,18.12
2022-09-25T14:47:22.319Z,18.00
2022-09-25T14:49:54.486Z,18.00
2022-09-25T14:52:31.382Z,17.94
2022-09-25T14:55:07.375Z,17.76
2022-09-25T14:57:42.757Z,17.70
2022-09-25T15:00:40.786Z,17.61
2022-09-25T15:03:17.153Z,17.58
2022-09-25T15:05:49.317Z,17.48
2022-09-25T15:08:38.523Z,17.30
2022-09-25T15:11:22.709Z,17.30
2022-09-25T15:13:54.349Z,17.00
2022-09-25T15:16:36.875Z,17.00
2022-09-25T15:19:19.932Z,16.68
2022-09-25T15:21:56.793Z,16.43
2022-09-25T15:24:36.962Z,16.23
2022-09-25T15:27:13.548Z,15.97
2022-09-25T15:29:47.402Z,15.68
2022-09-25T15:32:30.258Z,15.68
2022-09-25T15:36:40.805Z,15.27
2022-09-25T15:41:36.543Z,15.17
2022-09-25T15:44:22.017Z,15.02
2022-09-25T15:56:16.071Z,14.42
2022-09-25T15:58:50.948Z,14.28
2022-09-25T16:01:27.227Z,14.21
2022-09-25T16:04:08.896Z,14.15
2022-09-25T16:06:42.960Z,14.15
2022-09-25T16:09:40.057Z,14.02
2022-09-25T16:12:35.939Z,14.02
2022-09-25T16:15:27.573Z,13.90
2022-09-25T16:18:05.460Z,13.84
2022-09-25T16:20:35.100Z,13.84
2022-09-25T16:23:07.888Z,13.92
2022-09-25T16:25:41.248Z,13.84
2022-09-25T16:28:41.442Z,13.88
2022-09-25T16:31:14.756Z,13.90
2022-09-25T16:33:55.748Z,13.85
2022-09-25T16:36:28.296Z,13.85
2022-09-25T16:39:33.369Z,13.70
2022-09-25T16:42:41.417Z,13.70
2022-09-25T16:45:19.755Z,13.66
2022-09-25T16:47:53.866Z,13.63
2022-09-25T16:50:32.203Z,13.63
2022-09-25T16:53:02.581Z,13.74
2022-09-25T16:55:33.662Z,13.60
2022-09-25T17:00:51.339Z,14.16
2022-09-25T17:03:23.117Z,14.59
2022-09-25T17:05:59.520Z,14.79
2022-09-25T17:08:30.015Z,14.91
2022-09-25T17:11:06.032Z,15.01
2022-09-25T17:13:38.069Z,15.01
2022-09-25T17:16:10.372Z,14.99
2022-09-25T17:18:41.370Z,14.99
2022-09-25T17:21:15.152Z,15.01
2022-09-25T17:23:45.876Z,15.01
2022-09-25T17:26:25.182Z,15.00
2022-09-25T17:28:55.594Z,14.96
2022-09-25T17:31:26.060Z,15.00
2022-09-25T17:33:59.197Z,15.20
2022-09-25T17:36:29.622Z,15.20
2022-09-25T17:39:00.478Z,15.01
2022-09-25T17:41:44.220Z,15.15
2022-09-25T17:44:20.177Z,15.13
2022-09-25T17:46:51.806Z,15.13
2022-09-25T17:49:31.291Z,15.05
2022-09-25T17:52:16.530Z,15.05
2022-09-25T17:54:54.233Z,15.06
2022-09-25T17:57:44.176Z,15.06
2022-09-25T18:00:16.585Z,15.02
2022-09-25T18:02:47.454Z,15.25
2022-09-25T18:08:37.075Z,15.27
2022-09-25T18:11:31.801Z,15.17
2022-09-25T18:14:02.593Z,15.44
2022-09-25T18:16:33.557Z,15.16
2022-09-25T18:19:04.199Z,15.25
2022-09-25T18:21:34.806Z,15.24
2022-09-25T18:24:06.861Z,15.24
2022-09-25T18:26:38.522Z,15.20
2022-09-25T18:29:09.992Z,15.15
2022-09-25T18:31:44.971Z,15.14
2022-09-25T18:34:16.477Z,15.14
2022-09-25T18:36:47.191Z,15.07
2022-09-25T18:39:20.294Z,15.03
2022-09-25T18:41:49.625Z,15.03
2022-09-25T18:44:19.951Z,15.06
2022-09-25T18:46:56.784Z,15.06
2022-09-25T18:49:27.119Z,14.96
2022-09-25T18:51:59.051Z,14.96
2022-09-25T18:54:29.435Z,15.22
2022-09-25T18:56:59.963Z,15.08
2022-09-25T18:59:30.384Z,15.22
2022-09-25T19:02:01.329Z,15.23
2022-09-25T19:04:32.139Z,15.23
2022-09-25T19:07:02.460Z,15.04
2022-09-25T19:09:33.605Z,15.10
2022-09-25T19:12:04.167Z,15.10
2022-09-25T19:14:35.864Z,14.94
2022-09-25T19:17:06.196Z,15.04
2022-09-25T19:19:37.817Z,15.14
2022-09-25T19:22:11.055Z,15.08
2022-09-25T19:24:41.583Z,15.02
2022-09-25T19:27:14.169Z,15.09
2022-09-25T19:29:45.907Z,15.09
2022-09-25T19:32:28.047Z,15.13
2022-09-25T19:35:13.165Z,15.13
2022-09-25T19:37:43.799Z,15.08
2022-09-25T19:40:14.375Z,15.11
2022-09-25T19:42:48.577Z,15.13
2022-09-25T19:45:19.068Z,15.16
2022-09-25T19:47:49.355Z,15.17
2022-09-25T19:50:19.618Z,15.08
2022-09-25T19:52:54.340Z,15.13
2022-09-25T19:55:25.081Z,15.01
2022-09-25T19:57:59.973Z,15.16
2022-09-25T20:00:33.698Z,15.02
2022-09-25T20:03:06.894Z,15.02
2022-09-25T20:05:39.119Z,14.75
2022-09-25T20:08:09.667Z,14.75
2022-09-25T20:10:40.296Z,14.77
2022-09-25T20:13:11.033Z,14.64
2022-09-25T20:15:41.895Z,14.64
2022-09-25T20:18:12.329Z,14.48
2022-09-25T20:20:43.546Z,14.48
2022-09-25T20:23:14.259Z,14.28
2022-09-25T20:25:45.161Z,14.30
2022-09-25T20:28:15.547Z,14.35
2022-09-25T20:30:45.953Z,14.25
2022-09-25T20:33:16.354Z,14.35
2022-09-25T20:35:46.704Z,14.43
2022-09-25T20:38:17.169Z,14.43
2022-09-25T20:40:47.753Z,14.54
2022-09-25T20:43:20.894Z,14.49
2022-09-25T20:45:59.964Z,14.54
2022-09-25T20:48:32.011Z,14.54
2022-09-25T20:51:07.731Z,14.64
2022-09-25T20:53:39.811Z,14.64
2022-09-25T20:56:15.215Z,14.53
2022-09-25T20:58:49.563Z,14.52
2022-09-25T21:01:23.637Z,14.52
2022-09-25T21:03:54.919Z,14.45
2022-09-25T21:06:27.663Z,14.46
2022-09-25T21:09:00.682Z,14.68
2022-09-25T21:11:32.752Z,14.68
2022-09-25T21:14:04.122Z,14.56
2022-09-25T21:16:35.128Z,14.47
2022-09-25T21:19:05.765Z,14.34
2022-09-25T21:21:36.272Z,14.34
2022-09-25T21:24:07.661Z,14.34
2022-09-25T21:26:38.199Z,14.51
2022-09-25T21:29:09.051Z,14.51
2022-09-25T21:31:46.613Z,14.51
2022-09-25T21:34:15.132Z,14.51
2022-09-25T21:36:47.504Z,14.51
2022-09-25T21:39:20.749Z,14.46
2022-09-25T21:41:50.431Z,14.47
2022-09-25T21:44:21.020Z,14.66
2022-09-25T21:46:51.456Z,14.54
2022-09-25T21:49:22.969Z,14.66
2022-09-25T21:51:54.077Z,14.49
2022-09-25T21:54:24.394Z,14.44
2022-09-25T21:56:54.727Z,14.33
2022-09-25T21:59:25.098Z,14.34
2022-09-25T22:01:56.270Z,14.34
2022-09-25T22:04:26.590Z,14.23
2022-09-25T22:06:56.708Z,14.18
2022-09-25T22:09:27.048Z,14.14
2022-09-25T22:11:58.455Z,14.18
2022-09-25T22:14:28.696Z,14.14
2022-09-25T22:16:59.856Z,14.09
2022-09-25T22:19:30.887Z,14.11
2022-09-25T22:22:01.259Z,14.11
2022-09-25T22:24:31.906Z,14.11
2022-09-25T22:27:02.827Z,14.26
2022-09-25T22:29:35.745Z,14.25
2022-09-25T22:32:06.606Z,14.20
2022-09-25T22:34:37.087Z,14.09
2022-09-25T22:37:07.398Z,14.13
2022-09-25T22:39:37.811Z,14.03
2022-09-25T22:42:08.218Z,13.96
2022-09-25T22:44:39.035Z,13.92
2022-09-25T22:47:09.483Z,13.88
2022-09-25T22:49:40.968Z,14.12
2022-09-25T22:52:11.589Z,14.25
2022-09-25T22:54:41.848Z,13.93
2022-09-25T22:57:12.853Z,14.15
2022-09-25T22:59:43.282Z,14.05
2022-09-25T23:02:13.389Z,13.92
2022-09-25T23:04:44.752Z,13.83
2022-09-25T23:07:15.530Z,13.91
2022-09-25T23:09:46.140Z,14.11
2022-09-25T23:12:16.630Z,14.11
2022-09-25T23:14:47.112Z,13.84
2022-09-25T23:17:17.450Z,13.76
2022-09-25T23:19:47.692Z,13.72
2022-09-25T23:22:18.133Z,13.65
2022-09-25T23:24:48.490Z,13.65
2022-09-25T23:27:18.796Z,13.76
2022-09-25T23:29:49.129Z,13.65
2022-09-25T23:32:40.020Z,13.66
2022-09-25T23:35:10.561Z,13.63
2022-09-25T23:37:41.562Z,13.60
2022-09-25T23:40:15.514Z,13.44
2022-09-25T23:42:43.913Z,13.50
2022-09-25T23:45:14.572Z,13.55
2022-09-25T23:47:46.249Z,13.55
2022-09-25T23:50:16.673Z,13.48
2022-09-25T23:52:47.031Z,13.42
2022-09-25T23:55:17.952Z,13.30
2022-09-25T23:57:48.465Z,13.24
