createdAt,value
2018-03-11T00:00:04.916Z,11.9
2018-03-11T00:01:05.648Z,12.2
2018-03-11T00:02:06.446Z,12.3
2018-03-11T00:03:07.240Z,12.7
2018-03-11T00:04:08.025Z,11.8
2018-03-11T00:05:08.763Z,12.5
2018-03-11T00:06:09.497Z,11.9
2018-03-11T00:07:10.224Z,12.9
2018-03-11T00:08:10.951Z,12.2
2018-03-11T00:09:11.675Z,13.9
2018-03-11T00:10:12.454Z,14.0
2018-03-11T00:11:13.186Z,22.8
2018-03-11T00:12:13.927Z,15.2
2018-03-11T00:13:14.654Z,14.5
2018-03-11T00:14:15.404Z,14.7
2018-03-11T00:15:16.164Z,14.3
2018-03-11T00:16:16.987Z,14.9
2018-03-11T00:17:17.727Z,14.5
2018-03-11T00:18:18.495Z,14.9
2018-03-11T00:19:19.254Z,13.9
2018-03-11T00:20:20.041Z,14.5
2018-03-11T00:21:20.716Z,14.6
2018-03-11T00:22:21.546Z,13.7
2018-03-11T00:23:22.463Z,13.5
2018-03-11T00:24:23.275Z,13.4
2018-03-11T00:25:23.991Z,12.9
2018-03-11T00:26:24.810Z,12.3
2018-03-11T00:27:25.618Z,12.9
2018-03-11T00:28:26.430Z,13.1
2018-03-11T00:29:27.164Z,12.9
2018-03-11T00:30:27.908Z,12.2
2018-03-11T00:31:28.723Z,12.5
2018-03-11T00:32:29.915Z,12.2
2018-03-11T00:33:30.647Z,11.4
2018-03-11T00:34:31.425Z,11.9
2018-03-11T00:35:32.164Z,12.0
2018-03-11T00:36:32.926Z,11.7
2018-03-11T00:37:33.744Z,11.4
2018-03-11T00:38:34.581Z,11.0
2018-03-11T00:39:35.388Z,10.8
2018-03-11T00:40:36.131Z,11.3
2018-03-11T00:41:36.872Z,11.3
2018-03-11T00:42:37.596Z,11.4
2018-03-11T00:43:38.336Z,11.1
2018-03-11T00:44:39.143Z,11.9
2018-03-11T00:45:39.925Z,11.9
2018-03-11T00:46:40.661Z,12.1
2018-03-11T00:47:41.442Z,12.2
2018-03-11T00:48:42.245Z,11.8
2018-03-11T00:49:42.989Z,11.7
2018-03-11T00:50:43.716Z,12.2
2018-03-11T00:51:44.455Z,11.2
2018-03-11T00:52:45.183Z,11.5
2018-03-11T00:53:46.820Z,12.0
2018-03-11T00:54:47.487Z,11.8
2018-03-11T00:55:48.228Z,12.1
2018-03-11T00:56:48.975Z,10.9
2018-03-11T00:57:49.855Z,12.0
2018-03-11T00:59:51.506Z,12.1
2018-03-11T01:00:52.248Z,13.0
2018-03-11T01:01:52.981Z,12.0
2018-03-11T01:02:53.766Z,13.1
2018-03-11T01:03:54.523Z,13.4
2018-03-11T01:04:55.295Z,12.8
2018-03-11T01:05:56.037Z,13.5
2018-03-11T01:06:56.896Z,13.4
2018-03-11T01:07:57.640Z,12.4
2018-03-11T01:08:58.375Z,12.6
2018-03-11T01:09:59.113Z,12.9
2018-03-11T01:10:59.859Z,13.0
2018-03-11T01:12:00.655Z,13.2
2018-03-11T01:13:01.399Z,13.7
2018-03-11T01:14:02.136Z,12.8
2018-03-11T01:15:02.946Z,13.5
2018-03-11T01:16:03.666Z,12.7
2018-03-11T01:17:04.486Z,13.0
2018-03-11T01:18:05.280Z,13.3
2018-03-11T01:19:06.026Z,13.7
2018-03-11T01:20:06.807Z,13.0
2018-03-11T01:21:07.538Z,13.3
2018-03-11T01:22:08.275Z,12.7
2018-03-11T01:23:09.067Z,12.8
2018-03-11T01:24:09.876Z,14.0
2018-03-11T01:25:10.609Z,13.8
2018-03-11T01:26:11.334Z,12.9
2018-03-11T01:27:12.080Z,13.0
2018-03-11T01:28:12.825Z,12.8
2018-03-11T01:29:13.558Z,13.4
2018-03-11T01:30:14.343Z,13.4
2018-03-11T01:31:15.082Z,12.8
2018-03-11T01:32:15.875Z,13.3
2018-03-11T01:33:16.612Z,12.4
2018-03-11T01:34:17.393Z,13.7
2018-03-11T01:35:18.209Z,12.6
2018-03-11T01:36:18.935Z,13.1
2018-03-11T01:37:19.667Z,12.4
2018-03-11T01:38:20.409Z,12.8
2018-03-11T01:39:21.223Z,13.2
2018-03-11T01:40:21.958Z,13.2
2018-03-11T01:41:22.785Z,12.1
2018-03-11T01:42:23.655Z,13.1
2018-03-11T01:43:24.396Z,13.0
2018-03-11T01:44:25.123Z,13.9
2018-03-11T01:45:25.857Z,60.5
2018-03-11T01:46:26.590Z,17.4
2018-03-11T01:47:27.381Z,12.7
2018-03-11T01:48:28.103Z,13.0
2018-03-11T01:49:28.921Z,13.3
2018-03-11T01:50:29.743Z,13.5
2018-03-11T01:51:30.542Z,14.0
2018-03-11T01:52:31.346Z,13.6
2018-03-11T01:53:32.068Z,13.8
2018-03-11T01:54:32.794Z,14.4
2018-03-11T01:55:33.528Z,15.2
2018-03-11T01:56:34.256Z,32.6
2018-03-11T01:57:35.067Z,19.3
2018-03-11T01:58:35.794Z,14.3
2018-03-11T01:59:36.574Z,14.5
2018-03-11T02:00:37.319Z,14.0
2018-03-11T02:01:38.113Z,13.4
2018-03-11T02:02:38.841Z,13.5
2018-03-11T02:03:39.587Z,14.4
2018-03-11T02:04:40.373Z,14.3
2018-03-11T02:05:41.100Z,14.2
2018-03-11T02:06:41.908Z,13.2
2018-03-11T02:07:42.655Z,16.2
2018-03-11T02:08:43.406Z,13.5
2018-03-11T02:09:44.246Z,13.3
2018-03-11T02:10:45.027Z,14.1
2018-03-11T02:11:45.765Z,13.5
2018-03-11T02:12:46.508Z,13.9
2018-03-11T02:13:47.284Z,13.7
2018-03-11T02:14:48.034Z,14.5
2018-03-11T02:15:48.830Z,14.3
2018-03-11T02:16:49.623Z,15.5
2018-03-11T02:17:50.351Z,14.7
2018-03-11T02:18:51.106Z,14.4
2018-03-11T02:19:51.823Z,14.8
2018-03-11T02:20:52.615Z,14.8
2018-03-11T02:21:53.356Z,14.1
2018-03-11T02:22:54.151Z,15.2
2018-03-11T02:23:54.877Z,14.0
2018-03-11T02:24:55.609Z,14.9
2018-03-11T02:25:56.414Z,14.7
2018-03-11T02:26:57.135Z,14.1
2018-03-11T02:27:57.872Z,14.6
2018-03-11T02:28:58.637Z,14.4
2018-03-11T02:29:59.455Z,15.6
2018-03-11T02:31:00.201Z,14.7
2018-03-11T02:32:00.988Z,14.9
2018-03-11T02:33:01.795Z,15.3
2018-03-11T02:34:02.513Z,14.3
2018-03-11T02:35:03.321Z,15.2
2018-03-11T02:36:04.040Z,15.5
2018-03-11T02:37:04.784Z,15.3
2018-03-11T02:38:05.567Z,15.1
2018-03-11T02:39:06.388Z,14.2
2018-03-11T02:40:07.178Z,15.0
2018-03-11T02:41:07.909Z,15.5
2018-03-11T02:42:08.721Z,15.1
2018-03-11T02:43:09.504Z,14.0
2018-03-11T02:44:10.241Z,14.7
2018-03-11T02:45:10.953Z,13.9
2018-03-11T02:46:11.754Z,14.6
2018-03-11T02:47:12.492Z,14.0
2018-03-11T02:48:13.285Z,14.6
2018-03-11T02:49:14.030Z,15.4
2018-03-11T02:50:14.824Z,15.0
2018-03-11T02:51:15.539Z,15.1
2018-03-11T02:52:16.332Z,14.3
2018-03-11T02:53:17.062Z,15.0
2018-03-11T02:54:17.867Z,14.2
2018-03-11T02:55:18.608Z,14.4
2018-03-11T02:56:19.291Z,13.8
2018-03-11T02:57:20.096Z,14.6
2018-03-11T02:58:20.835Z,13.8
2018-03-11T02:59:21.566Z,14.5
2018-03-11T03:00:22.309Z,13.7
2018-03-11T03:01:23.080Z,13.9
2018-03-11T03:02:23.870Z,14.4
2018-03-11T03:03:24.639Z,13.8
2018-03-11T03:04:25.437Z,14.0
2018-03-11T03:05:26.167Z,12.8
2018-03-11T03:06:26.971Z,13.0
2018-03-11T03:07:27.696Z,13.9
2018-03-11T03:08:28.441Z,12.6
2018-03-11T03:09:29.239Z,12.8
2018-03-11T03:10:30.031Z,13.6
2018-03-11T03:11:30.824Z,13.3
2018-03-11T03:12:31.556Z,13.0
2018-03-11T03:13:32.290Z,12.5
2018-03-11T03:14:33.065Z,12.7
2018-03-11T03:15:33.828Z,13.0
2018-03-11T03:16:34.627Z,12.9
2018-03-11T03:17:35.438Z,12.5
2018-03-11T03:18:36.241Z,12.5
2018-03-11T03:19:37.006Z,11.9
2018-03-11T03:20:37.831Z,11.4
2018-03-11T03:21:38.597Z,12.2
2018-03-11T03:22:39.407Z,11.8
2018-03-11T03:23:40.195Z,12.3
2018-03-11T03:24:40.942Z,12.5
2018-03-11T03:25:41.672Z,11.7
2018-03-11T03:26:42.437Z,12.9
2018-03-11T03:27:43.165Z,11.8
2018-03-11T03:28:43.899Z,11.9
2018-03-11T03:29:44.644Z,12.4
2018-03-11T03:30:45.443Z,11.6
2018-03-11T03:31:46.175Z,12.0
2018-03-11T03:32:46.978Z,11.1
2018-03-11T03:33:47.773Z,11.8
2018-03-11T03:34:48.512Z,11.7
2018-03-11T03:35:49.234Z,13.0
2018-03-11T03:36:49.977Z,11.6
2018-03-11T03:37:50.773Z,13.7
2018-03-11T03:38:51.589Z,13.2
2018-03-11T03:39:52.326Z,13.0
2018-03-11T03:40:53.055Z,13.4
2018-03-11T03:41:53.866Z,14.7
2018-03-11T03:42:54.596Z,14.0
2018-03-11T03:43:55.413Z,14.1
2018-03-11T03:44:56.147Z,13.7
2018-03-11T03:45:56.883Z,14.5
2018-03-11T03:46:57.704Z,14.5
2018-03-11T03:47:58.435Z,14.3
2018-03-11T03:48:59.224Z,15.1
2018-03-11T03:49:59.965Z,15.9
2018-03-11T03:51:00.745Z,15.4
2018-03-11T03:52:01.568Z,15.5
2018-03-11T03:53:02.298Z,15.4
2018-03-11T03:54:03.146Z,15.0
2018-03-11T03:55:03.874Z,15.3
2018-03-11T03:56:04.674Z,15.9
2018-03-11T03:57:05.414Z,16.0
2018-03-11T03:58:06.142Z,16.6
2018-03-11T03:59:06.916Z,15.7
2018-03-11T04:00:07.635Z,16.4
2018-03-11T04:01:08.355Z,16.5
2018-03-11T04:02:09.086Z,16.4
2018-03-11T04:03:09.889Z,16.4
2018-03-11T04:04:10.721Z,15.8
2018-03-11T04:05:11.477Z,17.0
2018-03-11T04:06:12.285Z,17.8
2018-03-11T04:07:13.013Z,17.5
2018-03-11T04:08:13.815Z,18.6
2018-03-11T04:09:14.545Z,18.2
2018-03-11T04:10:15.325Z,17.6
2018-03-11T04:11:16.064Z,18.3
2018-03-11T04:12:16.803Z,17.8
2018-03-11T04:13:17.541Z,18.2
2018-03-11T04:14:18.266Z,19.1
2018-03-11T04:15:19.007Z,19.1
2018-03-11T04:16:19.770Z,19.4
2018-03-11T04:17:20.509Z,19.6
2018-03-11T04:18:21.286Z,20.0
2018-03-11T04:19:22.039Z,18.7
2018-03-11T04:20:22.777Z,20.1
2018-03-11T04:21:23.577Z,20.2
2018-03-11T04:22:24.304Z,18.9
2018-03-11T04:23:25.049Z,20.9
2018-03-11T04:24:25.791Z,20.4
2018-03-11T04:25:26.523Z,21.5
2018-03-11T04:26:27.255Z,20.8
2018-03-11T04:27:28.057Z,20.3
2018-03-11T04:28:28.782Z,20.6
2018-03-11T04:29:29.574Z,20.3
2018-03-11T04:30:30.302Z,20.5
2018-03-11T04:31:31.037Z,20.6
2018-03-11T04:32:31.803Z,19.5
2018-03-11T04:33:32.535Z,21.6
2018-03-11T04:34:33.264Z,20.0
2018-03-11T04:35:34.004Z,21.1
2018-03-11T04:36:34.810Z,24.1
2018-03-11T04:37:35.596Z,22.4
2018-03-11T04:38:36.384Z,22.6
2018-03-11T04:39:37.104Z,22.2
2018-03-11T04:40:37.904Z,22.5
2018-03-11T04:41:38.704Z,21.8
2018-03-11T04:42:39.483Z,24.8
2018-03-11T04:43:40.221Z,24.1
2018-03-11T04:44:40.945Z,23.9
2018-03-11T04:45:41.674Z,24.2
2018-03-11T04:46:42.482Z,24.6
2018-03-11T04:47:43.280Z,25.1
2018-03-11T04:48:44.006Z,24.8
2018-03-11T04:49:44.818Z,23.8
2018-03-11T04:50:45.603Z,24.3
2018-03-11T04:51:46.328Z,25.3
2018-03-11T04:52:47.072Z,25.1
2018-03-11T04:53:47.893Z,25.0
2018-03-11T04:54:48.674Z,25.5
2018-03-11T04:55:49.483Z,24.0
2018-03-11T04:56:50.204Z,25.6
2018-03-11T04:57:50.941Z,26.0
2018-03-11T04:58:51.674Z,25.3
2018-03-11T04:59:52.404Z,26.4
2018-03-11T05:00:53.137Z,27.5
2018-03-11T05:01:53.856Z,25.8
2018-03-11T05:02:54.623Z,28.1
2018-03-11T05:03:55.356Z,26.2
2018-03-11T05:04:56.088Z,26.7
2018-03-11T05:05:56.832Z,28.5
2018-03-11T05:06:57.572Z,28.7
2018-03-11T05:07:58.310Z,26.5
2018-03-11T05:08:59.106Z,28.8
2018-03-11T05:09:59.844Z,30.4
2018-03-11T05:11:00.572Z,28.6
2018-03-11T05:12:01.299Z,29.2
2018-03-11T05:13:02.044Z,30.6
2018-03-11T05:14:02.875Z,30.9
2018-03-11T05:15:03.674Z,28.4
2018-03-11T05:16:04.477Z,29.3
2018-03-11T05:17:05.308Z,31.7
2018-03-11T05:18:06.038Z,33.5
2018-03-11T05:19:06.809Z,34.8
2018-03-11T05:20:07.563Z,36.3
2018-03-11T05:21:08.291Z,37.8
2018-03-11T05:22:09.073Z,36.1
2018-03-11T05:23:09.866Z,37.3
2018-03-11T05:24:10.678Z,37.3
2018-03-11T05:25:11.469Z,38.6
2018-03-11T05:26:12.273Z,37.2
2018-03-11T05:27:13.058Z,37.9
2018-03-11T05:28:13.775Z,37.1
2018-03-11T05:29:14.507Z,36.3
2018-03-11T05:30:15.306Z,36.5
2018-03-11T05:31:16.029Z,36.2
2018-03-11T05:32:16.883Z,38.0
2018-03-11T05:33:17.636Z,38.4
2018-03-11T05:34:18.431Z,40.1
2018-03-11T05:35:19.165Z,38.7
2018-03-11T05:36:19.889Z,41.2
2018-03-11T05:37:20.675Z,41.3
2018-03-11T05:38:21.401Z,42.2
2018-03-11T05:39:22.123Z,42.7
2018-03-11T05:40:22.864Z,43.5
2018-03-11T05:41:23.646Z,41.4
2018-03-11T05:42:24.435Z,43.9
2018-03-11T05:43:25.188Z,40.4
2018-03-11T05:44:25.951Z,42.5
2018-03-11T05:45:26.643Z,42.2
2018-03-11T05:46:27.432Z,41.3
2018-03-11T05:47:28.166Z,43.3
2018-03-11T05:48:28.969Z,45.6
2018-03-11T05:49:29.710Z,47.6
2018-03-11T05:50:30.471Z,46.8
2018-03-11T05:51:31.235Z,44.6
2018-03-11T05:52:31.971Z,40.2
2018-03-11T05:53:32.779Z,45.0
2018-03-11T05:54:33.591Z,47.2
2018-03-11T05:55:34.356Z,50.5
2018-03-11T05:56:35.094Z,52.1
2018-03-11T05:57:35.823Z,47.1
2018-03-11T05:58:36.556Z,48.4
2018-03-11T05:59:37.274Z,52.3
2018-03-11T06:00:38.077Z,51.5
2018-03-11T06:01:38.810Z,52.4
2018-03-11T06:02:39.546Z,49.9
2018-03-11T06:03:40.274Z,44.9
2018-03-11T06:04:41.010Z,47.2
2018-03-11T06:05:41.868Z,54.5
2018-03-11T06:06:42.711Z,48.7
2018-03-11T06:07:43.515Z,47.7
2018-03-11T06:08:44.271Z,46.9
2018-03-11T06:09:45.064Z,47.0
2018-03-11T06:10:45.795Z,50.8
2018-03-11T06:11:46.532Z,51.3
2018-03-11T06:12:47.328Z,50.9
2018-03-11T06:13:48.117Z,51.5
2018-03-11T06:14:48.853Z,55.7
2018-03-11T06:15:49.683Z,50.9
2018-03-11T06:16:50.501Z,53.5
2018-03-11T06:17:51.258Z,52.2
2018-03-11T06:18:52.002Z,51.9
2018-03-11T06:19:52.777Z,53.0
2018-03-11T06:20:53.505Z,57.0
2018-03-11T06:21:54.246Z,54.6
2018-03-11T06:22:54.988Z,52.0
2018-03-11T06:23:55.744Z,53.1
2018-03-11T06:24:56.474Z,55.7
2018-03-11T06:25:57.217Z,51.3
2018-03-11T06:26:58.014Z,53.7
2018-03-11T06:27:58.803Z,54.7
2018-03-11T06:28:59.536Z,54.1
2018-03-11T06:30:00.266Z,51.5
2018-03-11T06:31:00.988Z,55.1
2018-03-11T06:32:01.717Z,55.6
2018-03-11T06:33:02.494Z,54.3
2018-03-11T06:34:03.300Z,54.5
2018-03-11T06:35:04.046Z,57.5
2018-03-11T06:36:04.782Z,55.6
2018-03-11T06:37:05.566Z,54.6
2018-03-11T06:38:06.332Z,54.3
2018-03-11T06:39:07.024Z,54.1
2018-03-11T06:40:07.836Z,55.1
2018-03-11T06:41:08.571Z,58.1
2018-03-11T06:42:09.448Z,57.4
2018-03-11T06:43:10.191Z,57.3
2018-03-11T06:44:11.017Z,61.2
2018-03-11T06:45:11.696Z,60.8
2018-03-11T06:46:12.444Z,58.4
2018-03-11T06:47:13.247Z,58.9
2018-03-11T06:48:13.977Z,70.7
2018-03-11T06:49:14.709Z,78.8
2018-03-11T06:50:15.458Z,58.8
2018-03-11T06:51:16.186Z,59.4
2018-03-11T06:52:16.961Z,56.6
2018-03-11T06:53:17.713Z,57.5
2018-03-11T06:54:18.555Z,53.1
2018-03-11T06:55:19.328Z,50.2
2018-03-11T06:56:20.061Z,50.2
2018-03-11T06:57:20.797Z,51.4
2018-03-11T06:58:21.537Z,48.4
2018-03-11T06:59:22.366Z,47.9
2018-03-11T07:00:23.178Z,47.6
2018-03-11T07:01:23.958Z,44.8
2018-03-11T07:02:24.777Z,44.2
2018-03-11T07:03:25.527Z,41.1
2018-03-11T07:04:26.282Z,42.4
2018-03-11T07:05:27.025Z,40.7
2018-03-11T07:06:27.733Z,40.6
2018-03-11T07:07:28.474Z,38.4
2018-03-11T07:08:29.217Z,37.1
2018-03-11T07:09:29.962Z,37.0
2018-03-11T07:10:30.725Z,35.1
2018-03-11T07:11:31.536Z,33.6
2018-03-11T07:12:32.273Z,34.7
2018-03-11T07:13:33.062Z,32.2
2018-03-11T07:14:33.804Z,30.8
2018-03-11T07:15:34.543Z,28.8
2018-03-11T07:16:35.352Z,27.3
2018-03-11T07:17:36.084Z,26.2
2018-03-11T07:18:36.813Z,26.4
2018-03-11T07:19:37.598Z,25.4
2018-03-11T07:20:38.400Z,23.7
2018-03-11T07:21:39.136Z,22.5
2018-03-11T07:22:39.875Z,22.8
2018-03-11T07:23:40.605Z,22.0
2018-03-11T07:24:41.348Z,21.5
2018-03-11T07:25:42.092Z,20.2
2018-03-11T07:26:42.887Z,18.9
2018-03-11T07:27:43.622Z,18.2
2018-03-11T07:28:44.369Z,16.8
2018-03-11T07:29:45.146Z,17.2
2018-03-11T07:30:45.971Z,16.5
2018-03-11T07:31:46.733Z,16.4
2018-03-11T07:32:47.476Z,15.5
2018-03-11T07:33:48.237Z,17.6
2018-03-11T07:34:48.978Z,18.0
2018-03-11T07:35:49.794Z,17.4
2018-03-11T07:36:50.564Z,20.6
2018-03-11T07:37:51.384Z,21.4
2018-03-11T07:38:52.119Z,20.9
2018-03-11T07:39:52.937Z,20.8
2018-03-11T07:40:53.735Z,21.9
2018-03-11T07:41:54.524Z,21.7
2018-03-11T07:42:55.266Z,20.2
2018-03-11T07:43:56.079Z,20.9
2018-03-11T07:44:56.811Z,21.3
2018-03-11T07:45:57.632Z,20.1
2018-03-11T07:46:58.370Z,20.1
2018-03-11T07:47:59.188Z,18.3
2018-03-11T07:48:59.939Z,19.7
2018-03-11T07:50:00.706Z,19.8
2018-03-11T07:51:01.413Z,18.3
2018-03-11T07:52:02.157Z,18.9
2018-03-11T07:53:02.899Z,18.3
2018-03-11T07:54:03.664Z,17.2
2018-03-11T07:55:04.397Z,17.6
2018-03-11T07:56:05.204Z,16.6
2018-03-11T07:57:05.940Z,18.2
2018-03-11T07:58:06.767Z,15.4
2018-03-11T07:59:07.524Z,16.1
2018-03-11T08:00:08.269Z,15.6
2018-03-11T08:01:09.058Z,14.2
2018-03-11T08:02:09.855Z,14.9
2018-03-11T08:03:10.602Z,13.9
2018-03-11T08:04:11.341Z,13.3
2018-03-11T08:05:12.167Z,13.3
2018-03-11T08:06:12.906Z,13.9
2018-03-11T08:07:13.665Z,12.1
2018-03-11T08:08:14.438Z,13.0
2018-03-11T08:09:15.147Z,12.7
2018-03-11T08:10:15.896Z,13.4
2018-03-11T08:11:16.676Z,13.4
2018-03-11T08:12:17.422Z,13.7
2018-03-11T08:13:18.157Z,13.0
2018-03-11T08:14:18.893Z,13.4
2018-03-11T08:15:19.639Z,12.6
2018-03-11T08:16:20.370Z,13.0
2018-03-11T08:17:21.102Z,13.2
2018-03-11T08:18:21.842Z,14.0
2018-03-11T08:19:22.607Z,13.4
2018-03-11T08:20:23.424Z,14.9
2018-03-11T08:21:24.233Z,14.5
2018-03-11T08:22:24.964Z,13.4
2018-03-11T08:23:25.776Z,14.3
2018-03-11T08:24:26.510Z,15.2
2018-03-11T08:25:27.256Z,14.0
2018-03-11T08:26:28.072Z,14.4
2018-03-11T08:27:28.845Z,14.2
2018-03-11T08:28:29.593Z,14.4
2018-03-11T08:29:30.386Z,13.7
2018-03-11T08:30:31.245Z,13.7
2018-03-11T08:31:32.006Z,13.0
2018-03-11T08:32:32.802Z,13.9
2018-03-11T08:33:33.544Z,12.1
2018-03-11T08:34:34.363Z,12.7
2018-03-11T08:35:35.168Z,13.2
2018-03-11T08:36:35.900Z,12.7
2018-03-11T08:37:36.641Z,12.8
2018-03-11T08:38:37.454Z,12.4
2018-03-11T08:39:38.263Z,13.0
2018-03-11T08:40:39.012Z,13.1
2018-03-11T08:41:39.743Z,13.4
2018-03-11T08:42:40.562Z,12.8
2018-03-11T08:43:41.364Z,14.4
2018-03-11T08:44:42.168Z,14.1
2018-03-11T08:45:42.972Z,12.7
2018-03-11T08:46:43.718Z,13.4
2018-03-11T08:47:44.456Z,13.7
2018-03-11T08:48:45.240Z,13.7
2018-03-11T08:49:45.986Z,14.5
2018-03-11T08:50:46.734Z,13.9
2018-03-11T08:51:47.537Z,12.6
2018-03-11T08:52:48.307Z,13.1
2018-03-11T08:53:49.108Z,12.5
2018-03-11T08:54:49.845Z,13.0
2018-03-11T08:55:50.656Z,12.2
2018-03-11T08:56:51.406Z,11.9
2018-03-11T08:57:52.155Z,11.6
2018-03-11T08:58:52.950Z,12.5
2018-03-11T08:59:53.743Z,12.2
2018-03-11T09:00:54.534Z,12.0
2018-03-11T09:01:55.270Z,11.2
2018-03-11T09:02:56.003Z,12.0
2018-03-11T09:03:56.741Z,11.2
2018-03-11T09:04:57.543Z,11.0
2018-03-11T09:05:58.370Z,10.3
2018-03-11T09:06:59.199Z,9.8
2018-03-11T09:07:59.935Z,9.5
2018-03-11T09:09:00.716Z,9.5
2018-03-11T09:10:01.468Z,10.2
2018-03-11T09:11:02.307Z,8.4
2018-03-11T09:12:03.037Z,9.2
2018-03-11T09:13:03.781Z,9.0
2018-03-11T09:14:04.505Z,9.9
2018-03-11T09:15:05.320Z,10.4
2018-03-11T09:16:06.064Z,9.8
2018-03-11T09:17:06.793Z,9.5
2018-03-11T09:18:07.541Z,9.9
2018-03-11T09:19:08.275Z,9.4
2018-03-11T09:20:09.072Z,9.7
2018-03-11T09:21:09.835Z,9.8
2018-03-11T09:22:10.575Z,9.6
2018-03-11T09:23:11.312Z,9.3
2018-03-11T09:24:12.052Z,8.8
2018-03-11T09:25:12.786Z,9.3
2018-03-11T09:26:13.530Z,9.1
2018-03-11T09:27:14.336Z,8.7
2018-03-11T09:28:15.079Z,9.0
2018-03-11T09:29:15.822Z,8.8
2018-03-11T09:30:16.597Z,8.8
2018-03-11T09:31:17.339Z,9.0
2018-03-11T09:32:18.074Z,8.4
2018-03-11T09:33:18.835Z,8.1
2018-03-11T09:34:19.588Z,8.9
2018-03-11T09:35:20.325Z,8.8
2018-03-11T09:36:21.135Z,8.6
2018-03-11T09:37:21.945Z,7.8
2018-03-11T09:38:22.742Z,8.5
2018-03-11T09:39:23.479Z,7.9
2018-03-11T09:40:24.265Z,8.2
2018-03-11T09:41:24.992Z,7.9
2018-03-11T09:42:25.728Z,8.3
2018-03-11T09:43:26.476Z,8.2
2018-03-11T09:44:27.202Z,8.6
2018-03-11T09:45:27.942Z,8.3
2018-03-11T09:46:28.689Z,7.9
2018-03-11T09:47:29.476Z,7.8
2018-03-11T09:48:30.281Z,8.0
2018-03-11T09:49:31.009Z,7.6
2018-03-11T09:50:31.736Z,7.4
2018-03-11T09:51:32.457Z,7.9
2018-03-11T09:52:33.206Z,8.0
2018-03-11T09:53:33.924Z,8.5
2018-03-11T09:54:34.654Z,7.7
2018-03-11T09:55:35.394Z,8.2
2018-03-11T09:56:36.123Z,7.4
2018-03-11T09:57:36.932Z,7.9
2018-03-11T09:58:37.714Z,8.4
2018-03-11T09:59:38.429Z,8.0
2018-03-11T10:00:39.227Z,7.7
2018-03-11T10:01:39.964Z,8.1
2018-03-11T10:02:40.710Z,8.0
2018-03-11T10:03:41.446Z,9.1
2018-03-11T10:04:42.182Z,9.1
2018-03-11T10:05:42.944Z,8.9
2018-03-11T10:06:43.737Z,9.0
2018-03-11T10:07:44.530Z,8.6
2018-03-11T10:08:45.346Z,9.3
2018-03-11T10:09:46.102Z,9.2
2018-03-11T10:10:46.881Z,9.8
2018-03-11T10:11:47.624Z,9.3
2018-03-11T10:12:48.351Z,9.4
2018-03-11T10:13:49.105Z,9.8
2018-03-11T10:14:49.845Z,9.8
2018-03-11T10:15:50.594Z,9.7
2018-03-11T10:16:51.418Z,8.0
2018-03-11T10:17:52.156Z,8.5
2018-03-11T10:18:52.885Z,8.6
2018-03-11T10:19:53.631Z,9.0
2018-03-11T10:20:54.435Z,8.3
2018-03-11T10:21:55.239Z,9.4
2018-03-11T10:22:56.035Z,9.0
2018-03-11T10:23:56.848Z,9.7
2018-03-11T10:24:57.592Z,8.9
2018-03-11T10:25:58.381Z,9.0
2018-03-11T10:26:59.120Z,8.8
2018-03-11T10:27:59.917Z,9.1
2018-03-11T10:29:00.667Z,9.0
2018-03-11T10:30:01.439Z,9.2
2018-03-11T10:31:02.114Z,8.6
2018-03-11T10:32:02.854Z,9.1
2018-03-11T10:33:03.676Z,8.8
2018-03-11T10:34:04.407Z,8.8
2018-03-11T10:35:05.158Z,9.9
2018-03-11T10:36:05.898Z,9.4
2018-03-11T10:37:06.641Z,10.1
2018-03-11T10:38:07.441Z,9.6
2018-03-11T10:39:08.181Z,9.4
2018-03-11T10:40:08.933Z,9.4
2018-03-11T10:41:09.661Z,10.1
2018-03-11T10:42:10.395Z,9.8
2018-03-11T10:43:11.292Z,9.2
2018-03-11T10:44:12.041Z,9.8
2018-03-11T10:45:12.856Z,9.4
2018-03-11T10:46:13.593Z,10.3
2018-03-11T10:47:14.342Z,9.8
2018-03-11T10:48:15.141Z,9.6
2018-03-11T10:49:15.882Z,9.7
2018-03-11T10:50:16.612Z,9.2
2018-03-11T10:51:17.413Z,9.7
2018-03-11T10:52:18.158Z,9.7
2018-03-11T10:53:18.911Z,8.8
2018-03-11T10:54:19.706Z,10.0
2018-03-11T10:55:20.496Z,9.7
2018-03-11T10:56:21.246Z,10.1
2018-03-11T10:57:21.994Z,9.2
2018-03-11T10:58:22.744Z,10.3
2018-03-11T10:59:23.490Z,10.3
2018-03-11T11:00:24.357Z,9.5
2018-03-11T11:01:25.166Z,10.2
2018-03-11T11:02:25.911Z,45.2
2018-03-11T11:03:26.670Z,10.7
2018-03-11T11:04:27.464Z,10.1
2018-03-11T11:05:28.300Z,10.3
2018-03-11T11:06:29.150Z,10.1
2018-03-11T11:07:29.964Z,10.4
2018-03-11T11:08:30.808Z,10.6
2018-03-11T11:09:31.588Z,10.6
2018-03-11T11:10:32.355Z,10.2
2018-03-11T11:11:33.194Z,10.7
2018-03-11T11:12:34.023Z,10.4
2018-03-11T11:13:34.921Z,10.5
2018-03-11T11:14:35.657Z,10.8
2018-03-11T11:15:36.401Z,11.5
2018-03-11T11:16:37.196Z,10.5
2018-03-11T11:17:37.888Z,10.5
2018-03-11T11:18:38.699Z,10.9
2018-03-11T11:19:39.444Z,9.8
2018-03-11T11:20:40.203Z,10.2
2018-03-11T11:21:40.980Z,9.7
2018-03-11T11:22:41.710Z,10.1
2018-03-11T11:23:42.448Z,10.1
2018-03-11T11:24:43.172Z,10.5
2018-03-11T11:25:43.914Z,10.3
2018-03-11T11:26:44.744Z,11.1
2018-03-11T11:27:45.471Z,9.8
2018-03-11T11:28:46.225Z,10.7
2018-03-11T11:29:46.964Z,10.9
2018-03-11T11:30:47.712Z,10.3
2018-03-11T11:31:48.492Z,10.2
2018-03-11T11:32:49.253Z,10.2
2018-03-11T11:33:50.061Z,10.6
2018-03-11T11:34:50.867Z,10.3
2018-03-11T11:35:51.699Z,9.8
2018-03-11T11:36:52.506Z,10.8
2018-03-11T11:37:53.246Z,10.3
2018-03-11T11:38:54.063Z,9.6
2018-03-11T11:39:54.800Z,9.9
2018-03-11T11:40:55.538Z,9.7
2018-03-11T11:41:56.346Z,9.9
2018-03-11T11:42:57.102Z,10.9
2018-03-11T11:43:57.836Z,10.5
2018-03-11T11:44:58.579Z,9.6
2018-03-11T11:45:59.376Z,9.8
2018-03-11T11:47:00.060Z,9.8
2018-03-11T11:48:00.812Z,9.6
2018-03-11T11:49:01.613Z,10.0
2018-03-11T11:50:02.464Z,9.5
2018-03-11T11:51:03.214Z,9.8
2018-03-11T11:52:03.892Z,9.9
2018-03-11T11:53:04.637Z,9.9
2018-03-11T11:54:05.475Z,8.9
2018-03-11T11:55:06.338Z,9.0
2018-03-11T11:56:07.150Z,9.4
2018-03-11T11:57:07.931Z,9.6
2018-03-11T11:58:08.736Z,9.5
2018-03-11T11:59:09.474Z,8.8
2018-03-11T12:00:10.243Z,9.6
2018-03-11T12:01:10.949Z,9.3
2018-03-11T12:02:11.721Z,8.8
2018-03-11T12:03:12.463Z,9.7
2018-03-11T12:04:13.285Z,8.8
2018-03-11T12:05:14.075Z,8.6
2018-03-11T12:06:14.821Z,9.2
2018-03-11T12:07:15.627Z,8.7
2018-03-11T12:08:16.440Z,8.5
2018-03-11T12:09:17.266Z,8.4
2018-03-11T12:10:18.019Z,8.6
2018-03-11T12:11:18.763Z,8.3
2018-03-11T12:12:19.506Z,8.3
2018-03-11T12:13:20.306Z,7.2
2018-03-11T12:14:21.126Z,7.9
2018-03-11T12:15:21.883Z,7.9
2018-03-11T12:16:22.692Z,7.7
2018-03-11T12:17:23.448Z,7.4
2018-03-11T12:18:24.283Z,8.0
2018-03-11T12:19:25.074Z,7.0
2018-03-11T12:20:25.805Z,6.5
2018-03-11T12:21:26.568Z,6.7
2018-03-11T12:22:27.316Z,6.7
2018-03-11T12:23:28.066Z,6.8
2018-03-11T12:24:28.863Z,6.8
2018-03-11T12:25:29.671Z,6.9
2018-03-11T12:26:30.407Z,6.1
2018-03-11T12:27:31.158Z,6.4
2018-03-11T12:28:31.948Z,6.4
2018-03-11T12:29:32.701Z,6.1
2018-03-11T12:30:33.493Z,5.8
2018-03-11T12:31:34.230Z,6.4
2018-03-11T12:32:34.988Z,5.7
2018-03-11T12:33:35.756Z,5.2
2018-03-11T12:34:36.538Z,5.7
2018-03-11T12:35:37.268Z,6.0
2018-03-11T12:36:38.045Z,5.2
2018-03-11T12:37:38.786Z,5.1
2018-03-11T12:38:39.564Z,5.1
2018-03-11T12:39:40.376Z,15.2
2018-03-11T12:40:41.122Z,10.0
2018-03-11T12:41:41.912Z,6.1
2018-03-11T12:42:42.694Z,5.7
2018-03-11T12:43:43.486Z,5.6
2018-03-11T12:44:44.503Z,5.3
2018-03-11T12:45:45.228Z,5.1
2018-03-11T12:46:45.980Z,6.2
2018-03-11T12:47:46.795Z,5.2
2018-03-11T12:48:47.533Z,5.7
2018-03-11T12:49:48.391Z,5.5
2018-03-11T12:50:49.159Z,5.7
2018-03-11T12:51:49.889Z,6.0
2018-03-11T12:52:50.706Z,5.8
2018-03-11T12:53:51.459Z,5.6
2018-03-11T12:54:52.235Z,5.5
2018-03-11T12:55:52.987Z,5.5
2018-03-11T12:56:53.727Z,5.6
2018-03-11T12:57:54.469Z,5.3
2018-03-11T12:58:55.204Z,5.1
2018-03-11T12:59:56.053Z,5.5
2018-03-11T13:00:56.831Z,5.5
2018-03-11T13:01:57.576Z,4.9
2018-03-11T13:02:58.538Z,5.6
2018-03-11T13:03:59.331Z,5.3
2018-03-11T13:05:00.065Z,4.9
2018-03-11T13:06:00.906Z,4.8
2018-03-11T13:07:01.658Z,4.8
2018-03-11T13:08:02.491Z,5.5
2018-03-11T13:09:03.215Z,5.2
2018-03-11T13:10:04.013Z,4.8
2018-03-11T13:11:04.756Z,4.4
2018-03-11T13:12:05.562Z,5.1
2018-03-11T13:13:06.312Z,5.0
2018-03-11T13:14:07.166Z,4.6
2018-03-11T13:15:07.965Z,4.4
2018-03-11T13:16:08.709Z,4.8
2018-03-11T13:17:09.568Z,5.1
2018-03-11T13:18:10.302Z,5.2
2018-03-11T13:19:11.120Z,4.6
2018-03-11T13:20:11.917Z,4.8
2018-03-11T13:21:12.681Z,5.2
2018-03-11T13:22:13.493Z,5.2
2018-03-11T13:23:14.263Z,5.1
2018-03-11T13:24:15.501Z,4.8
2018-03-11T13:25:16.191Z,5.1
2018-03-11T13:26:16.950Z,4.6
2018-03-11T13:27:17.688Z,4.9
2018-03-11T13:28:18.437Z,4.6
2018-03-11T13:29:19.171Z,5.1
2018-03-11T13:30:19.937Z,5.3
2018-03-11T13:31:21.285Z,5.2
2018-03-11T13:32:23.097Z,6.5
2018-03-11T13:33:23.925Z,4.4
2018-03-11T13:34:24.739Z,5.0
2018-03-11T13:35:25.551Z,4.9
2018-03-11T13:36:26.298Z,5.1