createdAt,value
2022-08-03T00:00:16.502Z,71.0
2022-08-03T00:05:16.458Z,71.1
2022-08-03T00:10:16.430Z,71.1
2022-08-03T00:15:17.175Z,71.3
2022-08-03T00:20:16.500Z,71.3
2022-08-03T00:25:30.090Z,71.3
2022-08-03T00:30:16.876Z,70.8
2022-08-03T00:35:36.883Z,69.7
2022-08-03T00:40:16.485Z,69.6
2022-08-03T00:45:16.874Z,69.7
2022-08-03T00:50:16.558Z,69.2
2022-08-03T00:55:16.782Z,68.1
2022-08-03T01:00:16.587Z,68.2
2022-08-03T01:05:16.545Z,67.8
2022-08-03T01:10:16.610Z,67.9
2022-08-03T01:15:16.820Z,68.3
2022-08-03T01:20:16.517Z,68.3
2022-08-03T01:25:16.718Z,68.0
2022-08-03T01:30:16.954Z,68.2
2022-08-03T01:35:16.638Z,68.4
2022-08-03T01:40:16.690Z,68.8
2022-08-03T01:45:16.679Z,68.6
2022-08-03T01:50:16.708Z,68.5
2022-08-03T01:55:17.010Z,68.9
2022-08-03T02:00:17.000Z,69.2
2022-08-03T02:05:16.924Z,69.6
2022-08-03T02:10:16.570Z,69.8
2022-08-03T02:15:16.762Z,69.9
2022-08-03T02:20:16.665Z,69.9
2022-08-03T02:25:16.749Z,69.6
2022-08-03T02:30:16.686Z,69.9
2022-08-03T02:35:17.265Z,69.2
2022-08-03T02:40:16.888Z,68.8
2022-08-03T02:45:16.895Z,68.7
2022-08-03T02:50:17.003Z,68.4
2022-08-03T02:55:16.798Z,68.3
2022-08-03T03:00:27.373Z,68.2
2022-08-03T03:05:54.449Z,67.3
2022-08-03T03:10:16.733Z,67.1
2022-08-03T03:15:17.567Z,67.4
2022-08-03T03:20:29.705Z,68.1
2022-08-03T03:25:16.910Z,68.2
2022-08-03T03:30:16.933Z,68.2
2022-08-03T03:35:16.859Z,68.0
2022-08-03T03:40:17.027Z,68.2
2022-08-03T03:45:17.244Z,68.3
2022-08-03T03:50:17.153Z,68.5
2022-08-03T03:55:16.933Z,67.9
2022-08-03T04:00:18.233Z,67.6
2022-08-03T04:05:17.930Z,67.0
2022-08-03T04:10:17.909Z,66.9
2022-08-03T04:15:18.162Z,67.0
2022-08-03T04:20:18.104Z,66.7
2022-08-03T04:25:18.467Z,66.7
2022-08-03T04:30:18.218Z,66.3
2022-08-03T04:35:17.886Z,66.5
2022-08-03T04:40:17.950Z,66.7
2022-08-03T04:45:18.013Z,66.9
2022-08-03T04:50:21.403Z,66.4
2022-08-03T04:55:17.971Z,66.1
2022-08-03T05:00:18.040Z,66.3
2022-08-03T05:05:18.137Z,66.2
2022-08-03T05:10:18.241Z,66.2
2022-08-03T05:15:18.091Z,66.5
2022-08-03T05:20:18.801Z,66.3
2022-08-03T05:25:19.764Z,65.9
2022-08-03T05:30:29.867Z,66.2
2022-08-03T05:36:02.098Z,66.2
2022-08-03T05:40:18.007Z,66.4
2022-08-03T05:45:18.393Z,66.0
2022-08-03T05:50:18.094Z,65.8
2022-08-03T05:55:18.215Z,65.7
2022-08-03T06:00:18.332Z,65.5
2022-08-03T06:05:18.252Z,65.3
2022-08-03T06:10:35.635Z,65.3
2022-08-03T06:15:18.289Z,65.3
2022-08-03T06:20:16.318Z,65.1
2022-08-03T06:25:16.169Z,65.0
2022-08-03T06:30:20.869Z,64.7
2022-08-03T06:35:16.984Z,64.7
2022-08-03T06:40:16.156Z,64.8
2022-08-03T06:45:16.452Z,64.7
2022-08-03T06:50:18.459Z,64.8
2022-08-03T06:55:16.242Z,64.8
2022-08-03T07:00:16.550Z,64.9
2022-08-03T07:05:16.318Z,65.4
2022-08-03T07:10:16.376Z,65.0
2022-08-03T07:15:20.540Z,65.1
2022-08-03T07:20:16.387Z,65.1
2022-08-03T07:25:16.248Z,65.1
2022-08-03T07:30:16.368Z,65.0
2022-08-03T07:35:24.198Z,65.3
2022-08-03T07:40:17.660Z,65.4
2022-08-03T07:45:16.931Z,65.2
2022-08-03T07:50:16.285Z,65.3
2022-08-03T07:55:16.389Z,65.1
2022-08-03T08:00:16.616Z,65.0
2022-08-03T08:05:16.636Z,64.9
2022-08-03T08:10:16.353Z,64.9
2022-08-03T08:15:16.950Z,64.7
2022-08-03T08:20:16.400Z,64.6
2022-08-03T08:25:16.466Z,64.9
2022-08-03T08:30:19.237Z,64.8
2022-08-03T08:35:16.568Z,64.7
2022-08-03T08:40:17.496Z,64.6
2022-08-03T08:45:16.554Z,64.8
2022-08-03T08:50:27.862Z,64.8
2022-08-03T08:55:16.458Z,64.8
2022-08-03T09:00:16.631Z,64.9
2022-08-03T09:05:18.125Z,64.8
2022-08-03T09:10:16.585Z,64.7
2022-08-03T09:15:17.417Z,64.9
2022-08-03T09:20:16.466Z,64.9
2022-08-03T09:25:25.052Z,64.8
2022-08-03T09:30:34.788Z,65.0
2022-08-03T09:35:27.932Z,65.1
2022-08-03T09:40:16.557Z,64.9
2022-08-03T09:45:16.701Z,64.6
2022-08-03T09:50:16.777Z,64.3
2022-08-03T09:56:32.865Z,64.4
2022-08-03T09:56:35.630Z,64.4
2022-08-03T10:00:16.871Z,64.3
2022-08-03T10:05:19.415Z,64.4
2022-08-03T10:10:30.468Z,64.5
2022-08-03T10:16:22.022Z,64.4
2022-08-03T10:16:25.622Z,64.4
2022-08-03T10:20:17.486Z,64.5
2022-08-03T10:25:16.635Z,64.7
2022-08-03T10:30:16.742Z,64.5
2022-08-03T10:35:20.205Z,64.6
2022-08-03T10:40:33.448Z,64.8
2022-08-03T10:45:16.998Z,64.6
2022-08-03T10:50:16.711Z,64.7
2022-08-03T10:55:16.860Z,64.8
2022-08-03T11:00:17.079Z,64.9
2022-08-03T11:05:16.852Z,65.1
2022-08-03T11:10:16.778Z,64.9
2022-08-03T11:15:16.805Z,65.0
2022-08-03T11:20:16.890Z,65.2
2022-08-03T11:25:53.099Z,65.1
2022-08-03T11:30:16.872Z,65.3
2022-08-03T11:35:16.901Z,65.5
2022-08-03T11:40:16.867Z,65.5
2022-08-03T11:45:17.218Z,65.8
2022-08-03T11:50:16.762Z,65.6
2022-08-03T11:55:16.890Z,65.8
2022-08-03T12:00:16.931Z,65.6
2022-08-03T12:05:16.851Z,65.6
2022-08-03T12:10:16.954Z,66.0
2022-08-03T12:15:16.998Z,65.7
2022-08-03T12:20:17.046Z,65.8
2022-08-03T12:25:17.204Z,65.8
2022-08-03T12:30:17.212Z,66.0
2022-08-03T12:35:16.975Z,65.7
2022-08-03T12:40:20.556Z,65.4
2022-08-03T12:45:17.074Z,65.5
2022-08-03T12:50:16.923Z,65.9
2022-08-03T12:55:17.158Z,66.2
2022-08-03T13:00:21.391Z,66.0
2022-08-03T13:05:17.051Z,65.8
2022-08-03T13:10:17.670Z,65.9
2022-08-03T13:15:17.277Z,66.3
2022-08-03T13:20:17.147Z,66.2
2022-08-03T13:25:17.192Z,66.6
2022-08-03T13:30:24.974Z,66.7
2022-08-03T13:35:17.312Z,66.8
2022-08-03T13:40:17.094Z,67.0
2022-08-03T13:45:17.276Z,67.2
2022-08-03T13:50:17.082Z,67.5
2022-08-03T13:55:17.138Z,67.3
2022-08-03T14:00:27.704Z,67.3
2022-08-03T14:05:17.176Z,67.1
2022-08-03T14:10:17.947Z,67.5
2022-08-03T14:15:17.326Z,67.7
2022-08-03T14:20:36.587Z,67.9
2022-08-03T14:25:17.270Z,67.6
2022-08-03T14:30:17.394Z,68.0
2022-08-03T14:35:17.433Z,68.0
2022-08-03T14:40:17.238Z,67.9
2022-08-03T14:45:20.370Z,68.2
2022-08-03T14:50:34.674Z,68.0
2022-08-03T14:55:17.244Z,68.2
2022-08-03T15:00:17.343Z,68.5
2022-08-03T15:05:17.194Z,68.4
2022-08-03T15:10:17.378Z,68.7
2022-08-03T15:15:17.543Z,68.9
2022-08-03T15:20:23.336Z,68.5
2022-08-03T15:26:06.441Z,68.7
2022-08-03T15:26:30.292Z,68.7
2022-08-03T15:30:17.453Z,68.9
2022-08-03T15:35:17.435Z,68.7
2022-08-03T15:40:17.497Z,68.5
2022-08-03T15:45:20.356Z,68.4
2022-08-03T15:50:17.270Z,68.3
2022-08-03T15:55:17.436Z,68.3
2022-08-03T16:00:17.408Z,68.5
2022-08-03T16:05:17.328Z,68.5
2022-08-03T16:10:17.539Z,67.6
2022-08-03T16:15:17.694Z,66.7
2022-08-03T16:20:29.222Z,66.4
2022-08-03T16:25:17.510Z,66.5
2022-08-03T16:30:17.559Z,66.4
2022-08-03T16:35:19.567Z,65.6
2022-08-03T16:40:19.513Z,66.0
2022-08-03T16:45:17.551Z,66.5
2022-08-03T16:50:20.061Z,67.2
2022-08-03T16:55:42.814Z,67.2
2022-08-03T17:00:34.266Z,67.3
2022-08-03T17:05:17.582Z,67.1
2022-08-03T17:10:17.522Z,67.2
2022-08-03T17:15:17.598Z,67.3
2022-08-03T17:20:18.029Z,66.8
2022-08-03T17:25:21.960Z,67.7
2022-08-03T17:30:17.443Z,68.0
2022-08-03T17:35:17.612Z,68.0
2022-08-03T17:40:18.130Z,68.3
2022-08-03T17:45:17.903Z,68.5
2022-08-03T17:50:24.983Z,68.5
2022-08-03T17:55:55.831Z,68.5
2022-08-03T18:00:18.044Z,68.4
2022-08-03T18:05:17.809Z,67.5
2022-08-03T18:10:17.626Z,67.4
2022-08-03T18:15:21.359Z,67.5
2022-08-03T18:20:31.220Z,67.3
2022-08-03T18:25:17.641Z,67.3
2022-08-03T18:30:17.710Z,67.2
2022-08-03T18:35:17.811Z,67.1
2022-08-03T18:40:20.726Z,67.3
2022-08-03T18:45:57.475Z,67.1
2022-08-03T18:50:19.317Z,67.3
2022-08-03T18:55:20.727Z,66.8
2022-08-03T19:00:24.998Z,66.9
2022-08-03T19:05:17.921Z,66.8
2022-08-03T19:10:19.064Z,66.9
2022-08-03T19:15:18.093Z,67.2
2022-08-03T19:20:17.732Z,67.0
2022-08-03T19:25:17.807Z,67.2
2022-08-03T19:30:26.087Z,67.7
2022-08-03T19:35:18.995Z,67.5
2022-08-03T19:40:19.957Z,67.3
2022-08-03T19:45:18.036Z,67.5
2022-08-03T19:50:17.954Z,67.9
2022-08-03T19:55:17.891Z,67.7
2022-08-03T20:00:18.402Z,68.0
2022-08-03T20:05:17.839Z,68.3
2022-08-03T20:10:17.858Z,67.7
2022-08-03T20:15:31.134Z,67.7
2022-08-03T20:20:21.115Z,67.4
2022-08-03T20:25:20.993Z,67.9
2022-08-03T20:30:17.961Z,67.1
2022-08-03T20:35:17.949Z,67.1
2022-08-03T20:40:17.904Z,66.7
2022-08-03T20:46:01.045Z,67.1
2022-08-03T20:46:29.672Z,67.1
2022-08-03T20:50:18.018Z,66.7
2022-08-03T20:55:18.037Z,66.7
2022-08-03T21:00:17.963Z,66.7
2022-08-03T21:05:18.046Z,66.8
2022-08-03T21:10:17.990Z,66.7
2022-08-03T21:16:02.933Z,66.5
2022-08-03T21:20:18.001Z,66.8
2022-08-03T21:25:18.085Z,66.7
2022-08-03T21:30:18.344Z,66.8
2022-08-03T21:35:18.054Z,66.9
2022-08-03T21:40:17.972Z,66.8
2022-08-03T21:45:18.998Z,66.8
2022-08-03T21:50:17.970Z,66.7
2022-08-03T21:55:18.459Z,66.7
2022-08-03T22:00:18.511Z,66.5
2022-08-03T22:05:18.290Z,66.6
2022-08-03T22:10:18.090Z,66.5
2022-08-03T22:15:18.186Z,66.4
2022-08-03T22:20:18.022Z,66.4
2022-08-03T22:25:18.212Z,66.2
2022-08-03T22:30:18.225Z,66.1
2022-08-03T22:35:18.750Z,65.9
2022-08-03T22:40:18.182Z,65.8
2022-08-03T22:46:07.467Z,65.9
2022-08-03T22:50:31.235Z,65.8
2022-08-03T22:55:24.714Z,66.0
2022-08-03T23:00:16.521Z,66.0
2022-08-03T23:05:59.500Z,65.9
2022-08-03T23:10:16.157Z,65.9
2022-08-03T23:15:16.556Z,65.8
2022-08-03T23:20:16.159Z,66.1
2022-08-03T23:25:16.199Z,66.0
2022-08-03T23:30:16.324Z,65.8
2022-08-03T23:35:16.462Z,65.8
2022-08-03T23:40:16.182Z,65.8
2022-08-03T23:45:16.945Z,65.9
2022-08-03T23:50:16.259Z,65.8
2022-08-03T23:55:16.393Z,65.8
