createdAt,value
2022-09-20T00:00:25.485Z,8.35
2022-09-20T00:15:23.989Z,8.33
2022-09-20T00:30:26.386Z,8.05
2022-09-20T00:45:23.832Z,8.07
2022-09-20T01:00:25.698Z,7.85
2022-09-20T01:15:24.171Z,7.90
2022-09-20T01:30:24.316Z,7.87
2022-09-20T01:45:24.455Z,7.50
2022-09-20T02:00:24.016Z,7.63
2022-09-20T02:15:24.042Z,7.45
2022-09-20T02:30:24.068Z,7.72
2022-09-20T02:45:24.070Z,7.87
2022-09-20T03:00:27.230Z,7.78
2022-09-20T03:15:24.008Z,7.55
2022-09-20T03:30:24.082Z,7.50
2022-09-20T03:45:24.120Z,7.05
2022-09-20T04:00:33.770Z,6.95
2022-09-20T04:15:24.092Z,7.18
2022-09-20T04:30:24.233Z,7.50
2022-09-20T04:45:24.111Z,7.67
2022-09-20T05:00:25.391Z,7.60
2022-09-20T05:15:24.571Z,7.65
2022-09-20T05:30:33.210Z,7.72
2022-09-20T05:45:33.352Z,7.78
2022-09-20T06:00:41.951Z,7.93
2022-09-20T06:15:24.465Z,8.10
2022-09-20T06:30:37.393Z,8.00
2022-09-20T06:45:23.510Z,8.10
2022-09-20T07:00:27.911Z,8.38
2022-09-20T07:15:23.985Z,9.02
2022-09-20T07:30:26.633Z,9.20
2022-09-20T07:45:23.661Z,9.95
2022-09-20T08:00:25.223Z,10.70
2022-09-20T08:15:23.520Z,10.88
2022-09-20T08:30:27.854Z,10.90
2022-09-20T08:45:34.105Z,11.10
2022-09-20T09:00:28.408Z,11.38
2022-09-20T09:15:24.125Z,11.63
2022-09-20T09:30:24.127Z,12.00
2022-09-20T09:45:25.246Z,12.07
2022-09-20T10:00:33.492Z,12.55
2022-09-20T10:15:23.526Z,12.45
2022-09-20T10:30:24.846Z,12.68
2022-09-20T10:45:50.897Z,12.70
2022-09-20T11:00:29.511Z,12.93
2022-09-20T11:15:23.671Z,13.18
2022-09-20T11:30:27.346Z,13.20
2022-09-20T11:45:28.126Z,13.30
2022-09-20T12:00:26.127Z,13.63
2022-09-20T12:15:23.877Z,13.55
2022-09-20T12:30:26.522Z,13.70
2022-09-20T12:45:24.048Z,14.18
2022-09-20T13:00:33.900Z,14.30
2022-09-20T13:15:24.111Z,14.30
2022-09-20T13:30:25.176Z,14.15
2022-09-20T13:45:23.772Z,14.17
2022-09-20T14:00:29.987Z,14.82
2022-09-20T14:15:23.738Z,15.07
2022-09-20T14:30:24.462Z,14.98
2022-09-20T14:45:23.794Z,14.77
2022-09-20T15:00:30.079Z,14.65
2022-09-20T15:15:23.934Z,14.53
2022-09-20T15:30:24.037Z,14.23
2022-09-20T15:45:23.867Z,14.80
2022-09-20T16:00:29.205Z,14.73
2022-09-20T16:15:24.584Z,14.45
2022-09-20T16:30:23.994Z,14.43
2022-09-20T16:45:24.011Z,14.30
2022-09-20T17:00:31.784Z,14.10
2022-09-20T17:15:24.135Z,13.62
2022-09-20T17:30:24.040Z,13.43
2022-09-20T17:45:24.019Z,12.93
2022-09-20T18:00:34.622Z,12.70
2022-09-20T18:15:23.998Z,12.80
2022-09-20T18:30:30.776Z,12.50
2022-09-20T18:45:24.052Z,11.90
2022-09-20T19:00:24.406Z,12.40
2022-09-20T19:15:24.284Z,12.42
2022-09-20T19:30:25.593Z,12.15
2022-09-20T19:45:24.126Z,12.05
2022-09-20T20:00:25.540Z,12.13
2022-09-20T20:15:24.531Z,12.07
2022-09-20T20:30:24.571Z,11.90
2022-09-20T20:45:24.370Z,11.70
2022-09-20T21:00:33.046Z,11.48
2022-09-20T21:15:24.328Z,11.15
2022-09-20T21:30:24.326Z,10.98
2022-09-20T21:45:24.374Z,11.25
2022-09-20T22:00:39.412Z,11.50
2022-09-20T22:15:24.643Z,10.12
2022-09-20T22:30:24.452Z,9.75
2022-09-20T22:45:24.190Z,9.73
2022-09-20T23:00:31.667Z,9.67
2022-09-20T23:15:23.873Z,9.55
2022-09-20T23:30:23.455Z,9.50
2022-09-20T23:45:23.388Z,9.20
