createdAt,value
2019-05-26T00:01:09.020Z,9.73
2019-05-26T00:03:39.112Z,9.75
2019-05-26T00:06:05.921Z,9.74
2019-05-26T00:08:32.501Z,9.75
2019-05-26T00:10:58.955Z,9.73
2019-05-26T00:13:28.429Z,9.70
2019-05-26T00:15:55.012Z,9.70
2019-05-26T00:18:21.514Z,9.66
2019-05-26T00:20:55.957Z,9.58
2019-05-26T00:23:22.787Z,9.54
2019-05-26T00:25:49.260Z,9.57
2019-05-26T00:28:15.869Z,9.65
2019-05-26T00:30:42.362Z,9.68
2019-05-26T00:33:15.415Z,9.68
2019-05-26T00:35:42.150Z,9.74
2019-05-26T00:38:08.619Z,9.73
2019-05-26T00:40:38.134Z,9.71
2019-05-26T00:43:04.625Z,9.72
2019-05-26T00:45:32.261Z,9.69
2019-05-26T00:47:58.738Z,9.69
2019-05-26T00:50:26.013Z,9.62
2019-05-26T00:52:56.317Z,9.59
2019-05-26T00:55:21.464Z,9.54
2019-05-26T00:57:56.065Z,9.54
2019-05-26T01:00:37.085Z,9.48
2019-05-26T01:03:03.830Z,9.41
2019-05-26T01:05:30.905Z,9.37
2019-05-26T01:08:06.209Z,9.35
2019-05-26T01:10:25.756Z,9.30
2019-05-26T01:12:52.763Z,9.27
2019-05-26T01:15:19.657Z,9.25
2019-05-26T01:17:46.533Z,9.23
2019-05-26T01:20:13.509Z,9.23
2019-05-26T01:22:40.125Z,9.20
2019-05-26T01:25:06.813Z,9.22
2019-05-26T01:27:33.379Z,9.25
2019-05-26T01:29:59.871Z,9.27
2019-05-26T01:32:26.369Z,9.27
2019-05-26T01:34:53.096Z,9.31
2019-05-26T01:37:19.701Z,9.31
2019-05-26T01:39:46.290Z,9.25
2019-05-26T01:42:13.010Z,9.25
2019-05-26T01:44:39.469Z,9.26
2019-05-26T01:47:06.005Z,9.27
2019-05-26T01:49:32.827Z,9.25
2019-05-26T01:51:59.435Z,9.24
2019-05-26T01:54:26.200Z,9.18
2019-05-26T01:56:54.840Z,9.17
2019-05-26T01:59:21.545Z,9.15
2019-05-26T02:01:48.092Z,9.17
2019-05-26T02:04:17.702Z,9.19
2019-05-26T02:06:44.382Z,9.19
2019-05-26T02:09:10.889Z,9.19
2019-05-26T02:11:37.357Z,9.14
2019-05-26T02:14:04.452Z,9.10
2019-05-26T02:16:31.211Z,9.06
2019-05-26T02:18:57.677Z,9.03
2019-05-26T02:21:26.271Z,9.02
2019-05-26T02:23:52.802Z,9.04
2019-05-26T02:26:19.592Z,9.01
2019-05-26T02:28:46.171Z,8.97
2019-05-26T02:31:14.853Z,8.96
2019-05-26T02:33:41.509Z,8.95
2019-05-26T02:36:07.988Z,8.94
2019-05-26T02:38:34.798Z,8.98
2019-05-26T02:41:20.056Z,8.95
2019-05-26T02:43:48.026Z,8.95
2019-05-26T02:46:14.917Z,8.92
2019-05-26T02:48:41.679Z,8.92
2019-05-26T02:51:08.534Z,8.95
2019-05-26T02:53:35.539Z,8.95
2019-05-26T02:56:02.739Z,8.93
2019-05-26T02:58:29.899Z,8.91
2019-05-26T03:00:56.604Z,8.90
2019-05-26T03:03:23.241Z,8.93
2019-05-26T03:05:50.705Z,8.93
2019-05-26T03:08:17.392Z,8.97
2019-05-26T03:10:44.561Z,9.00
2019-05-26T03:13:15.323Z,8.98
2019-05-26T03:15:43.414Z,8.99
2019-05-26T03:18:10.432Z,8.99
2019-05-26T03:20:38.329Z,8.95
2019-05-26T03:23:06.059Z,8.92
2019-05-26T03:25:34.005Z,8.90
2019-05-26T03:28:00.995Z,8.93
2019-05-26T03:30:27.893Z,8.97
2019-05-26T03:32:54.708Z,8.98
2019-05-26T03:35:21.507Z,8.96
2019-05-26T03:37:48.342Z,8.95
2019-05-26T03:40:14.919Z,8.92
2019-05-26T03:42:41.814Z,8.88
2019-05-26T03:45:08.701Z,8.91
2019-05-26T03:47:35.302Z,8.88
2019-05-26T03:50:01.898Z,8.95
2019-05-26T03:52:28.494Z,8.97
2019-05-26T03:54:55.008Z,8.96
2019-05-26T03:57:21.761Z,8.97
2019-05-26T03:59:54.418Z,9.03
2019-05-26T04:02:21.305Z,9.06
2019-05-26T04:04:47.833Z,9.13
2019-05-26T04:07:14.518Z,9.19
2019-05-26T04:09:41.179Z,9.21
2019-05-26T04:12:09.721Z,9.27
2019-05-26T04:14:36.290Z,9.35
2019-05-26T04:17:02.923Z,9.44
2019-05-26T04:19:29.477Z,9.58
2019-05-26T04:21:56.033Z,9.69
2019-05-26T04:24:22.595Z,9.78
2019-05-26T04:26:49.792Z,9.88
2019-05-26T04:29:16.364Z,9.93
2019-05-26T04:31:42.891Z,9.99
2019-05-26T04:34:09.468Z,10.12
2019-05-26T04:36:36.442Z,10.30
2019-05-26T04:39:06.026Z,10.42
2019-05-26T04:41:32.776Z,10.58
2019-05-26T04:43:59.566Z,10.72
2019-05-26T04:46:26.142Z,10.89
2019-05-26T04:48:52.769Z,11.05
2019-05-26T04:51:19.276Z,11.27
2019-05-26T04:53:45.832Z,11.43
2019-05-26T04:56:12.336Z,11.60
2019-05-26T04:58:38.854Z,11.76
2019-05-26T05:01:05.672Z,11.93
2019-05-26T05:03:32.189Z,12.10
2019-05-26T05:05:58.728Z,12.27
2019-05-26T05:08:25.393Z,12.45
2019-05-26T05:10:52.416Z,12.65
2019-05-26T05:13:18.964Z,12.79
2019-05-26T05:15:45.633Z,12.94
2019-05-26T05:18:12.346Z,13.11
2019-05-26T05:20:40.167Z,13.29
2019-05-26T05:23:06.670Z,13.51
2019-05-26T05:25:35.416Z,13.77
2019-05-26T05:28:02.009Z,14.06
2019-05-26T05:30:28.994Z,14.36
2019-05-26T05:32:55.810Z,14.68
2019-05-26T05:35:22.285Z,14.86
2019-05-26T05:37:49.190Z,15.04
2019-05-26T05:40:16.129Z,15.28
2019-05-26T05:42:42.738Z,15.56
2019-05-26T05:45:10.039Z,15.85
2019-05-26T05:47:36.697Z,16.12
2019-05-26T05:50:04.893Z,16.25
2019-05-26T05:52:31.462Z,16.32
2019-05-26T05:54:57.969Z,16.47
2019-05-26T05:57:24.516Z,16.62
2019-05-26T05:59:51.188Z,16.78
2019-05-26T06:02:17.704Z,17.05
2019-05-26T06:04:44.226Z,17.20
2019-05-26T06:07:10.889Z,17.47
2019-05-26T06:09:37.379Z,17.64
2019-05-26T06:12:04.049Z,18.14
2019-05-26T06:14:30.859Z,18.14
2019-05-26T06:16:57.659Z,18.10
2019-05-26T06:19:24.363Z,18.12
2019-05-26T06:21:51.023Z,18.20
2019-05-26T06:24:17.556Z,18.11
2019-05-26T06:26:44.037Z,18.09
2019-05-26T06:29:10.510Z,18.15
2019-05-26T06:31:37.477Z,18.17
2019-05-26T06:34:03.976Z,18.37
2019-05-26T06:36:30.763Z,18.61
2019-05-26T06:38:57.282Z,18.83
2019-05-26T06:41:33.435Z,18.87
2019-05-26T06:43:54.753Z,18.98
2019-05-26T06:46:21.469Z,18.95
2019-05-26T06:48:48.092Z,18.98
2019-05-26T06:51:14.950Z,19.32
2019-05-26T06:53:41.483Z,19.77
2019-05-26T06:56:08.046Z,20.18
2019-05-26T06:58:34.625Z,20.39
2019-05-26T07:01:01.367Z,20.57
2019-05-26T07:03:28.714Z,20.78
2019-05-26T07:05:55.352Z,21.09
2019-05-26T07:08:21.852Z,20.80
2019-05-26T07:10:48.364Z,20.93
2019-05-26T07:13:15.158Z,21.23
2019-05-26T07:15:42.116Z,21.40
2019-05-26T07:18:08.638Z,21.39
2019-05-26T07:20:36.322Z,20.84
2019-05-26T07:23:03.031Z,20.64
2019-05-26T07:25:30.282Z,20.98
2019-05-26T07:27:56.805Z,21.17
2019-05-26T07:30:23.813Z,21.29
2019-05-26T07:32:50.265Z,21.31
2019-05-26T07:35:17.153Z,21.51
2019-05-26T07:37:43.848Z,21.63
2019-05-26T07:40:10.436Z,22.17
2019-05-26T07:42:37.359Z,22.51
2019-05-26T07:45:04.720Z,22.83
2019-05-26T07:47:31.369Z,22.82
2019-05-26T07:49:57.921Z,22.98
2019-05-26T07:52:24.457Z,22.91
2019-05-26T07:54:51.062Z,22.92
2019-05-26T07:57:17.605Z,22.75
2019-05-26T07:59:44.325Z,22.38
2019-05-26T08:02:10.963Z,22.59
2019-05-26T08:04:37.511Z,22.88
2019-05-26T08:07:05.274Z,23.14
2019-05-26T08:09:31.757Z,23.51
2019-05-26T08:12:26.955Z,23.60
2019-05-26T08:14:46.031Z,23.47
2019-05-26T08:17:12.673Z,23.98
2019-05-26T08:19:39.198Z,24.42
2019-05-26T08:22:07.449Z,24.13
2019-05-26T08:24:33.994Z,23.43
2019-05-26T08:27:00.495Z,23.77
2019-05-26T08:29:28.138Z,23.73
2019-05-26T08:31:55.073Z,24.33
2019-05-26T08:34:21.569Z,24.36
2019-05-26T08:36:48.754Z,24.24
2019-05-26T08:39:15.259Z,24.27
2019-05-26T08:41:41.849Z,24.04
2019-05-26T08:44:08.406Z,23.13
2019-05-26T08:46:35.246Z,23.67
2019-05-26T08:49:02.210Z,23.33
2019-05-26T08:51:28.741Z,23.83
2019-05-26T08:53:55.234Z,24.04
2019-05-26T08:56:21.883Z,24.46
2019-05-26T08:58:48.400Z,24.91
2019-05-26T09:01:15.218Z,25.04
2019-05-26T09:03:41.982Z,24.77
2019-05-26T09:06:09.853Z,24.42
2019-05-26T09:08:36.497Z,24.39
2019-05-26T09:11:03.496Z,24.25
2019-05-26T09:13:29.975Z,24.09
2019-05-26T09:15:56.498Z,23.68
2019-05-26T09:18:23.000Z,24.24
2019-05-26T09:20:49.554Z,24.43
2019-05-26T09:23:16.391Z,24.80
2019-05-26T09:25:46.408Z,25.18
2019-05-26T09:28:11.424Z,25.03
2019-05-26T09:30:39.150Z,24.09
2019-05-26T09:33:05.729Z,24.18
2019-05-26T09:35:32.312Z,24.71
2019-05-26T09:37:58.804Z,25.25
2019-05-26T09:40:25.774Z,25.49
2019-05-26T09:42:52.312Z,26.09
2019-05-26T09:45:19.028Z,26.35
2019-05-26T09:47:46.240Z,26.38
2019-05-26T09:50:13.232Z,26.70
2019-05-26T09:52:39.743Z,26.36
2019-05-26T09:55:06.499Z,25.73
2019-05-26T09:57:33.525Z,25.81
2019-05-26T10:00:00.047Z,24.82
2019-05-26T10:02:26.565Z,24.82
2019-05-26T10:04:53.122Z,24.55
2019-05-26T10:07:19.836Z,24.48
2019-05-26T10:09:46.417Z,24.34
2019-05-26T10:12:13.035Z,24.94
2019-05-26T10:14:39.776Z,25.08
2019-05-26T10:17:06.418Z,25.77
2019-05-26T10:19:33.148Z,25.79
2019-05-26T10:22:03.728Z,25.60
2019-05-26T10:24:30.278Z,25.15
2019-05-26T10:26:57.070Z,25.13
2019-05-26T10:29:23.716Z,25.45
2019-05-26T10:31:50.542Z,25.80
2019-05-26T10:34:17.261Z,25.56
2019-05-26T10:36:44.080Z,24.93
2019-05-26T10:39:10.577Z,25.48
2019-05-26T10:41:37.209Z,25.96
2019-05-26T10:44:03.888Z,26.03
2019-05-26T10:46:30.389Z,25.64
2019-05-26T10:48:57.415Z,25.70
2019-05-26T10:51:23.949Z,25.07
2019-05-26T10:53:50.520Z,25.43
2019-05-26T10:56:17.594Z,25.09
2019-05-26T10:58:44.470Z,24.98
2019-05-26T11:01:11.110Z,25.30
2019-05-26T11:03:37.639Z,25.90
2019-05-26T11:06:04.307Z,26.37
2019-05-26T11:08:30.941Z,25.90
2019-05-26T11:10:57.485Z,26.18
2019-05-26T11:13:24.133Z,25.90
2019-05-26T11:15:50.751Z,25.32
2019-05-26T11:18:17.528Z,24.84
2019-05-26T11:20:44.070Z,24.75
2019-05-26T11:23:10.887Z,25.28
2019-05-26T11:25:37.447Z,25.51
2019-05-26T11:28:04.265Z,25.90
2019-05-26T11:30:30.882Z,26.20
2019-05-26T11:32:59.684Z,26.72
2019-05-26T11:35:26.065Z,26.67
2019-05-26T11:37:52.748Z,26.59
2019-05-26T11:40:19.647Z,27.04
2019-05-26T11:42:46.191Z,26.89
2019-05-26T11:45:14.567Z,26.77
2019-05-26T11:47:41.757Z,26.09
2019-05-26T11:50:09.555Z,25.89
2019-05-26T11:52:36.398Z,26.51
2019-05-26T11:55:03.250Z,26.55
2019-05-26T11:57:29.746Z,26.73
2019-05-26T11:59:56.287Z,27.13
2019-05-26T12:02:22.920Z,27.43
2019-05-26T12:04:49.436Z,27.53
2019-05-26T12:07:16.334Z,27.30
2019-05-26T12:09:43.153Z,27.37
2019-05-26T12:12:09.680Z,26.84
2019-05-26T12:14:36.587Z,26.73
2019-05-26T12:17:04.485Z,26.71
2019-05-26T12:19:31.040Z,27.04
2019-05-26T12:21:57.638Z,27.22
2019-05-26T12:24:24.548Z,26.60
2019-05-26T12:26:51.069Z,26.51
2019-05-26T12:29:17.598Z,26.40
2019-05-26T12:31:44.427Z,26.41
2019-05-26T12:34:11.276Z,26.69
2019-05-26T12:36:39.346Z,26.52
2019-05-26T12:39:07.165Z,26.53
2019-05-26T12:41:37.022Z,26.23
2019-05-26T12:44:04.220Z,26.65
2019-05-26T12:46:30.752Z,26.19
2019-05-26T12:48:57.414Z,26.78
2019-05-26T12:51:24.030Z,27.43
2019-05-26T12:53:50.591Z,26.52
2019-05-26T12:56:17.138Z,26.98
2019-05-26T12:58:44.439Z,27.02
2019-05-26T13:01:10.983Z,27.39
2019-05-26T13:03:37.493Z,27.50
2019-05-26T13:06:04.906Z,26.77
2019-05-26T13:08:31.439Z,27.08
2019-05-26T13:10:57.943Z,27.39
2019-05-26T13:13:24.574Z,26.82
2019-05-26T13:15:51.373Z,26.45
2019-05-26T13:18:18.295Z,26.49
2019-05-26T13:20:44.912Z,26.68
2019-05-26T13:23:11.496Z,26.45
2019-05-26T13:25:38.003Z,26.48
2019-05-26T13:28:04.534Z,26.54
2019-05-26T13:30:31.384Z,26.70
2019-05-26T13:32:58.147Z,26.70
2019-05-26T13:35:25.109Z,26.75
2019-05-26T13:37:51.613Z,26.61
2019-05-26T13:40:18.620Z,26.49
2019-05-26T13:42:45.600Z,26.49
2019-05-26T13:45:22.396Z,26.66
2019-05-26T13:47:41.715Z,26.85
2019-05-26T13:50:09.034Z,26.66
2019-05-26T13:52:35.642Z,26.44
2019-05-26T13:55:02.340Z,26.40
2019-05-26T13:57:28.889Z,26.53
2019-05-26T13:59:55.766Z,26.39
2019-05-26T14:02:22.423Z,26.37
2019-05-26T14:04:50.247Z,26.44
2019-05-26T14:07:17.177Z,26.20
2019-05-26T14:09:43.931Z,26.28
2019-05-26T14:12:10.757Z,25.13
2019-05-26T14:14:37.727Z,25.22
2019-05-26T14:17:08.286Z,25.10
2019-05-26T14:19:36.963Z,24.68
2019-05-26T14:22:03.704Z,24.44
2019-05-26T14:24:31.638Z,24.67
2019-05-26T14:26:58.179Z,24.67
2019-05-26T14:29:24.686Z,24.22
2019-05-26T14:31:52.970Z,24.13
2019-05-26T14:34:19.598Z,24.19
2019-05-26T14:36:46.527Z,24.15
2019-05-26T14:39:13.018Z,23.62
2019-05-26T14:41:40.107Z,23.93
2019-05-26T14:44:06.874Z,24.25
2019-05-26T14:46:33.534Z,24.28
2019-05-26T14:49:00.401Z,24.01
2019-05-26T14:51:26.937Z,23.99
2019-05-26T14:53:53.726Z,24.22
2019-05-26T14:56:20.241Z,24.33
2019-05-26T14:58:46.757Z,24.37
2019-05-26T15:01:13.542Z,24.58
2019-05-26T15:03:40.561Z,24.52
2019-05-26T15:06:07.064Z,24.49
2019-05-26T15:08:33.897Z,24.57
2019-05-26T15:11:00.407Z,24.81
2019-05-26T15:13:27.223Z,24.73
2019-05-26T15:16:08.911Z,24.64
2019-05-26T15:18:22.593Z,24.56
2019-05-26T15:20:49.096Z,24.26
2019-05-26T15:23:16.684Z,24.29
2019-05-26T15:25:43.800Z,24.12
2019-05-26T15:28:10.420Z,24.16
2019-05-26T15:30:37.004Z,24.23
2019-05-26T15:33:03.657Z,24.38
2019-05-26T15:35:31.327Z,23.82
2019-05-26T15:37:58.103Z,23.93
2019-05-26T15:40:24.665Z,24.11
2019-05-26T15:42:51.563Z,24.44
2019-05-26T15:45:18.299Z,24.50
2019-05-26T15:47:44.941Z,24.61
2019-05-26T15:50:13.747Z,24.45
2019-05-26T15:52:40.130Z,24.26
2019-05-26T15:55:07.979Z,23.74
2019-05-26T15:57:34.633Z,24.02
2019-05-26T16:00:02.040Z,24.21
2019-05-26T16:02:28.915Z,24.11
2019-05-26T16:04:58.892Z,23.77
2019-05-26T16:07:24.968Z,23.64
2019-05-26T16:09:52.232Z,23.47
2019-05-26T16:12:19.038Z,23.25
2019-05-26T16:14:45.658Z,23.26
2019-05-26T16:17:12.573Z,23.16
2019-05-26T16:19:39.361Z,22.92
2019-05-26T16:22:05.891Z,22.85
2019-05-26T16:24:32.712Z,22.89
2019-05-26T16:27:02.037Z,22.96
2019-05-26T16:29:27.911Z,23.10
2019-05-26T16:31:55.501Z,23.05
2019-05-26T16:34:22.081Z,22.96
2019-05-26T16:36:48.968Z,22.80
2019-05-26T16:39:15.757Z,23.05
2019-05-26T16:41:42.292Z,23.25
2019-05-26T16:44:09.687Z,23.17
2019-05-26T16:46:37.601Z,23.13
2019-05-26T16:49:04.225Z,23.05
2019-05-26T16:51:31.048Z,23.02
2019-05-26T16:53:57.625Z,22.77
2019-05-26T16:56:24.150Z,22.59
2019-05-26T16:58:50.695Z,22.75
2019-05-26T17:01:17.532Z,22.69
2019-05-26T17:03:44.151Z,22.70
2019-05-26T17:06:11.020Z,22.81
2019-05-26T17:08:37.779Z,22.60
2019-05-26T17:11:04.312Z,22.55
2019-05-26T17:13:32.956Z,22.50
2019-05-26T17:15:59.506Z,22.57
2019-05-26T17:18:26.464Z,22.60
2019-05-26T17:20:52.970Z,22.47
2019-05-26T17:23:19.620Z,22.46
2019-05-26T17:25:47.509Z,22.46
2019-05-26T17:28:14.387Z,22.46
2019-05-26T17:30:42.090Z,22.30
2019-05-26T17:33:08.628Z,22.07
2019-05-26T17:35:35.525Z,22.06
2019-05-26T17:38:03.229Z,21.97
2019-05-26T17:40:29.712Z,21.80
2019-05-26T17:42:56.273Z,21.74
2019-05-26T17:45:23.210Z,21.58
2019-05-26T17:47:50.822Z,21.45
2019-05-26T17:50:17.584Z,21.36
2019-05-26T17:52:44.160Z,21.21
2019-05-26T17:55:10.801Z,20.96
2019-05-26T17:57:37.469Z,20.91
2019-05-26T18:00:05.247Z,20.78
2019-05-26T18:02:32.537Z,20.61
2019-05-26T18:04:59.105Z,20.42
2019-05-26T18:07:26.731Z,20.41
2019-05-26T18:09:53.228Z,20.30
2019-05-26T18:12:22.159Z,20.26
2019-05-26T18:14:56.530Z,20.27
2019-05-26T18:17:23.143Z,20.13
2019-05-26T18:19:50.403Z,20.19
2019-05-26T18:22:17.034Z,20.13
2019-05-26T18:24:54.630Z,20.08
2019-05-26T18:27:12.868Z,19.92
2019-05-26T18:29:40.552Z,19.79
2019-05-26T18:32:08.789Z,19.76
2019-05-26T18:34:35.805Z,19.73
2019-05-26T18:37:02.656Z,19.69
2019-05-26T18:39:30.576Z,19.53
2019-05-26T18:42:13.813Z,19.42
2019-05-26T18:44:42.507Z,19.28
2019-05-26T18:47:09.393Z,19.29
2019-05-26T18:49:36.412Z,19.18
2019-05-26T18:52:04.724Z,19.06
2019-05-26T18:54:32.440Z,19.00
2019-05-26T18:56:59.355Z,18.91
2019-05-26T18:59:26.553Z,18.75
2019-05-26T19:01:56.663Z,18.68
2019-05-26T19:04:23.465Z,18.62
2019-05-26T19:06:50.557Z,18.52
2019-05-26T19:09:17.973Z,18.41
2019-05-26T19:11:44.518Z,17.91
2019-05-26T19:14:11.142Z,17.91
2019-05-26T19:16:37.838Z,17.74
2019-05-26T19:19:05.759Z,17.54
2019-05-26T19:21:33.089Z,17.50
2019-05-26T19:24:01.350Z,17.36
2019-05-26T19:26:28.264Z,17.19
2019-05-26T19:28:55.887Z,17.27
2019-05-26T19:31:23.513Z,17.35
2019-05-26T19:33:51.540Z,17.45
2019-05-26T19:36:18.066Z,17.59
2019-05-26T19:38:44.951Z,17.64
2019-05-26T19:41:14.877Z,17.69
2019-05-26T19:43:44.389Z,17.62
2019-05-26T19:46:11.464Z,17.48
2019-05-26T19:48:37.933Z,17.44
2019-05-26T19:51:04.421Z,17.32
2019-05-26T19:53:31.162Z,17.28
2019-05-26T19:55:57.927Z,17.18
2019-05-26T19:58:28.271Z,17.01
2019-05-26T20:00:53.201Z,16.81
2019-05-26T20:03:20.029Z,16.67
2019-05-26T20:05:47.641Z,16.61
2019-05-26T20:08:14.669Z,16.58
2019-05-26T20:10:41.900Z,16.53
2019-05-26T20:13:09.603Z,16.53
2019-05-26T20:15:36.449Z,16.60
2019-05-26T20:18:03.239Z,16.60
2019-05-26T20:20:30.354Z,16.52
2019-05-26T20:22:58.009Z,16.54
2019-05-26T20:25:26.110Z,16.51
2019-05-26T20:27:52.769Z,16.44
2019-05-26T20:30:22.242Z,16.39
2019-05-26T20:32:49.090Z,16.38
2019-05-26T20:35:16.499Z,16.25
2019-05-26T20:37:43.288Z,16.20
2019-05-26T20:40:10.205Z,16.17
2019-05-26T20:42:37.784Z,16.11
2019-05-26T20:45:04.603Z,16.19
2019-05-26T20:47:31.132Z,16.36
2019-05-26T20:49:57.902Z,16.41
2019-05-26T20:52:24.617Z,16.38
2019-05-26T20:54:51.147Z,16.36
2019-05-26T20:57:19.179Z,16.38
2019-05-26T20:59:49.791Z,16.42
2019-05-26T21:02:16.308Z,16.49
2019-05-26T21:04:42.812Z,16.44
2019-05-26T21:07:09.371Z,16.40
2019-05-26T21:09:35.971Z,16.32
2019-05-26T21:12:03.104Z,16.30
2019-05-26T21:14:29.639Z,16.26
2019-05-26T21:16:56.502Z,16.15
2019-05-26T21:19:24.250Z,16.12
2019-05-26T21:21:50.908Z,16.03
2019-05-26T21:24:18.471Z,16.02
2019-05-26T21:26:45.004Z,16.03
2019-05-26T21:29:11.585Z,16.06
2019-05-26T21:31:38.118Z,16.10
2019-05-26T21:34:04.733Z,16.03
2019-05-26T21:36:31.261Z,16.01
2019-05-26T21:39:05.769Z,15.96
2019-05-26T21:41:33.002Z,15.87
2019-05-26T21:43:59.513Z,15.90
2019-05-26T21:46:26.303Z,15.89
2019-05-26T21:48:58.619Z,15.87
2019-05-26T21:51:25.504Z,15.83
2019-05-26T21:53:52.023Z,15.72
2019-05-26T21:56:18.502Z,15.61
2019-05-26T21:58:45.047Z,15.56
2019-05-26T22:01:11.629Z,15.49
2019-05-26T22:03:38.237Z,15.40
2019-05-26T22:06:04.825Z,15.34
2019-05-26T22:08:31.364Z,15.32
2019-05-26T22:10:59.964Z,15.31
2019-05-26T22:13:26.516Z,15.33
2019-05-26T22:15:53.017Z,15.29
2019-05-26T22:18:19.548Z,15.23
2019-05-26T22:20:46.263Z,15.21
2019-05-26T22:23:12.734Z,15.18
2019-05-26T22:25:39.378Z,15.15
2019-05-26T22:28:06.423Z,15.09
2019-05-26T22:30:32.977Z,14.98
2019-05-26T22:33:01.810Z,14.93
2019-05-26T22:35:28.432Z,14.86
2019-05-26T22:37:55.226Z,14.82
2019-05-26T22:40:21.747Z,14.80
2019-05-26T22:42:48.668Z,14.80
2019-05-26T22:45:16.446Z,14.78
2019-05-26T22:47:43.409Z,14.79
2019-05-26T22:50:10.260Z,14.78
2019-05-26T22:52:37.815Z,14.76
2019-05-26T22:55:04.485Z,14.74
2019-05-26T22:57:30.984Z,14.78
2019-05-26T22:59:57.464Z,14.84
2019-05-26T23:02:25.220Z,14.90
2019-05-26T23:04:51.701Z,14.98
2019-05-26T23:07:18.223Z,15.06
2019-05-26T23:09:51.254Z,15.13
2019-05-26T23:12:17.750Z,15.19
2019-05-26T23:14:44.231Z,15.20
2019-05-26T23:17:10.758Z,15.21
2019-05-26T23:19:37.965Z,15.20
2019-05-26T23:22:11.276Z,15.12
2019-05-26T23:24:38.158Z,15.08
2019-05-26T23:27:04.687Z,15.08
2019-05-26T23:29:31.145Z,15.17
2019-05-26T23:32:19.274Z,15.21
2019-05-26T23:34:45.777Z,15.20
2019-05-26T23:37:12.319Z,15.22
2019-05-26T23:39:38.855Z,15.24
2019-05-26T23:42:05.421Z,15.25
2019-05-26T23:44:31.952Z,15.30
2019-05-26T23:46:58.440Z,15.31
2019-05-26T23:49:25.010Z,15.36
2019-05-26T23:51:51.506Z,15.42
2019-05-26T23:54:18.004Z,15.49
2019-05-26T23:56:44.517Z,15.51
2019-05-26T23:59:10.999Z,15.48
