createdAt,value
2019-04-14T00:01:17.160Z,0.00
2019-04-14T00:02:16.377Z,0.00
2019-04-14T00:04:09.506Z,0.00
2019-04-14T00:05:08.599Z,0.00
2019-04-14T00:07:01.581Z,0.00
2019-04-14T00:08:02.365Z,0.00
2019-04-14T00:09:54.244Z,0.00
2019-04-14T00:10:55.076Z,0.00
2019-04-14T00:12:47.089Z,0.00
2019-04-14T00:13:47.836Z,0.00
2019-04-14T00:15:45.035Z,0.00
2019-04-14T00:16:40.178Z,0.00
2019-04-14T00:18:32.333Z,0.00
2019-04-14T00:19:32.694Z,0.00
2019-04-14T00:21:25.997Z,0.00
2019-04-14T00:22:27.779Z,0.00
2019-04-14T00:24:18.416Z,0.00
2019-04-14T00:25:17.570Z,0.00
2019-04-14T00:27:10.683Z,0.00
2019-04-14T00:28:11.630Z,0.00
2019-04-14T00:30:03.403Z,0.00
2019-04-14T00:31:03.013Z,0.00
2019-04-14T00:32:55.915Z,0.00
2019-04-14T00:33:56.326Z,0.00
2019-04-14T00:35:49.551Z,0.00
2019-04-14T00:36:48.465Z,0.00
2019-04-14T00:38:41.334Z,0.00
2019-04-14T00:39:42.220Z,0.00
2019-04-14T00:41:42.438Z,0.00
2019-04-14T00:42:34.217Z,0.00
2019-04-14T00:44:27.634Z,0.00
2019-04-14T00:45:38.103Z,0.00
2019-04-14T00:47:20.043Z,0.00
2019-04-14T00:48:21.043Z,0.00
2019-04-14T00:50:12.557Z,0.00
2019-04-14T00:51:13.313Z,0.00
2019-04-14T00:53:05.548Z,0.00
2019-04-14T00:54:05.107Z,0.00
2019-04-14T00:55:57.898Z,0.00
2019-04-14T00:56:58.495Z,0.00
2019-04-14T00:58:51.750Z,0.00
2019-04-14T00:59:50.890Z,0.00
2019-04-14T01:01:43.773Z,0.00
2019-04-14T01:02:43.224Z,0.00
2019-04-14T01:04:36.145Z,0.00
2019-04-14T01:05:36.374Z,0.00
2019-04-14T01:07:28.845Z,0.00
2019-04-14T01:08:29.276Z,0.00
2019-04-14T01:10:21.549Z,0.00
2019-04-14T01:11:22.432Z,0.00
2019-04-14T01:13:14.294Z,0.00
2019-04-14T01:14:14.761Z,0.00
2019-04-14T01:16:13.329Z,0.00
2019-04-14T01:17:06.962Z,0.00
2019-04-14T01:19:00.435Z,0.00
2019-04-14T01:19:59.574Z,0.00
2019-04-14T01:21:52.551Z,0.00
2019-04-14T01:22:53.185Z,0.00
2019-04-14T01:24:45.118Z,0.00
2019-04-14T01:25:45.336Z,0.00
2019-04-14T01:27:38.452Z,0.00
2019-04-14T01:28:37.850Z,0.00
2019-04-14T01:30:30.671Z,0.00
2019-04-14T01:31:31.630Z,0.00
2019-04-14T01:33:23.340Z,0.00
2019-04-14T01:34:23.813Z,0.00
2019-04-14T01:36:17.028Z,0.00
2019-04-14T01:37:15.999Z,0.00
2019-04-14T01:39:09.005Z,0.00
2019-04-14T01:40:09.826Z,0.00
2019-04-14T01:42:02.739Z,0.00
2019-04-14T01:43:01.720Z,0.00
2019-04-14T01:44:54.681Z,0.00
2019-04-14T01:46:06.086Z,0.00
2019-04-14T01:47:46.890Z,0.00
2019-04-14T01:48:47.539Z,0.00
2019-04-14T01:50:40.646Z,0.00
2019-04-14T01:51:39.673Z,0.00
2019-04-14T01:53:33.552Z,0.00
2019-04-14T01:56:13.070Z,0.00
2019-04-14T01:57:13.233Z,0.00
2019-04-14T01:59:06.496Z,0.00
2019-04-14T02:00:05.671Z,0.00
2019-04-14T02:01:58.756Z,0.00
2019-04-14T02:02:58.363Z,0.00
2019-04-14T02:04:51.139Z,0.00
2019-04-14T02:05:51.713Z,0.00
2019-04-14T02:07:45.067Z,0.00
2019-04-14T02:08:43.778Z,0.00
2019-04-14T02:10:36.851Z,0.00
2019-04-14T02:11:37.643Z,0.00
2019-04-14T02:13:29.192Z,0.00
2019-04-14T02:14:30.126Z,0.00
2019-04-14T02:16:32.288Z,0.00
2019-04-14T02:17:22.090Z,0.00
2019-04-14T02:19:15.337Z,0.00
2019-04-14T02:20:14.504Z,0.00
2019-04-14T02:22:07.411Z,0.00
2019-04-14T02:23:08.256Z,0.00
2019-04-14T02:25:01.315Z,0.00
2019-04-14T02:26:00.140Z,0.00
2019-04-14T02:27:53.673Z,0.00
2019-04-14T02:28:52.863Z,0.00
2019-04-14T02:30:55.941Z,0.00
2019-04-14T02:32:15.758Z,0.00
2019-04-14T02:34:00.680Z,0.00
2019-04-14T02:35:08.680Z,0.00
2019-04-14T02:37:06.634Z,0.00
2019-04-14T02:38:08.931Z,0.00
2019-04-14T02:39:53.879Z,0.00
2019-04-14T02:40:55.564Z,0.00
2019-04-14T02:42:39.869Z,0.00
2019-04-14T02:43:51.956Z,0.00
2019-04-14T02:45:44.890Z,0.00
2019-04-14T02:46:43.033Z,0.00
2019-04-14T02:49:38.616Z,0.00
2019-04-14T02:51:19.153Z,0.00
2019-04-14T02:52:19.717Z,0.00
2019-04-14T02:54:13.466Z,0.00
2019-04-14T02:55:09.106Z,0.00
2019-04-14T02:57:10.091Z,0.00
2019-04-14T02:59:59.727Z,0.00
2019-04-14T03:01:11.861Z,0.00
2019-04-14T03:02:47.453Z,0.00
2019-04-14T03:03:54.369Z,0.00
2019-04-14T03:05:45.133Z,0.00
2019-04-14T03:06:41.261Z,0.00
2019-04-14T03:08:45.636Z,0.00
2019-04-14T03:09:41.938Z,0.00
2019-04-14T03:14:27.870Z,0.00
2019-04-14T03:17:30.118Z,0.00
2019-04-14T03:20:13.988Z,0.00
2019-04-14T03:23:00.764Z,0.00
2019-04-14T03:24:07.031Z,0.00
2019-04-14T03:25:49.232Z,0.00
2019-04-14T03:26:54.451Z,0.00
2019-04-14T03:29:10.568Z,0.00
2019-04-14T03:29:43.721Z,0.00
2019-04-14T03:33:13.501Z,0.00
2019-04-14T03:34:39.254Z,0.00
2019-04-14T03:37:44.820Z,0.00
2019-04-14T03:38:24.582Z,0.00
2019-04-14T03:40:23.696Z,0.00
2019-04-14T03:43:11.300Z,0.00
2019-04-14T03:44:09.968Z,0.00
2019-04-14T03:49:17.942Z,0.00
2019-04-14T03:49:56.096Z,0.00
2019-04-14T03:52:02.467Z,0.00
2019-04-14T03:52:50.081Z,0.00
2019-04-14T03:54:32.865Z,0.00
2019-04-14T03:55:25.057Z,0.00
2019-04-14T03:57:06.636Z,0.00
2019-04-14T03:58:08.229Z,0.00
2019-04-14T03:59:58.989Z,0.00
2019-04-14T04:00:59.735Z,0.00
2019-04-14T04:02:51.697Z,0.00
2019-04-14T04:03:52.184Z,0.00
2019-04-14T04:05:45.566Z,0.00
2019-04-14T04:06:44.380Z,0.00
2019-04-14T04:08:37.708Z,0.00
2019-04-14T04:09:36.984Z,0.00
2019-04-14T04:11:30.138Z,0.00
2019-04-14T04:12:29.702Z,0.00
2019-04-14T04:14:22.504Z,0.00
2019-04-14T04:15:23.444Z,0.00
2019-04-14T04:17:15.191Z,0.00
2019-04-14T04:18:15.542Z,0.00
2019-04-14T04:20:08.943Z,0.00
2019-04-14T04:21:07.829Z,0.00
2019-04-14T04:23:00.859Z,0.00
2019-04-14T04:24:00.530Z,0.00
2019-04-14T04:25:53.286Z,0.00
2019-04-14T04:26:53.918Z,0.00
2019-04-14T04:28:47.104Z,0.00
2019-04-14T04:29:46.256Z,0.00
2019-04-14T04:31:39.578Z,0.00
2019-04-14T04:32:38.611Z,0.00
2019-04-14T04:34:31.682Z,0.00
2019-04-14T04:35:32.456Z,5.63
2019-04-14T04:37:24.087Z,5.63
2019-04-14T04:38:24.752Z,5.63
2019-04-14T04:40:17.875Z,5.63
2019-04-14T04:41:16.876Z,5.63
2019-04-14T04:43:10.156Z,5.63
2019-04-14T04:44:09.488Z,5.63
2019-04-14T04:46:02.736Z,11.25
2019-04-14T04:47:03.402Z,11.25
2019-04-14T04:49:05.790Z,11.25
2019-04-14T04:49:55.443Z,11.25
2019-04-14T04:51:48.562Z,11.25
2019-04-14T04:52:47.586Z,11.25
2019-04-14T04:54:40.672Z,11.25
2019-04-14T04:55:40.180Z,11.25
2019-04-14T04:57:32.920Z,11.25
2019-04-14T04:58:32.861Z,11.25
2019-04-14T05:00:26.648Z,11.25
2019-04-14T05:01:25.569Z,11.25
2019-04-14T05:03:18.987Z,11.25
2019-04-14T05:04:18.241Z,11.25
2019-04-14T05:06:11.331Z,11.25
2019-04-14T05:07:12.171Z,11.25
2019-04-14T05:09:03.836Z,11.25
2019-04-14T05:10:04.715Z,11.25
2019-04-14T05:11:57.772Z,11.25
2019-04-14T05:12:56.550Z,11.25
2019-04-14T05:14:50.135Z,11.25
2019-04-14T05:15:49.108Z,11.25
2019-04-14T05:17:43.026Z,11.25
2019-04-14T05:18:41.965Z,11.25
2019-04-14T05:20:35.551Z,11.25
2019-04-14T05:21:34.531Z,11.25
2019-04-14T05:23:27.818Z,11.25
2019-04-14T05:24:27.205Z,16.88
2019-04-14T05:26:21.983Z,16.88
2019-04-14T05:27:21.070Z,16.88
2019-04-14T05:29:14.498Z,16.88
2019-04-14T05:30:13.487Z,16.88
2019-04-14T05:32:06.656Z,16.88
2019-04-14T05:33:07.372Z,16.88
2019-04-14T05:34:59.092Z,16.88
2019-04-14T05:35:59.906Z,16.88
2019-04-14T05:37:52.911Z,22.50
2019-04-14T05:38:51.887Z,28.13
2019-04-14T05:40:45.083Z,28.13
2019-04-14T05:41:57.150Z,33.75
2019-04-14T05:43:45.441Z,33.75
2019-04-14T05:44:38.166Z,33.75
2019-04-14T05:46:29.933Z,45.00
2019-04-14T05:47:30.519Z,45.00
2019-04-14T05:49:31.542Z,56.25
2019-04-14T05:50:22.738Z,56.25
2019-04-14T05:52:16.362Z,50.63
2019-04-14T05:53:15.419Z,50.63
2019-04-14T05:55:08.813Z,50.63
2019-04-14T05:56:08.045Z,45.00
2019-04-14T05:58:01.438Z,45.00
2019-04-14T05:59:00.704Z,45.00
2019-04-14T06:00:53.444Z,45.00
2019-04-14T06:01:54.430Z,45.00
2019-04-14T06:03:47.422Z,50.63
2019-04-14T06:04:46.145Z,56.25
2019-04-14T06:06:38.856Z,56.25
2019-04-14T06:07:38.766Z,50.63
2019-04-14T06:09:31.559Z,56.25
2019-04-14T06:10:31.455Z,56.25
2019-04-14T06:12:24.261Z,56.25
2019-04-14T06:13:24.415Z,56.25
2019-04-14T06:15:16.942Z,50.63
2019-04-14T06:16:16.860Z,50.63
2019-04-14T06:18:09.651Z,50.63
2019-04-14T06:19:09.578Z,45.00
2019-04-14T06:21:02.392Z,50.63
2019-04-14T06:22:02.307Z,56.25
2019-04-14T06:23:55.127Z,56.25
2019-04-14T06:24:54.982Z,56.25
2019-04-14T06:26:47.759Z,73.13
2019-04-14T06:27:47.664Z,73.13
2019-04-14T06:29:40.433Z,73.13
2019-04-14T06:30:40.364Z,56.25
2019-04-14T06:32:33.185Z,56.25
2019-04-14T06:33:33.060Z,56.25
2019-04-14T06:35:26.026Z,67.50
2019-04-14T06:36:25.956Z,67.50
2019-04-14T06:38:18.794Z,56.25
2019-04-14T06:39:18.633Z,50.63
2019-04-14T06:41:11.420Z,50.63
2019-04-14T06:42:11.341Z,50.63
2019-04-14T06:44:04.118Z,45.00
2019-04-14T06:45:04.038Z,45.00
2019-04-14T06:46:56.786Z,39.38
2019-04-14T06:47:56.702Z,45.00
2019-04-14T06:49:49.609Z,50.63
2019-04-14T06:50:49.386Z,50.63
2019-04-14T06:52:42.265Z,39.38
2019-04-14T06:53:42.078Z,39.38
2019-04-14T06:55:34.854Z,45.00
2019-04-14T06:56:34.787Z,50.63
2019-04-14T06:58:27.547Z,56.25
2019-04-14T06:59:27.466Z,50.63
2019-04-14T07:01:20.301Z,50.63
2019-04-14T07:02:20.218Z,50.63
2019-04-14T07:04:13.132Z,50.63
2019-04-14T07:05:12.899Z,50.63
2019-04-14T07:07:05.807Z,45.00
2019-04-14T07:08:05.675Z,39.38
2019-04-14T07:09:58.435Z,33.75
2019-04-14T07:10:58.330Z,33.75
2019-04-14T07:12:51.127Z,39.38
2019-04-14T07:13:51.047Z,39.38
2019-04-14T07:15:43.797Z,39.38
2019-04-14T07:16:43.743Z,39.38
2019-04-14T07:18:36.539Z,33.75
2019-04-14T07:19:36.457Z,39.38
2019-04-14T07:21:29.223Z,50.63
2019-04-14T07:22:29.177Z,56.25
2019-04-14T07:24:21.956Z,45.00
2019-04-14T07:25:21.888Z,50.63
2019-04-14T07:27:14.702Z,73.13
2019-04-14T07:28:14.581Z,78.75
2019-04-14T07:30:07.342Z,67.50
2019-04-14T07:31:07.266Z,61.88
2019-04-14T07:33:00.324Z,61.88
2019-04-14T07:34:00.167Z,67.50
2019-04-14T07:35:52.960Z,73.13
2019-04-14T07:36:52.860Z,78.75
2019-04-14T07:38:45.682Z,73.13
2019-04-14T07:39:45.604Z,73.13
2019-04-14T07:41:38.374Z,90.00
2019-04-14T07:42:38.297Z,95.63
2019-04-14T07:44:31.268Z,90.00
2019-04-14T07:45:31.196Z,95.63
2019-04-14T07:47:23.956Z,95.63
2019-04-14T07:48:23.849Z,95.63
2019-04-14T07:50:16.597Z,90.00
2019-04-14T07:51:16.535Z,95.63
2019-04-14T07:53:09.444Z,101.25
2019-04-14T07:54:09.371Z,112.50
2019-04-14T07:56:02.158Z,112.50
2019-04-14T07:57:02.074Z,118.13
2019-04-14T07:58:54.846Z,118.13
2019-04-14T07:59:54.778Z,118.13
2019-04-14T08:01:47.631Z,118.13
2019-04-14T08:02:47.494Z,112.50
2019-04-14T08:04:40.252Z,123.75
2019-04-14T08:05:40.185Z,118.13
2019-04-14T08:07:32.972Z,106.88
2019-04-14T08:08:32.863Z,112.50
2019-04-14T08:10:25.678Z,90.00
2019-04-14T08:11:25.617Z,84.38
2019-04-14T08:13:18.374Z,95.63
2019-04-14T08:14:18.273Z,95.63
2019-04-14T08:16:11.046Z,90.00
2019-04-14T08:17:10.994Z,78.75
2019-04-14T08:19:03.807Z,67.50
2019-04-14T08:20:03.708Z,73.13
2019-04-14T08:21:56.487Z,67.50
2019-04-14T08:22:57.907Z,67.50
2019-04-14T08:24:49.255Z,61.88
2019-04-14T08:25:49.178Z,61.88
2019-04-14T08:27:41.933Z,67.50
2019-04-14T08:28:41.853Z,67.50
2019-04-14T08:30:34.656Z,67.50
2019-04-14T08:31:34.557Z,67.50
2019-04-14T08:33:27.348Z,73.13
2019-04-14T08:34:27.228Z,67.50
2019-04-14T08:36:19.994Z,67.50
2019-04-14T08:37:19.911Z,61.88
2019-04-14T08:39:12.696Z,67.50
2019-04-14T08:40:12.620Z,67.50
2019-04-14T08:42:05.458Z,61.88
2019-04-14T08:43:05.318Z,56.25
2019-04-14T08:44:58.115Z,56.25
2019-04-14T08:45:58.069Z,56.25
2019-04-14T08:47:50.797Z,67.50
2019-04-14T08:48:50.727Z,78.75
2019-04-14T08:50:43.651Z,78.75
2019-04-14T08:51:43.421Z,78.75
2019-04-14T08:53:36.221Z,84.38
2019-04-14T08:54:36.109Z,84.38
2019-04-14T08:56:28.915Z,84.38
2019-04-14T08:57:28.853Z,78.75
2019-04-14T08:59:21.583Z,73.13
2019-04-14T09:00:21.559Z,73.13
2019-04-14T09:02:14.287Z,67.50
2019-04-14T09:03:14.209Z,67.50
2019-04-14T09:05:06.995Z,73.13
2019-04-14T09:06:06.914Z,73.13
2019-04-14T09:07:59.720Z,95.63
2019-04-14T09:08:59.652Z,106.88
2019-04-14T09:10:52.446Z,123.75
2019-04-14T09:11:52.363Z,123.75
2019-04-14T09:13:45.332Z,123.75
2019-04-14T09:14:56.403Z,95.63
2019-04-14T09:16:37.894Z,90.00
2019-04-14T09:17:37.745Z,90.00
2019-04-14T09:19:30.535Z,95.63
2019-04-14T09:20:30.449Z,90.00
2019-04-14T09:22:23.244Z,95.63
2019-04-14T09:23:23.158Z,106.88
2019-04-14T09:25:15.916Z,101.25
2019-04-14T09:26:15.838Z,90.00
2019-04-14T09:28:08.683Z,95.63
2019-04-14T09:29:08.556Z,101.25
2019-04-14T09:31:01.322Z,112.50
2019-04-14T09:32:01.243Z,112.50
2019-04-14T09:33:54.014Z,101.25
2019-04-14T09:34:53.959Z,101.25
2019-04-14T09:36:46.750Z,84.38
2019-04-14T09:37:46.644Z,78.75
2019-04-14T09:39:39.414Z,84.38
2019-04-14T09:40:39.407Z,78.75
2019-04-14T09:42:32.151Z,61.88
2019-04-14T09:43:32.034Z,67.50
2019-04-14T09:45:24.855Z,90.00
2019-04-14T09:46:24.828Z,90.00
2019-04-14T09:48:17.698Z,84.38
2019-04-14T09:49:17.535Z,84.38
2019-04-14T09:51:10.516Z,95.63
2019-04-14T09:52:10.237Z,101.25
2019-04-14T09:54:03.320Z,106.88
2019-04-14T09:55:03.105Z,106.88
2019-04-14T09:56:56.599Z,101.25
2019-04-14T09:57:56.294Z,106.88
2019-04-14T09:59:48.856Z,101.25
2019-04-14T10:00:48.788Z,101.25
2019-04-14T10:02:42.237Z,90.00
2019-04-14T10:03:41.497Z,101.25
2019-04-14T10:05:34.445Z,95.63
2019-04-14T10:06:34.324Z,95.63
2019-04-14T10:08:27.189Z,84.38
2019-04-14T10:09:27.108Z,78.75
2019-04-14T10:11:20.045Z,101.25
2019-04-14T10:12:19.856Z,90.00
2019-04-14T10:14:12.753Z,84.38
2019-04-14T10:15:12.684Z,84.38
2019-04-14T10:17:05.961Z,95.63
2019-04-14T10:18:05.591Z,101.25
2019-04-14T10:19:58.446Z,95.63
2019-04-14T10:20:58.775Z,84.38
2019-04-14T10:22:51.199Z,90.00
2019-04-14T10:23:51.390Z,84.38
2019-04-14T10:25:44.042Z,84.38
2019-04-14T10:26:43.877Z,78.75
2019-04-14T10:28:37.018Z,84.38
2019-04-14T10:29:36.893Z,84.38
2019-04-14T10:31:29.957Z,90.00
2019-04-14T10:32:29.738Z,95.63
2019-04-14T10:34:22.756Z,95.63
2019-04-14T10:35:22.775Z,95.63
2019-04-14T10:37:15.504Z,90.00
2019-04-14T10:38:15.469Z,84.38
2019-04-14T10:40:08.418Z,78.75
2019-04-14T10:41:08.153Z,84.38
2019-04-14T10:43:01.336Z,78.75
2019-04-14T10:44:01.170Z,90.00
2019-04-14T10:45:54.293Z,90.00
2019-04-14T10:46:53.930Z,84.38
2019-04-14T10:48:46.966Z,84.38
2019-04-14T10:49:46.763Z,84.38
2019-04-14T10:51:40.266Z,90.00
2019-04-14T10:52:39.580Z,95.63
2019-04-14T10:54:33.478Z,95.63
2019-04-14T10:55:32.708Z,95.63
2019-04-14T10:57:25.443Z,101.25
2019-04-14T10:58:25.399Z,101.25
2019-04-14T11:00:18.191Z,106.88
2019-04-14T11:01:18.115Z,106.88
2019-04-14T11:03:10.906Z,112.50
2019-04-14T11:04:10.860Z,112.50
2019-04-14T11:06:04.021Z,123.75
2019-04-14T11:07:03.560Z,123.75
2019-04-14T11:08:56.596Z,106.88
2019-04-14T11:09:56.414Z,112.50
2019-04-14T11:11:49.314Z,140.63
2019-04-14T11:12:49.084Z,146.25
2019-04-14T11:14:42.434Z,140.63
2019-04-14T11:15:42.028Z,135.00
2019-04-14T11:17:35.404Z,135.00
2019-04-14T11:18:35.473Z,140.63
2019-04-14T11:20:28.390Z,146.25
2019-04-14T11:21:28.091Z,146.25
2019-04-14T11:23:20.888Z,140.63
2019-04-14T11:24:20.868Z,146.25
2019-04-14T11:26:13.601Z,129.38
2019-04-14T11:27:13.538Z,129.38
2019-04-14T11:29:06.311Z,135.00
2019-04-14T11:30:06.213Z,135.00
2019-04-14T11:31:58.992Z,135.00
2019-04-14T11:32:58.902Z,140.63
2019-04-14T11:34:51.705Z,135.00
2019-04-14T11:35:51.674Z,146.25
2019-04-14T11:37:44.472Z,174.38
2019-04-14T11:38:44.440Z,174.38
2019-04-14T11:40:37.199Z,163.13
2019-04-14T11:41:37.121Z,157.50
2019-04-14T11:43:29.945Z,157.50
2019-04-14T11:44:29.865Z,163.13
2019-04-14T11:46:22.798Z,151.88
2019-04-14T11:47:22.693Z,146.25
2019-04-14T11:49:15.408Z,129.38
2019-04-14T11:50:15.350Z,146.25
2019-04-14T11:52:08.080Z,151.88
2019-04-14T11:53:08.093Z,174.38
2019-04-14T11:55:00.978Z,146.25
2019-04-14T11:56:01.043Z,168.75
2019-04-14T11:57:53.891Z,185.63
2019-04-14T11:58:53.830Z,185.63
2019-04-14T12:00:46.653Z,213.75
2019-04-14T12:01:46.543Z,219.38
2019-04-14T12:03:39.316Z,219.38
2019-04-14T12:04:39.250Z,230.63
2019-04-14T12:06:32.189Z,208.13
2019-04-14T12:07:32.043Z,174.38
2019-04-14T12:09:25.232Z,196.88
2019-04-14T12:10:25.132Z,196.88
2019-04-14T12:12:17.929Z,208.13
2019-04-14T12:13:17.787Z,208.13
2019-04-14T12:15:16.117Z,202.50
2019-04-14T12:16:10.634Z,230.63
2019-04-14T12:18:03.544Z,253.13
2019-04-14T12:19:03.401Z,253.13
2019-04-14T12:20:56.283Z,247.50
2019-04-14T12:22:07.646Z,247.50
2019-04-14T12:23:48.997Z,258.75
2019-04-14T12:24:49.149Z,258.75
2019-04-14T12:26:41.678Z,270.00
2019-04-14T12:27:42.021Z,286.88
2019-04-14T12:29:34.784Z,292.50
2019-04-14T12:30:35.506Z,281.25
2019-04-14T12:32:27.474Z,270.00
2019-04-14T12:33:27.142Z,270.00
2019-04-14T12:35:20.056Z,264.38
2019-04-14T12:36:19.910Z,264.38
2019-04-14T12:38:12.858Z,236.25
2019-04-14T12:39:12.620Z,219.38
2019-04-14T12:41:06.156Z,247.50
2019-04-14T12:42:05.707Z,258.75
2019-04-14T12:43:58.388Z,270.00
2019-04-14T12:44:58.309Z,258.75
2019-04-14T12:46:51.394Z,236.25
2019-04-14T12:47:51.037Z,219.38
2019-04-14T12:49:43.883Z,191.25
2019-04-14T12:50:43.778Z,208.13
2019-04-14T12:52:36.781Z,253.13
2019-04-14T12:53:36.557Z,253.13
2019-04-14T12:55:29.367Z,241.88
2019-04-14T12:56:29.315Z,230.63
2019-04-14T12:58:22.342Z,208.13
2019-04-14T12:59:23.284Z,191.25
2019-04-14T13:01:14.948Z,174.38
2019-04-14T13:02:14.890Z,168.75
2019-04-14T13:04:06.923Z,146.25
2019-04-14T13:05:06.672Z,163.13
2019-04-14T13:06:59.943Z,191.25
2019-04-14T13:07:59.783Z,202.50
2019-04-14T13:09:53.052Z,213.75
2019-04-14T13:10:52.488Z,208.13
2019-04-14T13:12:45.544Z,196.88
2019-04-14T13:13:45.261Z,191.25
2019-04-14T13:15:38.378Z,196.88
2019-04-14T13:16:38.302Z,202.50
2019-04-14T13:19:31.748Z,208.13
2019-04-14T13:21:23.855Z,230.63
2019-04-14T13:22:33.290Z,247.50
2019-04-14T13:24:17.060Z,270.00
2019-04-14T13:25:16.576Z,275.63
2019-04-14T13:27:09.349Z,270.00
2019-04-14T13:28:09.287Z,258.75
2019-04-14T13:30:02.356Z,225.00
2019-04-14T13:31:02.357Z,208.13
2019-04-14T13:32:55.293Z,185.63
2019-04-14T13:33:55.201Z,180.00
2019-04-14T13:35:48.021Z,185.63
2019-04-14T13:36:47.995Z,185.63
2019-04-14T13:38:40.820Z,196.88
2019-04-14T13:39:40.673Z,208.13
2019-04-14T13:41:34.352Z,225.00
2019-04-14T13:42:34.107Z,236.25
2019-04-14T13:44:27.099Z,247.50
2019-04-14T13:45:27.086Z,258.75
2019-04-14T13:47:19.920Z,258.75
2019-04-14T13:48:19.914Z,258.75
2019-04-14T13:50:13.070Z,253.13
2019-04-14T13:51:13.033Z,247.50
2019-04-14T13:53:05.711Z,241.88
2019-04-14T13:54:05.747Z,236.25
2019-04-14T13:55:58.538Z,225.00
2019-04-14T13:56:58.442Z,219.38
2019-04-14T13:58:51.316Z,219.38
2019-04-14T13:59:51.274Z,219.38
2019-04-14T14:01:44.286Z,208.13
2019-04-14T14:02:43.947Z,208.13
2019-04-14T14:04:36.743Z,196.88
2019-04-14T14:05:36.884Z,191.25
2019-04-14T14:07:30.115Z,180.00
2019-04-14T14:08:29.599Z,180.00
2019-04-14T14:10:22.455Z,174.38
2019-04-14T14:11:22.289Z,174.38
2019-04-14T14:13:15.107Z,180.00
2019-04-14T14:14:15.139Z,180.00
2019-04-14T14:16:08.059Z,180.00
2019-04-14T14:17:08.129Z,180.00
2019-04-14T14:19:00.773Z,174.38
2019-04-14T14:20:00.766Z,174.38
2019-04-14T14:21:53.771Z,174.38
2019-04-14T14:22:59.710Z,174.38
2019-04-14T14:24:46.961Z,174.38
2019-04-14T14:25:46.666Z,180.00
2019-04-14T14:27:39.760Z,174.38
2019-04-14T14:28:39.987Z,174.38
2019-04-14T14:30:33.090Z,168.75
2019-04-14T14:31:32.537Z,163.13
2019-04-14T14:33:25.811Z,157.50
2019-04-14T14:34:25.705Z,151.88
2019-04-14T14:36:18.825Z,163.13
2019-04-14T14:37:18.919Z,157.50
2019-04-14T14:39:11.594Z,163.13
2019-04-14T14:40:11.585Z,157.50
2019-04-14T14:42:04.699Z,151.88
2019-04-14T14:43:04.650Z,146.25
2019-04-14T14:44:58.073Z,140.63
2019-04-14T14:45:57.524Z,140.63
2019-04-14T14:47:50.430Z,140.63
2019-04-14T14:48:50.513Z,140.63
2019-04-14T14:50:43.413Z,140.63
2019-04-14T14:51:43.370Z,140.63
2019-04-14T14:54:00.540Z,140.63
2019-04-14T14:55:00.509Z,135.00
2019-04-14T14:56:54.554Z,135.00
2019-04-14T14:57:53.335Z,135.00
2019-04-14T14:59:46.312Z,129.38
2019-04-14T15:00:46.052Z,123.75
2019-04-14T15:02:39.057Z,118.13
2019-04-14T15:03:38.809Z,118.13
2019-04-14T15:05:32.061Z,112.50
2019-04-14T15:06:31.755Z,112.50
2019-04-14T15:08:25.011Z,106.88
2019-04-14T15:09:24.944Z,106.88
2019-04-14T15:11:18.131Z,106.88
2019-04-14T15:12:17.917Z,101.25
2019-04-14T15:14:10.750Z,101.25
2019-04-14T15:15:10.646Z,95.63
2019-04-14T15:17:04.160Z,101.25
2019-04-14T15:18:03.970Z,95.63
2019-04-14T15:19:56.600Z,95.63
2019-04-14T15:20:56.517Z,95.63
2019-04-14T15:22:52.220Z,101.25
2019-04-14T15:23:49.401Z,95.63
2019-04-14T15:25:42.538Z,101.25
2019-04-14T15:26:41.962Z,101.25
2019-04-14T15:28:35.025Z,106.88
2019-04-14T15:29:34.925Z,112.50
2019-04-14T15:31:27.946Z,112.50
2019-04-14T15:32:27.562Z,112.50
2019-04-14T15:34:20.801Z,112.50
2019-04-14T15:35:20.742Z,112.50
2019-04-14T15:37:13.578Z,106.88
2019-04-14T15:38:13.304Z,106.88
2019-04-14T15:40:06.289Z,101.25
2019-04-14T15:41:06.174Z,95.63
2019-04-14T15:42:59.016Z,90.00
2019-04-14T15:43:59.018Z,90.00
2019-04-14T15:45:52.937Z,84.38
2019-04-14T15:46:52.773Z,84.38
2019-04-14T15:48:45.974Z,78.75
2019-04-14T15:49:45.442Z,73.13
2019-04-14T15:51:38.411Z,67.50
2019-04-14T15:52:38.208Z,67.50
2019-04-14T15:54:31.242Z,61.88
2019-04-14T15:55:31.073Z,61.88
2019-04-14T15:57:23.213Z,56.25
2019-04-14T15:58:22.846Z,56.25
2019-04-14T16:00:15.840Z,56.25
2019-04-14T16:01:15.755Z,50.63
2019-04-14T16:03:08.571Z,50.63
2019-04-14T16:04:08.596Z,45.00
2019-04-14T16:06:01.770Z,45.00
2019-04-14T16:07:01.484Z,45.00
2019-04-14T16:08:54.396Z,39.38
2019-04-14T16:09:54.255Z,39.38
2019-04-14T16:11:47.231Z,39.38
2019-04-14T16:12:47.138Z,39.38
2019-04-14T16:14:40.516Z,33.75
2019-04-14T16:15:40.439Z,33.75
2019-04-14T16:17:33.369Z,33.75
2019-04-14T16:18:33.217Z,33.75
2019-04-14T16:20:26.074Z,28.13
2019-04-14T16:21:26.234Z,28.13
2019-04-14T16:23:19.187Z,28.13
2019-04-14T16:24:19.090Z,28.13
2019-04-14T16:26:11.917Z,22.50
2019-04-14T16:27:11.821Z,22.50
2019-04-14T16:29:04.962Z,22.50
2019-04-14T16:30:04.873Z,22.50
2019-04-14T16:31:57.610Z,22.50
2019-04-14T16:32:57.556Z,22.50
2019-04-14T16:34:50.630Z,22.50
2019-04-14T16:35:50.265Z,22.50
2019-04-14T16:37:43.180Z,22.50
2019-04-14T16:38:43.072Z,22.50
2019-04-14T16:40:36.023Z,28.13
2019-04-14T16:41:35.928Z,28.13
2019-04-14T16:43:27.910Z,28.13
2019-04-14T16:44:27.679Z,28.13
2019-04-14T16:46:20.556Z,28.13
2019-04-14T16:47:20.511Z,28.13
2019-04-14T16:49:13.488Z,28.13
2019-04-14T16:50:13.169Z,28.13
2019-04-14T16:52:06.069Z,28.13
2019-04-14T16:53:05.944Z,28.13
2019-04-14T16:54:58.664Z,28.13
2019-04-14T16:55:58.606Z,28.13
2019-04-14T16:57:51.570Z,28.13
2019-04-14T16:58:51.453Z,28.13
2019-04-14T17:00:44.199Z,28.13
2019-04-14T17:01:44.156Z,28.13
2019-04-14T17:03:37.442Z,28.13
2019-04-14T17:04:37.080Z,28.13
2019-04-14T17:06:30.134Z,28.13
2019-04-14T17:07:30.004Z,28.13
2019-04-14T17:09:22.894Z,28.13
2019-04-14T17:10:22.709Z,28.13
2019-04-14T17:12:16.013Z,28.13
2019-04-14T17:13:15.852Z,22.50
2019-04-14T17:15:08.697Z,22.50
2019-04-14T17:16:08.487Z,22.50
2019-04-14T17:18:01.583Z,22.50
2019-04-14T17:19:01.430Z,22.50
2019-04-14T17:20:54.576Z,22.50
2019-04-14T17:21:54.619Z,16.88
2019-04-14T17:23:47.248Z,16.88
2019-04-14T17:24:47.142Z,16.88
2019-04-14T17:26:41.539Z,16.88
2019-04-14T17:27:40.039Z,16.88
2019-04-14T17:29:32.974Z,16.88
2019-04-14T17:30:32.776Z,11.25
2019-04-14T17:32:25.772Z,11.25
2019-04-14T17:33:25.535Z,11.25
2019-04-14T17:35:18.367Z,11.25
2019-04-14T17:36:18.385Z,11.25
2019-04-14T17:38:11.236Z,11.25
2019-04-14T17:39:11.124Z,11.25
2019-04-14T17:41:04.612Z,5.63
2019-04-14T17:42:04.038Z,5.63
2019-04-14T17:43:57.016Z,5.63
2019-04-14T17:44:56.993Z,5.63
2019-04-14T17:46:50.042Z,5.63
2019-04-14T17:47:49.959Z,5.63
2019-04-14T17:49:42.711Z,5.63
2019-04-14T17:50:42.732Z,5.63
2019-04-14T17:52:35.418Z,0.00
2019-04-14T17:53:35.963Z,0.00
2019-04-14T17:55:28.538Z,0.00
2019-04-14T17:56:28.203Z,0.00
2019-04-14T17:58:21.184Z,0.00
2019-04-14T17:59:20.987Z,0.00
2019-04-14T18:01:14.123Z,0.00
2019-04-14T18:02:14.065Z,0.00
2019-04-14T18:04:06.868Z,0.00
2019-04-14T18:05:06.842Z,0.00
2019-04-14T18:06:59.804Z,0.00
2019-04-14T18:07:59.666Z,0.00
2019-04-14T18:09:52.770Z,0.00
2019-04-14T18:10:52.473Z,0.00
2019-04-14T18:12:45.304Z,0.00
2019-04-14T18:13:45.502Z,0.00
2019-04-14T18:15:38.131Z,0.00
2019-04-14T18:16:38.024Z,0.00
2019-04-14T18:18:31.222Z,0.00
2019-04-14T18:19:31.111Z,0.00
2019-04-14T18:21:23.977Z,0.00
2019-04-14T18:22:23.786Z,0.00
2019-04-14T18:24:16.991Z,0.00
2019-04-14T18:25:16.842Z,0.00
2019-04-14T18:27:09.992Z,0.00
2019-04-14T18:28:10.091Z,0.00
2019-04-14T18:30:02.863Z,0.00
2019-04-14T18:31:02.763Z,0.00
2019-04-14T18:32:55.664Z,0.00
2019-04-14T18:33:55.592Z,0.00
2019-04-14T18:35:48.780Z,0.00
2019-04-14T18:36:48.479Z,0.00
2019-04-14T18:38:41.570Z,0.00
2019-04-14T18:39:41.429Z,0.00
2019-04-14T18:41:34.219Z,0.00
2019-04-14T18:42:34.148Z,0.00
2019-04-14T18:44:26.970Z,0.00
2019-04-14T18:45:26.841Z,0.00
2019-04-14T18:47:19.827Z,0.00
2019-04-14T18:48:19.640Z,0.00
2019-04-14T18:50:12.706Z,0.00
2019-04-14T18:51:12.596Z,0.00
2019-04-14T18:53:05.525Z,0.00
2019-04-14T18:54:05.366Z,0.00