createdAt,value
2023-01-04T00:01:21.862Z,23.50
2023-01-04T00:04:25.171Z,34.90
2023-01-04T00:07:30.735Z,33.22
2023-01-04T00:10:52.565Z,38.57
2023-01-04T00:13:59.297Z,29.60
2023-01-04T00:17:03.004Z,24.00
2023-01-04T00:20:07.054Z,27.03
2023-01-04T00:23:10.769Z,16.00
2023-01-04T00:26:34.251Z,23.90
2023-01-04T00:29:38.206Z,30.23
2023-01-04T00:32:42.508Z,34.75
2023-01-04T00:35:46.533Z,9.70
2023-01-04T00:39:08.638Z,15.77
2023-01-04T00:42:12.180Z,35.70
2023-01-04T00:45:34.106Z,27.40
2023-01-04T00:48:40.424Z,17.65
2023-01-04T00:51:44.267Z,26.87
2023-01-04T00:54:48.028Z,5.88
2023-01-04T00:57:51.067Z,18.65
2023-01-04T01:00:54.781Z,16.88
2023-01-04T01:04:00.899Z,46.30
2023-01-04T01:07:04.246Z,26.33
2023-01-04T01:10:07.956Z,23.67
2023-01-04T01:13:11.037Z,21.83
2023-01-04T01:16:16.495Z,25.95
2023-01-04T01:19:19.628Z,20.27
2023-01-04T01:22:22.951Z,23.77
2023-01-04T01:25:26.461Z,29.05
2023-01-04T01:28:30.253Z,24.85
2023-01-04T01:31:33.259Z,7.28
2023-01-04T01:34:36.859Z,11.55
2023-01-04T01:37:40.288Z,36.53
2023-01-04T01:40:43.798Z,16.65
2023-01-04T01:44:07.804Z,46.57
2023-01-04T01:47:17.261Z,41.20
2023-01-04T01:50:44.176Z,29.45
2023-01-04T01:53:54.125Z,41.50
2023-01-04T01:57:01.705Z,45.88
2023-01-04T02:00:11.412Z,104.53
2023-01-04T02:03:21.791Z,48.70
2023-01-04T02:06:31.832Z,31.27
2023-01-04T02:09:54.005Z,29.67
2023-01-04T02:12:57.819Z,41.13
2023-01-04T02:16:13.346Z,31.00
2023-01-04T02:19:47.082Z,26.55
2023-01-04T02:23:14.589Z,29.65
2023-01-04T02:26:47.692Z,35.73
2023-01-04T02:30:28.583Z,25.63
2023-01-04T02:33:38.037Z,19.63
2023-01-04T02:36:45.067Z,50.33
2023-01-04T02:40:33.159Z,27.67
2023-01-04T02:44:03.638Z,17.75
2023-01-04T02:47:56.167Z,31.35
2023-01-04T02:51:01.869Z,36.13
2023-01-04T02:54:08.600Z,16.10
2023-01-04T02:57:38.515Z,28.35
2023-01-04T03:01:08.937Z,29.40
2023-01-04T03:04:57.429Z,28.42
2023-01-04T03:08:16.763Z,40.15
2023-01-04T03:11:38.088Z,36.63
2023-01-04T03:14:48.383Z,18.55
2023-01-04T03:18:36.352Z,33.08
2023-01-04T03:21:45.139Z,53.33
2023-01-04T03:25:07.543Z,66.97
2023-01-04T03:28:32.616Z,39.55
2023-01-04T03:32:03.583Z,53.13
2023-01-04T03:35:25.354Z,43.90
2023-01-04T03:38:58.766Z,42.53
2023-01-04T03:42:29.714Z,37.42
2023-01-04T03:46:11.760Z,74.88
2023-01-04T03:49:24.518Z,49.75
2023-01-04T03:52:31.440Z,45.23
2023-01-04T03:55:37.091Z,33.95
2023-01-04T03:58:40.108Z,73.93
2023-01-04T04:01:44.489Z,60.33
2023-01-04T04:05:24.566Z,63.78
2023-01-04T04:08:31.218Z,70.25
2023-01-04T04:11:53.156Z,50.70
2023-01-04T04:14:56.092Z,77.97
2023-01-04T04:17:59.210Z,58.28
2023-01-04T04:21:03.321Z,50.23
2023-01-04T04:24:06.981Z,77.38
2023-01-04T04:27:11.077Z,59.95
2023-01-04T04:30:15.282Z,38.70
2023-01-04T04:33:19.332Z,41.40
2023-01-04T04:36:22.217Z,42.20
2023-01-04T04:39:26.285Z,39.33
2023-01-04T04:42:29.694Z,31.50
2023-01-04T04:45:32.837Z,21.92
2023-01-04T04:48:36.372Z,28.27
2023-01-04T04:51:40.988Z,26.60
2023-01-04T04:54:44.895Z,23.33
2023-01-04T04:57:47.959Z,19.50
2023-01-04T05:01:09.614Z,16.37
2023-01-04T05:04:17.342Z,22.90
2023-01-04T05:07:21.447Z,20.95
2023-01-04T05:10:25.076Z,13.50
2023-01-04T05:13:28.890Z,19.63
2023-01-04T05:16:32.099Z,13.68
2023-01-04T05:19:36.073Z,11.40
2023-01-04T05:22:39.731Z,18.23
2023-01-04T05:26:01.905Z,13.57
2023-01-04T05:29:05.281Z,9.57
2023-01-04T05:32:08.526Z,15.50
2023-01-04T05:35:11.938Z,9.43
2023-01-04T05:38:15.566Z,11.95
2023-01-04T05:41:37.191Z,13.00
2023-01-04T05:44:41.323Z,16.13
2023-01-04T05:47:44.930Z,10.32
2023-01-04T05:51:07.190Z,14.55
2023-01-04T05:54:10.966Z,27.73
2023-01-04T05:57:15.510Z,32.42
2023-01-04T06:00:19.514Z,26.50
2023-01-04T06:03:23.978Z,22.87
2023-01-04T06:06:27.162Z,31.35
2023-01-04T06:09:30.901Z,31.17
2023-01-04T06:12:34.412Z,23.13
2023-01-04T06:15:43.345Z,18.48
2023-01-04T06:18:48.741Z,22.15
2023-01-04T06:21:51.746Z,20.73
2023-01-04T06:24:55.288Z,17.33
2023-01-04T06:28:16.757Z,15.35
2023-01-04T06:31:19.829Z,30.75
2023-01-04T06:34:28.712Z,26.95
2023-01-04T06:37:36.243Z,40.03
2023-01-04T06:40:58.252Z,50.63
2023-01-04T06:44:02.275Z,53.75
2023-01-04T06:47:06.495Z,45.72
2023-01-04T06:50:10.677Z,45.03
2023-01-04T06:53:14.177Z,47.92
2023-01-04T06:56:17.830Z,54.35
2023-01-04T06:59:24.968Z,44.45
2023-01-04T07:02:28.458Z,46.10
2023-01-04T07:05:51.280Z,39.95
2023-01-04T07:08:56.606Z,45.72
2023-01-04T07:12:00.186Z,42.80
2023-01-04T07:15:03.357Z,45.10
2023-01-04T07:18:28.552Z,52.40
2023-01-04T07:21:50.626Z,53.15
2023-01-04T07:24:54.181Z,51.70
2023-01-04T07:28:21.255Z,47.27
2023-01-04T07:31:25.750Z,52.85
2023-01-04T07:34:51.957Z,46.10
2023-01-04T07:37:59.510Z,42.42
2023-01-04T07:41:05.484Z,45.87
2023-01-04T07:44:13.525Z,46.53
2023-01-04T07:47:16.570Z,49.25
2023-01-04T07:50:39.549Z,52.10
2023-01-04T07:53:43.713Z,65.60
2023-01-04T07:57:07.585Z,54.60
2023-01-04T08:00:12.219Z,37.33
2023-01-04T08:03:16.528Z,53.38
2023-01-04T08:06:22.458Z,47.58
2023-01-04T08:09:26.442Z,42.42
2023-01-04T08:12:30.029Z,38.50
2023-01-04T08:15:33.284Z,45.27
2023-01-04T08:18:37.048Z,39.47
2023-01-04T08:22:03.363Z,45.35
2023-01-04T08:25:07.531Z,56.47
2023-01-04T08:28:11.033Z,64.07
2023-01-04T08:31:20.958Z,83.43
2023-01-04T08:34:24.446Z,77.57
2023-01-04T08:37:27.482Z,53.78
2023-01-04T08:40:58.244Z,56.55
2023-01-04T08:43:54.261Z,39.08
2023-01-04T08:46:57.496Z,44.03
2023-01-04T08:50:08.021Z,53.10
2023-01-04T08:53:13.690Z,58.08
2023-01-04T08:56:17.014Z,50.47
2023-01-04T08:59:20.037Z,56.63
2023-01-04T09:02:26.690Z,56.80
2023-01-04T09:05:32.633Z,59.75
2023-01-04T09:08:56.009Z,51.90
2023-01-04T09:12:00.548Z,82.38
2023-01-04T09:15:05.108Z,81.47
2023-01-04T09:18:31.076Z,71.23
2023-01-04T09:21:36.105Z,63.72
2023-01-04T09:24:39.207Z,74.70
2023-01-04T09:27:42.591Z,95.03
2023-01-04T09:30:45.537Z,65.47
2023-01-04T09:34:17.125Z,52.38
2023-01-04T09:37:21.442Z,66.32
2023-01-04T09:40:33.026Z,50.80
2023-01-04T09:44:01.695Z,48.88
2023-01-04T09:47:36.339Z,50.17
2023-01-04T09:51:03.557Z,43.90
2023-01-04T09:54:34.584Z,64.95
2023-01-04T09:57:46.836Z,51.40
2023-01-04T10:01:07.175Z,42.77
2023-01-04T10:04:49.621Z,54.72
2023-01-04T10:07:53.051Z,64.05
2023-01-04T10:11:27.975Z,76.80
2023-01-04T10:14:50.331Z,101.15
2023-01-04T10:22:18.736Z,95.65
2023-01-04T10:25:44.851Z,121.03
2023-01-04T10:28:56.309Z,120.43
2023-01-04T10:32:23.327Z,101.45
2023-01-04T10:35:28.641Z,103.00
2023-01-04T10:38:56.330Z,99.53
2023-01-04T10:42:29.729Z,84.30
2023-01-04T10:45:40.865Z,87.93
2023-01-04T10:48:48.888Z,82.82
2023-01-04T10:51:59.729Z,87.45
2023-01-04T10:55:23.400Z,68.35
2023-01-04T10:58:53.013Z,79.30
2023-01-04T11:02:07.621Z,73.07
2023-01-04T11:05:46.934Z,78.88
2023-01-04T11:09:24.721Z,105.07
2023-01-04T11:12:28.756Z,87.55
2023-01-04T11:15:32.474Z,101.20
2023-01-04T11:18:38.307Z,88.13
2023-01-04T11:21:57.647Z,121.57
2023-01-04T11:25:35.814Z,98.22
2023-01-04T11:28:39.649Z,80.95
2023-01-04T11:32:03.571Z,100.53
2023-01-04T11:35:08.255Z,92.82
2023-01-04T11:38:23.574Z,94.72
2023-01-04T11:41:27.414Z,80.87
2023-01-04T11:44:31.114Z,75.18
2023-01-04T11:47:35.262Z,48.80
2023-01-04T11:50:46.719Z,66.78
2023-01-04T11:54:20.658Z,56.20
2023-01-04T11:57:23.648Z,85.50
2023-01-04T12:00:53.913Z,76.40
2023-01-04T12:03:57.345Z,69.17
2023-01-04T12:07:06.080Z,77.38
2023-01-04T12:10:27.673Z,70.88
2023-01-04T12:13:34.568Z,76.00
2023-01-04T12:17:03.522Z,59.90
2023-01-04T12:20:24.089Z,61.50
2023-01-04T12:23:27.783Z,79.15
2023-01-04T12:26:31.319Z,68.07
2023-01-04T12:29:43.512Z,74.28
2023-01-04T12:32:47.609Z,98.53
2023-01-04T12:36:08.528Z,85.43
2023-01-04T12:39:15.042Z,70.85
2023-01-04T12:42:25.041Z,57.83
2023-01-04T12:45:29.311Z,71.43
2023-01-04T12:48:51.377Z,70.78
2023-01-04T12:52:32.003Z,65.57
2023-01-04T12:55:34.574Z,44.58
2023-01-04T12:59:15.234Z,66.03
2023-01-04T13:02:21.851Z,141.38
2023-01-04T13:05:55.318Z,74.57
2023-01-04T13:09:21.931Z,80.30
2023-01-04T13:13:19.700Z,96.05
2023-01-04T13:16:29.013Z,61.33
2023-01-04T13:19:32.571Z,77.03
2023-01-04T13:22:38.008Z,66.55
2023-01-04T13:25:41.017Z,65.72
2023-01-04T13:28:44.785Z,82.65
2023-01-04T13:31:54.008Z,61.40
2023-01-04T13:35:15.019Z,128.60
2023-01-04T13:38:37.349Z,97.65
2023-01-04T13:41:45.253Z,71.67
2023-01-04T13:48:25.875Z,87.28
2023-01-04T13:51:38.302Z,55.67
2023-01-04T13:54:42.023Z,99.07
2023-01-04T13:57:59.748Z,74.38
2023-01-04T14:01:14.830Z,61.22
2023-01-04T14:04:34.267Z,74.32
2023-01-04T14:07:37.806Z,86.70
2023-01-04T14:11:00.470Z,74.32
2023-01-04T14:14:05.244Z,54.07
2023-01-04T14:17:14.218Z,54.30
2023-01-04T14:20:21.396Z,83.68
2023-01-04T14:23:42.541Z,52.13
2023-01-04T14:26:45.954Z,87.82
2023-01-04T14:29:49.944Z,89.53
2023-01-04T14:32:55.493Z,52.95
2023-01-04T14:36:30.606Z,91.50
2023-01-04T14:39:53.004Z,45.38
2023-01-04T14:42:56.799Z,73.38
2023-01-04T14:45:59.817Z,60.33
2023-01-04T14:49:04.163Z,52.90
2023-01-04T14:52:18.542Z,60.92
2023-01-04T14:55:23.828Z,70.47
2023-01-04T14:58:27.233Z,54.70
2023-01-04T15:01:30.664Z,42.83
2023-01-04T15:04:34.862Z,50.80
2023-01-04T15:07:41.006Z,46.00
2023-01-04T15:10:47.027Z,57.50
2023-01-04T15:13:50.889Z,61.20
2023-01-04T15:16:54.231Z,50.63
2023-01-04T15:19:57.237Z,66.97
2023-01-04T15:23:00.505Z,54.95
2023-01-04T15:26:08.983Z,77.03
2023-01-04T15:29:13.010Z,112.07
2023-01-04T15:32:16.106Z,80.30
2023-01-04T15:35:19.675Z,63.03
2023-01-04T15:38:23.211Z,66.30
2023-01-04T15:41:45.479Z,97.85
2023-01-04T15:44:48.681Z,74.03
2023-01-04T15:47:53.006Z,84.77
2023-01-04T15:50:56.044Z,73.68
2023-01-04T15:53:59.838Z,101.35
2023-01-04T15:57:02.867Z,72.43
2023-01-04T16:00:08.155Z,89.00
2023-01-04T16:03:14.954Z,117.00
2023-01-04T16:06:19.609Z,68.35
2023-01-04T16:09:23.536Z,76.82
2023-01-04T16:12:49.825Z,89.05
2023-01-04T16:16:01.660Z,87.55
2023-01-04T16:19:06.809Z,64.20
2023-01-04T16:22:10.418Z,77.45
2023-01-04T16:25:14.749Z,78.38
2023-01-04T16:28:36.308Z,87.33
2023-01-04T16:31:40.499Z,55.50
2023-01-04T16:34:44.353Z,79.25
2023-01-04T16:37:48.673Z,76.00
2023-01-04T16:41:03.376Z,91.80
2023-01-04T16:44:07.106Z,66.53
2023-01-04T16:47:10.728Z,62.30
2023-01-04T16:50:32.484Z,57.30
2023-01-04T16:53:37.535Z,61.20
2023-01-04T16:56:59.982Z,78.68
2023-01-04T17:00:23.951Z,77.00
2023-01-04T17:03:28.410Z,90.10
2023-01-04T17:06:34.027Z,92.05
2023-01-04T17:09:37.587Z,77.88
2023-01-04T17:12:49.086Z,89.47
2023-01-04T17:15:52.641Z,58.08
2023-01-04T17:18:56.595Z,53.53
2023-01-04T17:22:00.403Z,95.23
2023-01-04T17:25:05.105Z,85.57
2023-01-04T17:28:09.192Z,61.72
2023-01-04T17:31:19.370Z,115.27
2023-01-04T17:34:23.595Z,80.60
2023-01-04T17:37:27.599Z,108.95
2023-01-04T17:40:31.854Z,100.40
2023-01-04T17:43:36.269Z,89.85
2023-01-04T17:46:40.434Z,86.38
2023-01-04T17:49:44.029Z,113.68
2023-01-04T17:52:48.265Z,87.63
2023-01-04T17:55:51.271Z,75.93
2023-01-04T17:58:54.641Z,79.45
2023-01-04T18:01:58.722Z,101.53
2023-01-04T18:05:03.750Z,80.28
2023-01-04T18:08:09.178Z,65.15
2023-01-04T18:11:13.898Z,100.40
2023-01-04T18:14:17.653Z,98.03
2023-01-04T18:17:21.061Z,85.05
2023-01-04T18:20:26.693Z,83.70
2023-01-04T18:23:30.403Z,81.90
2023-01-04T18:26:53.550Z,59.13
2023-01-04T18:29:58.726Z,101.97
2023-01-04T18:33:02.829Z,56.93
2023-01-04T18:36:29.803Z,73.88
2023-01-04T18:39:34.711Z,121.90
2023-01-04T18:42:37.844Z,74.47
2023-01-04T18:46:00.141Z,66.75
2023-01-04T18:49:04.623Z,54.85
2023-01-04T18:52:08.306Z,60.10
2023-01-04T18:55:30.790Z,55.77
2023-01-04T18:58:53.244Z,72.47
2023-01-04T19:02:02.421Z,51.45
2023-01-04T19:05:08.150Z,80.10
2023-01-04T19:08:11.818Z,88.25
2023-01-04T19:11:33.811Z,89.20
2023-01-04T19:14:55.545Z,69.97
2023-01-04T19:17:58.551Z,48.65
2023-01-04T19:21:04.112Z,60.03
2023-01-04T19:24:07.895Z,76.38
2023-01-04T19:27:12.584Z,64.43
2023-01-04T19:30:16.122Z,63.72
2023-01-04T19:33:19.120Z,73.65
2023-01-04T19:36:22.457Z,90.43
2023-01-04T19:39:26.070Z,45.35
2023-01-04T19:42:30.124Z,41.63
2023-01-04T19:45:40.680Z,71.10
2023-01-04T19:48:44.578Z,24.67
2023-01-04T19:51:49.499Z,53.45
2023-01-04T19:54:53.578Z,49.67
2023-01-04T19:57:57.827Z,51.83
2023-01-04T20:01:01.802Z,33.28
2023-01-04T20:04:05.721Z,62.28
2023-01-04T20:07:08.921Z,35.17
2023-01-04T20:10:14.649Z,51.55
2023-01-04T20:13:18.027Z,53.15
2023-01-04T20:16:21.895Z,31.42
2023-01-04T20:19:24.886Z,54.75
2023-01-04T20:22:28.088Z,80.22
2023-01-04T20:25:32.103Z,60.90
2023-01-04T20:28:36.860Z,42.57
2023-01-04T20:31:45.260Z,49.60
2023-01-04T20:34:49.478Z,56.08
2023-01-04T20:37:57.342Z,73.03
2023-01-04T20:41:02.437Z,74.40
2023-01-04T20:44:24.386Z,40.47
2023-01-04T20:47:28.522Z,40.53
2023-01-04T20:50:33.325Z,47.13
2023-01-04T20:53:37.877Z,83.32
2023-01-04T20:56:41.642Z,26.42
2023-01-04T20:59:45.641Z,40.40
2023-01-04T21:02:49.636Z,38.22
2023-01-04T21:05:54.083Z,70.95
2023-01-04T21:08:57.017Z,49.70
2023-01-04T21:12:06.749Z,53.88
2023-01-04T21:15:11.183Z,48.92
2023-01-04T21:18:15.333Z,39.42
2023-01-04T21:21:20.505Z,86.38
2023-01-04T21:24:24.003Z,52.80
2023-01-04T21:27:28.110Z,40.70
2023-01-04T21:30:32.491Z,60.57
2023-01-04T21:33:35.943Z,46.08
2023-01-04T21:36:57.616Z,63.63
2023-01-04T21:40:00.589Z,59.20
2023-01-04T21:43:03.978Z,55.13
2023-01-04T21:46:13.677Z,64.72
2023-01-04T21:49:17.765Z,73.65
2023-01-04T21:52:22.800Z,68.03
2023-01-04T21:55:32.476Z,52.17
2023-01-04T21:58:38.276Z,52.28
2023-01-04T22:01:43.573Z,49.77
2023-01-04T22:04:48.305Z,51.72
2023-01-04T22:07:52.565Z,36.33
2023-01-04T22:11:15.091Z,56.87
2023-01-04T22:14:19.764Z,35.85
2023-01-04T22:17:23.593Z,35.58
2023-01-04T22:20:26.845Z,46.30
2023-01-04T22:23:31.687Z,39.80
2023-01-04T22:26:35.507Z,42.03
2023-01-04T22:29:39.325Z,73.10
2023-01-04T22:32:42.686Z,41.53
2023-01-04T22:35:46.834Z,79.43
2023-01-04T22:38:51.022Z,33.55
2023-01-04T22:41:54.774Z,55.67
2023-01-04T22:44:58.043Z,67.20
2023-01-04T22:48:01.930Z,48.13
2023-01-04T22:51:11.011Z,41.78
2023-01-04T22:54:14.424Z,52.28
2023-01-04T22:57:17.712Z,42.28
2023-01-04T23:00:20.769Z,55.70
2023-01-04T23:03:24.736Z,60.97
2023-01-04T23:06:30.574Z,86.32
2023-01-04T23:09:34.553Z,53.58
2023-01-04T23:12:38.248Z,51.97
2023-01-04T23:15:42.454Z,34.50
2023-01-04T23:18:46.682Z,33.65
2023-01-04T23:21:50.718Z,39.00
2023-01-04T23:24:54.328Z,48.80
2023-01-04T23:27:57.972Z,35.72
2023-01-04T23:31:09.217Z,46.45
2023-01-04T23:34:13.849Z,43.47
2023-01-04T23:37:17.128Z,45.42
2023-01-04T23:40:20.958Z,36.10
2023-01-04T23:43:24.971Z,47.30
2023-01-04T23:46:28.906Z,52.17
2023-01-04T23:49:34.191Z,41.30
2023-01-04T23:52:37.936Z,27.55
2023-01-04T23:55:41.539Z,35.80
2023-01-04T23:58:45.354Z,31.90
