createdAt,value
2018-06-13T00:01:44.178Z,4.37
2018-06-13T00:06:47.525Z,4.70
2018-06-13T00:11:50.752Z,4.70
2018-06-13T00:16:53.961Z,4.70
2018-06-13T00:21:58.065Z,4.43
2018-06-13T00:27:01.404Z,4.37
2018-06-13T00:32:04.666Z,4.40
2018-06-13T00:37:08.240Z,4.70
2018-06-13T00:42:11.394Z,4.80
2018-06-13T00:47:14.687Z,4.40
2018-06-13T00:52:18.257Z,3.93
2018-06-13T00:57:21.410Z,4.67
2018-06-13T01:02:24.680Z,4.10
2018-06-13T01:07:28.062Z,4.67
2018-06-13T01:12:31.203Z,3.60
2018-06-13T01:17:35.226Z,3.70
2018-06-13T01:22:38.619Z,3.83
2018-06-13T01:27:41.856Z,3.53
2018-06-13T01:32:45.165Z,4.53
2018-06-13T01:37:48.350Z,4.10
2018-06-13T01:42:51.791Z,4.73
2018-06-13T01:47:54.987Z,3.80
2018-06-13T01:52:58.323Z,4.10
2018-06-13T01:58:01.524Z,4.40
2018-06-13T02:03:04.737Z,4.80
2018-06-13T02:08:07.912Z,4.27
2018-06-13T02:13:11.242Z,3.50
2018-06-13T02:18:14.657Z,4.10
2018-06-13T02:23:17.929Z,3.93
2018-06-13T02:28:21.192Z,3.60
2018-06-13T02:33:24.558Z,4.03
2018-06-13T02:38:28.328Z,3.50
2018-06-13T02:43:31.581Z,3.70
2018-06-13T02:48:34.896Z,4.67
2018-06-13T02:53:38.284Z,2.83
2018-06-13T02:58:41.488Z,3.43
2018-06-13T03:03:44.755Z,3.50
2018-06-13T03:08:47.939Z,3.40
2018-06-13T03:13:51.168Z,3.57
2018-06-13T03:18:55.263Z,3.67
2018-06-13T03:23:58.496Z,3.40
2018-06-13T03:29:02.040Z,3.40
2018-06-13T03:34:05.572Z,3.77
2018-06-13T03:39:08.862Z,3.90
2018-06-13T03:44:12.133Z,3.17
2018-06-13T03:49:15.944Z,3.43
2018-06-13T03:54:19.737Z,3.60
2018-06-13T03:59:22.996Z,3.33
2018-06-13T04:04:27.293Z,3.33
2018-06-13T04:09:30.713Z,3.73
2018-06-13T04:14:33.987Z,3.60
2018-06-13T04:19:37.329Z,3.33
2018-06-13T04:24:40.581Z,3.10
2018-06-13T04:29:44.037Z,3.07
2018-06-13T04:34:47.301Z,3.10
2018-06-13T04:39:50.530Z,5.77
2018-06-13T04:44:53.801Z,3.10
2018-06-13T04:49:58.001Z,3.60
2018-06-13T04:55:01.395Z,3.17
2018-06-13T05:00:04.944Z,3.40
2018-06-13T05:05:08.290Z,3.53
2018-06-13T05:10:11.483Z,2.70
2018-06-13T05:15:14.680Z,2.90
2018-06-13T05:20:18.165Z,3.30
2018-06-13T05:25:21.609Z,3.40
2018-06-13T05:30:25.207Z,2.97
2018-06-13T05:35:28.572Z,3.30
2018-06-13T05:40:31.849Z,3.53
2018-06-13T05:45:35.687Z,3.30
2018-06-13T05:50:38.937Z,3.10
2018-06-13T05:55:42.475Z,3.30
2018-06-13T06:00:46.304Z,3.07
2018-06-13T06:05:49.549Z,2.83
2018-06-13T06:10:52.999Z,2.80
2018-06-13T06:15:58.132Z,2.93
2018-06-13T06:21:01.421Z,2.93
2018-06-13T06:26:04.753Z,2.73
2018-06-13T06:31:08.466Z,2.57
2018-06-13T06:36:11.715Z,2.87
2018-06-13T06:41:14.891Z,2.83
2018-06-13T06:46:18.163Z,3.70
2018-06-13T06:51:21.379Z,2.50
2018-06-13T06:56:24.841Z,2.90
2018-06-13T07:01:28.065Z,3.10
2018-06-13T07:06:31.514Z,2.53
2018-06-13T07:11:34.754Z,2.63
2018-06-13T07:16:38.300Z,2.50
2018-06-13T07:21:41.507Z,2.40
2018-06-13T07:26:44.793Z,2.67
2018-06-13T07:31:48.090Z,2.30
2018-06-13T07:36:51.953Z,2.57
2018-06-13T07:41:55.262Z,2.50
2018-06-13T07:46:58.667Z,2.17
2018-06-13T07:52:01.969Z,2.00
2018-06-13T07:57:05.185Z,2.20
2018-06-13T08:02:08.866Z,1.53
2018-06-13T08:07:13.596Z,2.00
2018-06-13T08:12:16.906Z,2.00
2018-06-13T08:17:20.112Z,2.70
2018-06-13T08:22:23.404Z,1.67
2018-06-13T08:27:26.670Z,1.30
2018-06-13T08:32:30.045Z,1.70
2018-06-13T08:37:33.416Z,1.23
2018-06-13T08:42:36.878Z,1.77
2018-06-13T08:47:40.351Z,1.43
2018-06-13T08:52:43.614Z,1.60
2018-06-13T08:57:47.088Z,1.40
2018-06-13T09:02:50.309Z,1.50
2018-06-13T09:07:53.602Z,1.43
2018-06-13T09:12:57.180Z,1.67
2018-06-13T09:18:00.490Z,1.20
2018-06-13T09:23:04.561Z,2.07
2018-06-13T09:28:07.802Z,1.80
2018-06-13T09:33:11.059Z,1.93
2018-06-13T09:38:14.271Z,2.17
2018-06-13T09:43:17.525Z,1.70
2018-06-13T09:48:20.760Z,1.67
2018-06-13T09:53:24.019Z,1.75
2018-06-13T09:58:27.512Z,1.90
2018-06-13T10:03:31.351Z,1.93
2018-06-13T10:08:34.755Z,1.67
2018-06-13T10:13:37.999Z,1.53
2018-06-13T10:18:41.325Z,1.43
2018-06-13T10:23:44.519Z,1.30
2018-06-13T10:28:47.918Z,1.50
2018-06-13T10:33:51.146Z,1.80
2018-06-13T10:38:54.366Z,1.73
2018-06-13T10:43:59.370Z,1.53
2018-06-13T10:49:02.578Z,1.47
2018-06-13T10:54:06.080Z,1.50
2018-06-13T10:59:09.345Z,1.83
2018-06-13T11:04:12.765Z,2.10
2018-06-13T11:09:15.991Z,1.97
2018-06-13T11:14:19.311Z,2.03
2018-06-13T11:19:22.599Z,1.93
2018-06-13T11:24:25.950Z,1.60
2018-06-13T11:29:29.522Z,2.30
2018-06-13T11:34:32.541Z,1.60
2018-06-13T11:39:36.049Z,1.90
2018-06-13T11:44:40.267Z,1.90
2018-06-13T11:49:43.525Z,1.87
2018-06-13T11:54:46.985Z,2.20
2018-06-13T11:59:50.245Z,1.73
2018-06-13T12:04:53.453Z,1.73
2018-06-13T12:09:56.669Z,1.50
2018-06-13T12:15:00.071Z,1.27
2018-06-13T12:20:03.512Z,1.37
2018-06-13T12:25:06.766Z,1.53
2018-06-13T12:30:10.323Z,1.57
2018-06-13T12:35:13.853Z,1.27
2018-06-13T12:40:17.177Z,1.20
2018-06-13T12:45:20.419Z,1.10
2018-06-13T12:50:23.812Z,1.40
2018-06-13T12:55:27.173Z,1.30
2018-06-13T13:00:30.450Z,1.40
2018-06-13T13:05:33.820Z,1.50
2018-06-13T13:10:37.657Z,1.43
2018-06-13T13:15:41.929Z,1.50
2018-06-13T13:20:45.772Z,1.57
2018-06-13T13:25:49.060Z,1.20
2018-06-13T13:30:52.357Z,2.03
2018-06-13T13:35:55.704Z,2.67
2018-06-13T13:40:58.992Z,3.50
2018-06-13T13:46:04.273Z,2.27
2018-06-13T13:51:07.498Z,2.70
2018-06-13T13:56:11.103Z,2.40
2018-06-13T14:01:14.409Z,2.90
2018-06-13T14:06:17.624Z,3.03
2018-06-13T14:11:21.357Z,2.10
2018-06-13T14:16:24.718Z,2.77
2018-06-13T14:21:27.937Z,2.70
2018-06-13T14:26:31.188Z,2.60
2018-06-13T14:31:34.599Z,2.07
2018-06-13T14:36:37.923Z,2.37
2018-06-13T14:41:41.263Z,2.97
2018-06-13T14:46:44.559Z,3.73
2018-06-13T14:51:52.099Z,4.63
2018-06-13T14:56:55.405Z,4.30
2018-06-13T15:02:00.049Z,3.97
2018-06-13T15:07:04.615Z,3.40
2018-06-13T15:12:08.113Z,3.23
2018-06-13T15:17:11.609Z,3.00
2018-06-13T15:22:14.875Z,2.97
2018-06-13T15:27:18.399Z,2.80
2018-06-13T15:32:21.671Z,2.73
2018-06-13T15:37:25.015Z,2.80
2018-06-13T15:42:28.321Z,2.73
2018-06-13T15:47:31.679Z,2.57
2018-06-13T15:52:35.010Z,2.70
2018-06-13T15:57:38.521Z,2.53
2018-06-13T16:02:42.368Z,2.30
2018-06-13T16:07:45.871Z,4.70
2018-06-13T16:12:49.074Z,2.30
2018-06-13T16:17:52.765Z,2.40
2018-06-13T16:22:56.063Z,2.00
2018-06-13T16:27:59.373Z,3.83
2018-06-13T16:33:02.691Z,2.43
2018-06-13T16:38:05.924Z,2.03
2018-06-13T16:43:09.223Z,2.00
2018-06-13T16:48:12.681Z,2.83
2018-06-13T16:53:27.327Z,2.00
2018-06-13T16:58:30.539Z,2.40
2018-06-13T17:03:34.412Z,2.57
2018-06-13T17:08:38.155Z,2.60
2018-06-13T17:13:41.543Z,2.57
2018-06-13T17:18:44.816Z,2.53
2018-06-13T17:23:48.660Z,2.50
2018-06-13T17:28:52.267Z,2.57
2018-06-13T17:33:55.832Z,3.00
2018-06-13T17:38:59.074Z,2.40
2018-06-13T17:44:02.379Z,2.47
2018-06-13T17:49:06.085Z,2.67
2018-06-13T17:54:10.043Z,2.37
2018-06-13T17:59:13.356Z,2.30
2018-06-13T18:04:16.686Z,2.13
2018-06-13T18:09:19.909Z,2.03
2018-06-13T18:14:23.270Z,2.33
2018-06-13T18:19:26.578Z,2.40
2018-06-13T18:24:29.857Z,2.67
2018-06-13T18:29:33.157Z,2.30
2018-06-13T18:34:36.439Z,2.50
2018-06-13T18:39:39.893Z,2.43
2018-06-13T18:44:43.158Z,2.63
2018-06-13T18:49:46.463Z,2.70
2018-06-13T18:54:49.759Z,2.43
2018-06-13T18:59:53.542Z,2.60
2018-06-13T19:04:56.971Z,2.23
2018-06-13T19:10:00.411Z,2.03
2018-06-13T19:15:03.896Z,2.80
2018-06-13T19:20:07.389Z,2.57
2018-06-13T19:25:11.003Z,2.50
2018-06-13T19:30:14.916Z,1.90
2018-06-13T19:35:18.628Z,1.60
2018-06-13T19:40:21.912Z,2.40
2018-06-13T19:45:26.611Z,2.47
2018-06-13T19:50:30.420Z,2.43
2018-06-13T19:55:39.050Z,1.87
2018-06-13T20:00:42.313Z,2.60
2018-06-13T20:05:46.065Z,2.43
2018-06-13T20:10:50.017Z,2.60
2018-06-13T20:15:59.125Z,2.43
2018-06-13T20:21:02.927Z,2.60
2018-06-13T20:26:11.466Z,2.07
2018-06-13T20:31:20.443Z,2.33
2018-06-13T20:36:23.975Z,2.20
2018-06-13T20:41:27.285Z,1.80
2018-06-13T20:46:30.783Z,2.77
2018-06-13T20:51:34.659Z,4.20
2018-06-13T20:56:37.962Z,2.83
2018-06-13T21:01:41.216Z,4.90
2018-06-13T21:06:44.499Z,3.40
2018-06-13T21:11:47.757Z,4.37
2018-06-13T21:16:51.057Z,3.53
2018-06-13T21:21:54.391Z,3.90
2018-06-13T21:26:57.776Z,3.50
2018-06-13T21:32:01.076Z,4.03
2018-06-13T21:37:04.336Z,4.03
2018-06-13T21:42:07.906Z,3.07
2018-06-13T21:47:11.171Z,4.10
2018-06-13T21:52:14.436Z,5.00
2018-06-13T21:57:17.824Z,4.65
2018-06-13T22:02:21.110Z,4.07
2018-06-13T22:07:24.358Z,3.80
2018-06-13T22:12:27.622Z,3.70
2018-06-13T22:17:31.220Z,3.90
2018-06-13T22:22:35.393Z,3.17
2018-06-13T22:27:39.145Z,3.80
2018-06-13T22:32:42.465Z,2.63
2018-06-13T22:37:46.242Z,3.27
2018-06-13T22:42:49.730Z,2.60
2018-06-13T22:47:53.853Z,2.10
2018-06-13T22:52:57.076Z,2.63
2018-06-13T22:58:00.932Z,2.50
2018-06-13T23:03:04.251Z,2.30
2018-06-13T23:08:08.224Z,2.10
2018-06-13T23:13:11.459Z,2.30
2018-06-13T23:18:14.701Z,1.93
2018-06-13T23:23:18.351Z,2.50
2018-06-13T23:28:22.023Z,2.23
2018-06-13T23:33:25.549Z,2.47
2018-06-13T23:38:28.850Z,2.50
2018-06-13T23:43:32.106Z,1.40
2018-06-13T23:48:36.407Z,2.30
2018-06-13T23:53:39.650Z,1.90
2018-06-13T23:58:43.275Z,1.90
