createdAt,value
2023-04-14T09:41:49.371Z,9.14
2023-04-14T09:44:18.392Z,9.09
2023-04-14T09:47:00.890Z,8.93
2023-04-14T09:49:30.540Z,8.80
2023-04-14T09:52:10.699Z,8.57
2023-04-14T09:54:41.036Z,8.40
2023-04-14T09:57:09.808Z,8.35
2023-04-14T09:59:39.836Z,8.42
2023-04-14T10:02:11.996Z,8.51
2023-04-14T10:04:42.038Z,8.54
2023-04-14T10:07:13.041Z,8.46
2023-04-14T10:09:43.554Z,8.32
2023-04-14T10:12:15.333Z,8.01
2023-04-14T10:14:45.647Z,7.74
2023-04-14T10:17:15.212Z,7.56
2023-04-14T10:19:44.187Z,7.53
2023-04-14T10:22:13.353Z,7.39
2023-04-14T10:24:42.410Z,7.22
2023-04-14T10:27:11.660Z,7.07
2023-04-14T10:29:42.894Z,6.94
2023-04-14T10:32:16.559Z,6.84
2023-04-14T10:35:07.473Z,6.82
2023-04-14T10:37:37.355Z,6.70
2023-04-14T10:40:08.734Z,6.63
2023-04-14T10:42:55.316Z,6.45
2023-04-14T10:45:24.432Z,6.30
2023-04-14T10:47:53.619Z,6.14
2023-04-14T10:50:25.956Z,6.14
2023-04-14T10:52:59.659Z,6.11
2023-04-14T10:55:28.896Z,6.13
2023-04-14T10:58:07.024Z,6.09
2023-04-14T11:00:39.620Z,6.05
2023-04-14T11:03:13.455Z,5.96
2023-04-14T11:05:46.527Z,5.89
2023-04-14T11:08:37.700Z,5.82
2023-04-14T11:11:07.916Z,5.73
2023-04-14T11:13:39.185Z,5.64
2023-04-14T11:16:08.618Z,5.54
2023-04-14T11:18:45.539Z,5.46
2023-04-14T11:21:17.345Z,5.40
2023-04-14T11:23:47.374Z,5.39
2023-04-14T11:26:16.282Z,5.38
2023-04-14T11:28:47.329Z,5.38
2023-04-14T11:31:22.466Z,5.43
2023-04-14T11:33:52.191Z,5.44
2023-04-14T11:36:21.021Z,5.47
2023-04-14T11:38:50.668Z,5.49
2023-04-14T11:41:20.838Z,5.50
2023-04-14T11:43:49.706Z,5.52
2023-04-14T11:46:25.058Z,5.48
2023-04-14T11:48:57.973Z,5.35
2023-04-14T11:51:34.860Z,5.24
2023-04-14T11:54:04.336Z,5.21
2023-04-14T11:56:34.113Z,5.15
2023-04-14T11:59:05.029Z,5.12
2023-04-14T12:01:34.997Z,5.12
2023-04-14T12:04:04.918Z,5.14
2023-04-14T12:06:39.298Z,5.09
2023-04-14T12:09:10.004Z,5.02
2023-04-14T12:11:39.528Z,4.98
2023-04-14T12:14:09.841Z,4.87
2023-04-14T12:16:38.778Z,4.88
2023-04-14T12:19:08.267Z,4.73
2023-04-14T12:21:37.042Z,4.66
2023-04-14T12:24:06.021Z,4.64
2023-04-14T12:26:38.571Z,4.54
2023-04-14T12:29:10.654Z,4.43
2023-04-14T12:31:44.812Z,4.26
2023-04-14T12:34:15.732Z,4.16
2023-04-14T12:36:52.763Z,3.99
2023-04-14T12:39:24.492Z,3.89
2023-04-14T12:41:54.247Z,3.78
2023-04-14T12:44:25.050Z,3.66
2023-04-14T12:46:55.364Z,3.60
2023-04-14T12:49:38.248Z,3.54
2023-04-14T12:52:08.961Z,3.50
2023-04-14T12:54:54.127Z,3.50
2023-04-14T12:57:23.183Z,3.47
2023-04-14T12:59:53.149Z,3.35
2023-04-14T13:02:23.506Z,3.32
2023-04-14T13:04:52.664Z,3.31
2023-04-14T13:07:22.168Z,3.28
2023-04-14T13:09:52.514Z,3.27
2023-04-14T13:12:21.463Z,3.31
2023-04-14T13:14:50.615Z,3.44
2023-04-14T13:17:19.618Z,3.50
2023-04-14T13:19:48.597Z,3.53
2023-04-14T13:22:17.436Z,3.50
2023-04-14T13:24:46.856Z,3.53
2023-04-14T13:27:16.606Z,3.53
2023-04-14T13:29:46.367Z,3.55
2023-04-14T13:32:15.321Z,3.57
2023-04-14T13:34:45.739Z,3.62
2023-04-14T13:37:15.434Z,3.63
2023-04-14T13:39:44.557Z,3.73
2023-04-14T13:42:14.460Z,3.76
2023-04-14T13:44:43.373Z,3.77
2023-04-14T13:47:12.229Z,3.83
2023-04-14T13:49:41.056Z,3.82
2023-04-14T13:52:09.771Z,3.77
2023-04-14T13:54:38.557Z,3.75
2023-04-14T13:57:08.441Z,3.69
2023-04-14T13:59:37.348Z,3.66
2023-04-14T14:02:08.941Z,3.64
2023-04-14T14:04:38.716Z,3.63
2023-04-14T14:07:07.886Z,3.57
2023-04-14T14:09:36.793Z,3.52
2023-04-14T14:12:06.353Z,3.48
2023-04-14T14:14:35.257Z,3.43
2023-04-14T14:17:04.294Z,3.37
2023-04-14T14:19:33.702Z,3.31
2023-04-14T14:22:02.815Z,3.27
2023-04-14T14:24:31.642Z,3.22
2023-04-14T14:27:00.540Z,3.18
2023-04-14T14:29:29.616Z,3.21
2023-04-14T14:31:58.343Z,3.21
2023-04-14T14:34:27.055Z,3.22
2023-04-14T14:36:56.651Z,3.13
2023-04-14T14:39:25.528Z,3.04
2023-04-14T14:41:54.314Z,2.98
2023-04-14T14:44:23.190Z,3.11
2023-04-14T14:46:53.292Z,3.19
2023-04-14T14:49:22.165Z,3.24
2023-04-14T14:51:52.253Z,3.24
2023-04-14T14:54:21.014Z,3.18
2023-04-14T14:56:49.893Z,3.26
2023-04-14T14:59:19.203Z,3.27
2023-04-14T15:01:49.417Z,3.31
2023-04-14T15:04:18.996Z,3.32
2023-04-14T15:06:47.956Z,3.24
2023-04-14T15:09:16.806Z,3.25
2023-04-14T15:11:45.868Z,3.21
2023-04-14T15:14:15.189Z,3.10
2023-04-14T15:16:44.050Z,3.14
2023-04-14T15:19:13.384Z,3.07
2023-04-14T15:21:43.934Z,3.07
2023-04-14T15:24:12.874Z,3.06
2023-04-14T15:26:42.247Z,3.07
2023-04-14T15:29:11.283Z,3.06
2023-04-14T15:31:40.043Z,3.08
2023-04-14T15:34:09.317Z,3.09
2023-04-14T15:36:38.157Z,3.05
2023-04-14T15:39:07.161Z,3.02
2023-04-14T15:41:36.949Z,2.85
2023-04-14T15:44:05.866Z,2.67
2023-04-14T15:46:34.701Z,2.69
2023-04-14T15:49:03.432Z,2.76
2023-04-14T15:51:32.169Z,2.79
2023-04-14T15:54:01.506Z,2.81
2023-04-14T15:56:30.960Z,2.70
2023-04-14T15:58:59.724Z,2.55
2023-04-14T16:01:29.618Z,2.54
2023-04-14T16:03:59.068Z,2.46
2023-04-14T16:06:29.058Z,2.36
2023-04-14T16:08:58.455Z,2.30
2023-04-14T16:11:28.973Z,2.27
2023-04-14T16:13:58.104Z,2.20
2023-04-14T16:16:27.001Z,2.22
2023-04-14T16:18:55.885Z,2.26
2023-04-14T16:21:24.850Z,2.38
2023-04-14T16:23:53.690Z,2.48
2023-04-14T16:26:23.477Z,2.50
2023-04-14T16:28:53.436Z,2.50
2023-04-14T16:31:22.363Z,2.50
2023-04-14T16:33:51.405Z,2.41
2023-04-14T16:36:22.264Z,2.41
2023-04-14T16:38:51.573Z,2.38
2023-04-14T16:41:20.901Z,2.38
2023-04-14T16:43:50.172Z,2.42
2023-04-14T16:46:21.521Z,2.34
2023-04-14T16:48:50.595Z,2.28
2023-04-14T16:51:20.597Z,2.14
2023-04-14T16:53:50.025Z,2.20
2023-04-14T16:56:20.146Z,2.19
2023-04-14T16:58:49.103Z,2.17
2023-04-14T17:01:19.617Z,2.23
2023-04-14T17:03:48.804Z,2.21
2023-04-14T17:06:18.209Z,2.30
2023-04-14T17:08:47.001Z,2.23
2023-04-14T17:11:15.962Z,2.28
2023-04-14T17:13:44.816Z,2.27
2023-04-14T17:16:13.709Z,2.34
2023-04-14T17:18:43.385Z,2.32
2023-04-14T17:21:12.187Z,2.31
2023-04-14T17:23:41.365Z,2.28
2023-04-14T17:26:10.266Z,2.22
2023-04-14T17:28:40.314Z,2.17
2023-04-14T17:31:16.384Z,2.14
2023-04-14T17:33:46.311Z,2.09
2023-04-14T17:36:16.999Z,2.03
2023-04-14T17:38:46.350Z,2.00
2023-04-14T17:41:15.248Z,2.01
2023-04-14T17:43:44.303Z,1.98
2023-04-14T17:46:13.207Z,2.05
2023-04-14T17:48:42.333Z,1.95
2023-04-14T17:51:12.077Z,1.97
2023-04-14T17:53:42.297Z,1.98
2023-04-14T17:56:12.304Z,1.98
2023-04-14T17:58:41.564Z,1.94
2023-04-14T18:01:12.476Z,1.97
2023-04-14T18:03:42.829Z,2.03
2023-04-14T18:06:11.894Z,2.05
2023-04-14T18:08:40.905Z,2.10
2023-04-14T18:11:10.896Z,2.08
2023-04-14T18:13:39.684Z,2.01
2023-04-14T18:16:10.022Z,2.05
2023-04-14T18:18:39.587Z,2.03
2023-04-14T18:21:08.821Z,2.03
2023-04-14T18:23:38.164Z,1.99
2023-04-14T18:28:39.249Z,2.04
2023-04-14T18:31:08.386Z,1.97
2023-04-14T18:33:37.287Z,1.99
2023-04-14T18:36:06.182Z,1.91
2023-04-14T18:38:35.166Z,1.85
2023-04-14T18:41:05.397Z,1.84
2023-04-14T18:43:34.354Z,1.86
2023-04-14T18:46:04.381Z,1.88
2023-04-14T18:48:33.215Z,1.81
2023-04-14T18:51:05.000Z,1.81
2023-04-14T18:53:33.952Z,1.73
2023-04-14T18:56:02.836Z,1.68
2023-04-14T18:58:31.813Z,1.79
2023-04-14T19:01:02.585Z,1.80
2023-04-14T19:03:32.279Z,1.79
2023-04-14T19:06:01.182Z,1.80
2023-04-14T19:08:30.015Z,1.83
2023-04-14T19:10:59.874Z,1.83
2023-04-14T19:13:29.492Z,1.79
2023-04-14T19:16:14.087Z,1.73
2023-04-14T19:18:42.947Z,1.69
2023-04-14T19:21:11.769Z,1.66
2023-04-14T19:23:41.570Z,1.60
2023-04-14T19:26:11.996Z,1.59
2023-04-14T19:28:42.967Z,1.61
2023-04-14T19:31:13.241Z,1.66
2023-04-14T19:33:42.408Z,1.69
2023-04-14T19:36:17.936Z,1.80
2023-04-14T19:38:47.426Z,1.90
2023-04-14T19:41:16.260Z,1.95
2023-04-14T19:43:46.229Z,2.03
2023-04-14T19:46:15.995Z,2.09
2023-04-14T19:48:45.808Z,2.12
2023-04-14T19:51:14.574Z,2.15
2023-04-14T19:53:44.083Z,2.16
2023-04-14T19:56:13.274Z,2.17
2023-04-14T19:58:42.049Z,2.21
2023-04-14T20:01:11.971Z,2.20
2023-04-14T20:04:04.978Z,2.22
2023-04-14T20:06:31.444Z,2.23
2023-04-14T20:09:00.651Z,2.25
2023-04-14T20:11:31.373Z,2.22
2023-04-14T20:14:00.202Z,2.27
2023-04-14T20:16:29.282Z,2.27
2023-04-14T20:18:58.147Z,2.24
2023-04-14T20:21:27.740Z,2.29
2023-04-14T20:23:56.645Z,2.31
2023-04-14T20:26:25.438Z,2.26
2023-04-14T20:28:54.593Z,2.23
2023-04-14T20:31:24.991Z,2.33
2023-04-14T20:33:53.896Z,2.47
2023-04-14T20:36:24.027Z,2.58
2023-04-14T20:38:52.814Z,2.67
2023-04-14T20:41:22.238Z,2.79
2023-04-14T20:43:50.995Z,2.86
2023-04-14T20:46:22.187Z,2.94
2023-04-14T20:48:51.016Z,2.98
2023-04-14T20:51:19.850Z,3.01
2023-04-14T20:53:49.316Z,3.08
2023-04-14T20:56:18.458Z,3.20
2023-04-14T20:58:47.183Z,3.31
2023-04-14T21:01:17.324Z,3.33
2023-04-14T21:03:46.629Z,3.32
2023-04-14T21:06:16.646Z,3.28
2023-04-14T21:08:46.220Z,3.27
2023-04-14T21:11:18.514Z,3.31
2023-04-14T21:15:26.231Z,3.23
2023-04-14T21:16:36.662Z,3.13
2023-04-14T21:19:06.292Z,3.05
2023-04-14T21:21:35.520Z,2.93
2023-04-14T21:24:04.590Z,2.85
2023-04-14T21:26:33.718Z,2.69
2023-04-14T21:29:02.691Z,2.56
2023-04-14T21:31:32.446Z,2.35
2023-04-14T21:34:01.269Z,2.19
2023-04-14T21:36:30.597Z,2.06
2023-04-14T21:38:59.282Z,2.01
2023-04-14T21:41:28.148Z,1.78
2023-04-14T21:43:56.933Z,1.53
2023-04-14T21:46:26.109Z,1.27
2023-04-14T21:48:55.257Z,0.94
2023-04-14T21:51:24.021Z,0.73
2023-04-14T21:53:52.834Z,0.49
2023-04-14T21:56:22.391Z,0.32
2023-04-14T21:58:51.162Z,0.21
2023-04-14T22:01:20.604Z,0.16
2023-04-14T22:03:50.071Z,0.09
2023-04-14T22:06:19.789Z,0.05
2023-04-14T22:08:49.321Z,-0.01
2023-04-14T22:11:19.804Z,-0.08
2023-04-14T22:13:49.184Z,-0.17
2023-04-14T22:16:18.107Z,-0.31
2023-04-14T22:18:47.036Z,-0.43
2023-04-14T22:21:16.114Z,-0.51
2023-04-14T22:23:44.833Z,-0.55
2023-04-14T22:26:14.631Z,-0.59
2023-04-14T22:28:43.376Z,-0.62
2023-04-14T22:31:12.809Z,-0.62
2023-04-14T22:33:41.625Z,-0.68
2023-04-14T22:36:10.677Z,-0.72
2023-04-14T22:38:39.479Z,-0.78
2023-04-14T22:41:08.266Z,-0.76
2023-04-14T22:43:37.051Z,-0.80
2023-04-14T22:46:05.946Z,-0.87
2023-04-14T22:48:34.838Z,-1.00
2023-04-14T22:51:03.552Z,-1.07
2023-04-14T22:53:32.435Z,-1.13
2023-04-14T22:56:02.281Z,-1.14
2023-04-14T22:58:39.490Z,-1.12
2023-04-14T23:01:21.432Z,-1.19
2023-04-14T23:03:56.433Z,-1.29
2023-04-14T23:06:25.795Z,-1.35
2023-04-14T23:08:54.604Z,-1.42
2023-04-14T23:11:23.619Z,-1.44
2023-04-14T23:13:52.638Z,-1.48
2023-04-14T23:16:21.562Z,-1.56
2023-04-14T23:18:52.809Z,-1.62
2023-04-14T23:21:25.471Z,-1.72
2023-04-14T23:23:54.341Z,-1.80
2023-04-14T23:26:24.050Z,-1.89
2023-04-14T23:28:53.483Z,-1.88
2023-04-14T23:31:22.441Z,-1.91
2023-04-14T23:33:53.246Z,-1.88
2023-04-14T23:36:22.326Z,-1.88
2023-04-14T23:38:51.204Z,-1.88
2023-04-14T23:41:20.073Z,-1.91
2023-04-14T23:43:50.165Z,-1.91
2023-04-14T23:46:19.029Z,-1.94
2023-04-14T23:48:48.030Z,-2.04
2023-04-14T23:51:20.485Z,-2.07
2023-04-14T23:53:51.270Z,-2.07
2023-04-14T23:56:20.481Z,-2.14
2023-04-14T23:58:49.349Z,-2.21
