createdAt,value
2019-04-04T00:02:07.057Z,94928.05
2019-04-04T00:04:37.440Z,94924.20
2019-04-04T00:07:07.900Z,94925.73
2019-04-04T00:09:38.349Z,94910.58
2019-04-04T00:12:08.842Z,94903.88
2019-04-04T00:14:39.283Z,94907.73
2019-04-04T00:17:09.712Z,94905.75
2019-04-04T00:19:40.138Z,94904.24
2019-04-04T00:22:10.658Z,94904.97
2019-04-04T00:24:41.193Z,94904.64
2019-04-04T00:27:13.699Z,94906.00
2019-04-04T00:29:43.852Z,94900.39
2019-04-04T00:32:14.370Z,94896.17
2019-04-04T00:34:44.705Z,94901.39
2019-04-04T00:37:15.214Z,94905.22
2019-04-04T00:39:45.700Z,94907.64
2019-04-04T00:42:16.971Z,94898.52
2019-04-04T00:44:48.007Z,94885.59
2019-04-04T00:47:18.532Z,94882.83
2019-04-04T00:49:49.019Z,94872.89
2019-04-04T00:52:19.449Z,94877.36
2019-04-04T00:54:49.905Z,94884.38
2019-04-04T00:57:20.347Z,94873.48
2019-04-04T00:59:53.298Z,94875.72
2019-04-04T01:02:23.099Z,94869.09
2019-04-04T01:04:53.570Z,94854.75
2019-04-04T01:07:24.082Z,94853.16
2019-04-04T01:09:54.506Z,94847.98
2019-04-04T01:12:25.071Z,94836.55
2019-04-04T01:14:55.597Z,94829.96
2019-04-04T01:17:26.001Z,94830.14
2019-04-04T01:19:56.478Z,94833.67
2019-04-04T01:22:26.976Z,94821.86
2019-04-04T01:24:59.057Z,94837.09
2019-04-04T01:27:29.591Z,94824.88
2019-04-04T01:30:00.102Z,94818.36
2019-04-04T01:32:30.714Z,94820.17
2019-04-04T01:35:01.158Z,94807.53
2019-04-04T01:37:31.616Z,94808.14
2019-04-04T01:40:02.874Z,94801.13
2019-04-04T01:42:33.429Z,94796.00
2019-04-04T01:45:03.859Z,94795.51
2019-04-04T01:47:34.386Z,94799.41
2019-04-04T01:50:04.799Z,94793.52
2019-04-04T01:52:35.226Z,94793.71
2019-04-04T01:55:05.762Z,94798.92
2019-04-04T01:57:38.655Z,94799.53
2019-04-04T02:00:09.948Z,94788.13
2019-04-04T02:02:40.360Z,94778.28
2019-04-04T02:05:10.828Z,94782.19
2019-04-04T02:07:41.271Z,94789.61
2019-04-04T02:10:11.828Z,94781.50
2019-04-04T02:12:42.266Z,94783.91
2019-04-04T02:15:14.254Z,94782.00
2019-04-04T02:17:44.971Z,94782.09
2019-04-04T02:20:15.394Z,94775.69
2019-04-04T02:22:45.778Z,94772.59
2019-04-04T02:25:16.249Z,94780.30
2019-04-04T02:27:46.655Z,94772.22
2019-04-04T02:30:17.026Z,94770.94
2019-04-04T02:32:47.635Z,94763.02
2019-04-04T02:35:18.094Z,94769.49
2019-04-04T02:37:48.541Z,94752.10
2019-04-04T02:40:19.037Z,94749.69
2019-04-04T02:42:53.963Z,94755.02
2019-04-04T02:45:21.529Z,94741.71
2019-04-04T02:47:52.188Z,94739.61
2019-04-04T02:50:22.669Z,94739.20
2019-04-04T02:52:52.997Z,94741.83
2019-04-04T02:55:23.467Z,94735.72
2019-04-04T02:57:53.903Z,94728.06
2019-04-04T03:00:26.773Z,94719.65
2019-04-04T03:02:56.471Z,94713.02
2019-04-04T03:05:26.917Z,94702.52
2019-04-04T03:07:57.408Z,94700.90
2019-04-04T03:10:27.841Z,94698.13
2019-04-04T03:12:59.464Z,94698.20
2019-04-04T03:15:29.964Z,94697.50
2019-04-04T03:18:04.111Z,94705.20
2019-04-04T03:20:32.436Z,94691.97
2019-04-04T03:23:02.865Z,94688.19
2019-04-04T03:25:33.255Z,94690.36
2019-04-04T03:28:03.834Z,94680.94
2019-04-04T03:30:34.267Z,94680.09
2019-04-04T03:33:04.712Z,94674.11
2019-04-04T03:35:35.176Z,94666.59
2019-04-04T03:38:05.594Z,94663.64
2019-04-04T03:40:36.125Z,94653.55
2019-04-04T03:43:15.867Z,94657.39
2019-04-04T03:45:44.198Z,94654.78
2019-04-04T03:48:17.449Z,94649.86
2019-04-04T03:50:46.763Z,94651.43
2019-04-04T03:53:18.372Z,94652.79
2019-04-04T03:55:48.775Z,94647.23
2019-04-04T03:58:19.157Z,94635.13
2019-04-04T04:00:49.676Z,94639.98
2019-04-04T04:03:22.834Z,94629.61
2019-04-04T04:05:52.330Z,94637.98
2019-04-04T04:08:22.665Z,94628.86
2019-04-04T04:10:53.175Z,94615.68
2019-04-04T04:13:23.623Z,94612.90
2019-04-04T04:15:54.179Z,94616.72
2019-04-04T04:18:24.713Z,94610.13
2019-04-04T04:20:55.012Z,94607.32
2019-04-04T04:23:25.468Z,94608.62
2019-04-04T04:25:55.899Z,94598.74
2019-04-04T04:28:26.269Z,94601.88
2019-04-04T04:30:56.700Z,94592.08
2019-04-04T04:33:29.376Z,94593.25
2019-04-04T04:35:59.369Z,94584.34
2019-04-04T04:38:29.820Z,94580.45
2019-04-04T04:41:00.175Z,94568.56
2019-04-04T04:43:33.490Z,94567.87
2019-04-04T04:46:02.739Z,94565.34
2019-04-04T04:48:33.210Z,94554.42
2019-04-04T04:51:03.619Z,94562.97
2019-04-04T04:53:34.062Z,94569.67
2019-04-04T04:56:04.605Z,94554.16
2019-04-04T04:58:34.983Z,94548.99
2019-04-04T05:01:05.494Z,94553.20
2019-04-04T05:03:35.951Z,94538.18
2019-04-04T05:06:06.361Z,94533.74
2019-04-04T05:08:36.684Z,94538.35
2019-04-04T05:11:07.133Z,94537.61
2019-04-04T05:13:37.639Z,94536.80
2019-04-04T05:16:08.941Z,94534.68
2019-04-04T05:18:39.469Z,94524.59
2019-04-04T05:21:09.963Z,94525.81
2019-04-04T05:23:40.471Z,94517.41
2019-04-04T05:26:10.955Z,94515.53
2019-04-04T05:28:42.105Z,94510.86
2019-04-04T05:31:13.156Z,94500.64
2019-04-04T05:33:43.697Z,94498.62
2019-04-04T05:36:14.117Z,94498.46
2019-04-04T05:38:47.182Z,94502.27
2019-04-04T05:41:16.824Z,94481.63
2019-04-04T05:43:47.243Z,94481.63
2019-04-04T05:46:19.136Z,94475.39
2019-04-04T05:48:49.854Z,94465.59
2019-04-04T05:51:20.212Z,94473.83
2019-04-04T05:53:50.628Z,94445.53
2019-04-04T05:56:24.057Z,94432.22
2019-04-04T05:58:53.776Z,94445.44
2019-04-04T06:01:24.404Z,94421.87
2019-04-04T06:03:54.838Z,94431.92
2019-04-04T06:06:25.650Z,94440.00
2019-04-04T06:08:56.131Z,94409.33
2019-04-04T06:11:26.439Z,94429.81
2019-04-04T06:13:57.009Z,94412.77
2019-04-04T06:16:28.959Z,94419.38
2019-04-04T06:18:59.412Z,94399.89
2019-04-04T06:21:29.889Z,94405.86
2019-04-04T06:24:00.425Z,94410.06
2019-04-04T06:26:30.918Z,94398.44
2019-04-04T06:29:01.437Z,94406.32
2019-04-04T06:31:31.974Z,94388.84
2019-04-04T06:34:02.343Z,94377.73
2019-04-04T06:36:32.792Z,94375.02
2019-04-04T06:39:04.963Z,94389.16
2019-04-04T06:41:35.314Z,94362.41
2019-04-04T06:44:05.817Z,94365.45
2019-04-04T06:46:36.322Z,94358.38
2019-04-04T06:49:06.796Z,94344.36
2019-04-04T06:51:37.288Z,94334.66
2019-04-04T06:54:07.726Z,94347.06
2019-04-04T06:56:38.208Z,94340.16
2019-04-04T06:59:11.256Z,94337.57
2019-04-04T07:01:40.861Z,94339.59
2019-04-04T07:04:11.305Z,94332.63
2019-04-04T07:06:42.406Z,94313.36
2019-04-04T07:09:13.538Z,94311.19
2019-04-04T07:11:44.198Z,94306.77
2019-04-04T07:14:14.658Z,94296.41
2019-04-04T07:16:45.154Z,94310.05
2019-04-04T07:19:15.524Z,94313.08
2019-04-04T07:21:46.072Z,94307.98
2019-04-04T07:24:16.576Z,94309.45
2019-04-04T07:26:47.071Z,94312.06
2019-04-04T07:29:18.234Z,94314.48
2019-04-04T07:31:48.694Z,94308.02
2019-04-04T07:34:19.180Z,94319.02
2019-04-04T07:36:51.200Z,94315.13
2019-04-04T07:39:21.929Z,94322.54
2019-04-04T07:41:54.630Z,94321.85
2019-04-04T07:44:25.060Z,94327.50
2019-04-04T07:46:55.508Z,94325.33
2019-04-04T07:49:25.832Z,94308.73
2019-04-04T07:51:56.313Z,94314.54
2019-04-04T07:54:26.639Z,94317.41
2019-04-04T07:56:57.133Z,94310.75
2019-04-04T07:59:27.663Z,94306.95
2019-04-04T08:01:58.254Z,94319.75
2019-04-04T08:04:28.702Z,94289.64
2019-04-04T08:06:59.139Z,94294.28
2019-04-04T08:09:29.628Z,94308.40
2019-04-04T08:12:00.168Z,94304.20
2019-04-04T08:14:30.827Z,94300.06
2019-04-04T08:17:01.262Z,94292.88
2019-04-04T08:19:31.721Z,94288.08
2019-04-04T08:22:02.543Z,94288.44
2019-04-04T08:24:32.938Z,94300.91
2019-04-04T08:27:03.514Z,94287.95
2019-04-04T08:29:34.012Z,94286.47
2019-04-04T08:32:04.746Z,94289.12
2019-04-04T08:34:36.514Z,94289.70
2019-04-04T08:37:07.079Z,94284.60
2019-04-04T08:39:37.529Z,94296.42
2019-04-04T08:42:07.960Z,94287.44
2019-04-04T08:44:38.592Z,94306.56
2019-04-04T08:47:09.027Z,94292.33
2019-04-04T08:49:39.336Z,94288.37
2019-04-04T08:52:16.567Z,94282.55
2019-04-04T08:54:42.045Z,94280.41
2019-04-04T08:57:12.566Z,94281.38
2019-04-04T08:59:44.194Z,94282.66
2019-04-04T09:02:14.548Z,94276.94
2019-04-04T09:04:44.968Z,94285.47
2019-04-04T09:07:15.464Z,94286.88
2019-04-04T09:09:46.022Z,94291.73
2019-04-04T09:12:16.583Z,94285.80
2019-04-04T09:14:46.995Z,94290.30
2019-04-04T09:17:17.455Z,94296.65
2019-04-04T09:19:47.980Z,94292.67
2019-04-04T09:22:18.381Z,94300.23
2019-04-04T09:24:48.883Z,94300.10
2019-04-04T09:27:19.362Z,94304.29
2019-04-04T09:29:49.780Z,94317.37
2019-04-04T09:32:20.289Z,94314.16
2019-04-04T09:34:50.695Z,94324.00
2019-04-04T09:37:21.020Z,94326.10
2019-04-04T09:39:51.599Z,94335.37
2019-04-04T09:42:22.119Z,94346.79
2019-04-04T09:44:52.607Z,94333.84
2019-04-04T09:47:23.030Z,94338.22
2019-04-04T09:49:53.442Z,94350.77
2019-04-04T09:52:23.922Z,94349.27
2019-04-04T09:54:54.398Z,94349.77
2019-04-04T09:57:24.922Z,94348.25
2019-04-04T09:59:55.598Z,94353.36
2019-04-04T10:02:26.099Z,94348.11
2019-04-04T10:04:56.597Z,94355.83
2019-04-04T10:07:27.307Z,94352.95
2019-04-04T10:09:57.707Z,94360.58
2019-04-04T10:12:29.546Z,94371.53
2019-04-04T10:15:00.365Z,94369.28
2019-04-04T10:17:30.827Z,94366.86
2019-04-04T10:20:01.313Z,94365.72
2019-04-04T10:22:31.813Z,94359.67
2019-04-04T10:25:02.274Z,94362.34
2019-04-04T10:27:32.859Z,94371.59
2019-04-04T10:30:03.345Z,94375.22
2019-04-04T10:32:34.236Z,94362.33
2019-04-04T10:35:05.058Z,94365.33
2019-04-04T10:37:35.457Z,94370.91
2019-04-04T10:40:06.666Z,94373.89
2019-04-04T10:42:37.142Z,94388.69
2019-04-04T10:45:09.013Z,94379.44
2019-04-04T10:47:39.426Z,94377.36
2019-04-04T10:50:10.158Z,94380.34
2019-04-04T10:52:40.645Z,94385.72
2019-04-04T10:55:11.315Z,94382.35
2019-04-04T10:57:41.728Z,94386.36
2019-04-04T11:00:12.914Z,94382.91
2019-04-04T11:02:43.490Z,94377.48
2019-04-04T11:05:14.305Z,94383.85
2019-04-04T11:07:44.784Z,94393.67
2019-04-04T11:10:15.612Z,94395.77
2019-04-04T11:12:46.335Z,94381.44
2019-04-04T11:15:18.029Z,94383.95
2019-04-04T11:17:48.511Z,94381.17
2019-04-04T11:20:19.046Z,94380.92
2019-04-04T11:22:49.523Z,94381.32
2019-04-04T11:25:19.989Z,94381.74
2019-04-04T11:27:50.558Z,94370.58
2019-04-04T11:30:21.592Z,94367.98
2019-04-04T11:32:52.075Z,94366.45
2019-04-04T11:35:22.693Z,94364.66
2019-04-04T11:37:53.151Z,94364.30
2019-04-04T11:40:23.678Z,94360.79
2019-04-04T11:42:54.142Z,94349.88
2019-04-04T11:45:24.633Z,94348.95
2019-04-04T11:47:55.141Z,94344.92
2019-04-04T11:50:25.725Z,94348.53
2019-04-04T11:52:56.228Z,94350.58
2019-04-04T11:55:26.626Z,94353.39
2019-04-04T11:57:57.064Z,94349.72
2019-04-04T12:00:31.527Z,94349.47
2019-04-04T12:03:01.984Z,94348.72
2019-04-04T12:05:32.447Z,94350.17
2019-04-04T12:08:02.964Z,94350.63
2019-04-04T12:10:33.321Z,94355.56
2019-04-04T12:13:03.759Z,94352.25
2019-04-04T12:15:34.303Z,94352.84
2019-04-04T12:18:04.703Z,94351.04
2019-04-04T12:20:35.062Z,94353.91
2019-04-04T12:23:05.795Z,94358.69
2019-04-04T12:25:36.413Z,94356.88
2019-04-04T12:28:06.887Z,94359.63
2019-04-04T12:30:37.478Z,94360.14
2019-04-04T12:33:07.926Z,94354.16
2019-04-04T12:35:38.386Z,94352.23
2019-04-04T12:38:08.836Z,94360.96
2019-04-04T12:40:39.318Z,94354.82
2019-04-04T12:43:09.855Z,94346.84
2019-04-04T12:45:40.444Z,94349.34
2019-04-04T12:48:10.901Z,94356.45
2019-04-04T12:50:41.371Z,94363.05
2019-04-04T12:53:11.828Z,94363.83
2019-04-04T12:55:42.291Z,94363.41
2019-04-04T12:58:12.687Z,94368.64
2019-04-04T13:00:43.129Z,94370.02
2019-04-04T13:03:13.611Z,94367.12
2019-04-04T13:05:44.470Z,94360.14
2019-04-04T13:08:15.177Z,94368.97
2019-04-04T13:10:45.661Z,94366.66
2019-04-04T13:13:16.213Z,94372.00
2019-04-04T13:15:46.715Z,94369.22
2019-04-04T13:18:17.253Z,94381.03
2019-04-04T13:20:47.656Z,94386.77
2019-04-04T13:23:18.086Z,94392.98
2019-04-04T13:25:48.495Z,94392.96
2019-04-04T13:28:18.956Z,94399.27
2019-04-04T13:30:49.427Z,94406.11
2019-04-04T13:33:22.473Z,94412.20
2019-04-04T13:35:52.031Z,94413.92
2019-04-04T13:38:22.517Z,94416.92
2019-04-04T13:40:52.981Z,94414.33
2019-04-04T13:43:23.409Z,94425.47
2019-04-04T13:45:53.827Z,94436.60
2019-04-04T13:48:24.228Z,94441.69
2019-04-04T13:50:54.687Z,94452.18
2019-04-04T13:53:26.162Z,94455.92
2019-04-04T13:55:59.123Z,94471.25
2019-04-04T13:58:28.956Z,94463.25
2019-04-04T14:00:59.408Z,94466.27
2019-04-04T14:03:30.220Z,94474.69
2019-04-04T14:06:01.988Z,94477.93
2019-04-04T14:08:32.641Z,94486.86
2019-04-04T14:11:03.430Z,94479.75
2019-04-04T14:13:34.407Z,94483.44
2019-04-04T14:19:16.198Z,94510.25
2019-04-04T14:21:47.141Z,94505.69
2019-04-04T14:24:18.760Z,94504.27
2019-04-04T14:26:52.535Z,94513.49
2019-04-04T14:29:27.746Z,94514.29
2019-04-04T14:31:56.334Z,94526.08
2019-04-04T14:34:27.064Z,94517.94
2019-04-04T14:37:49.892Z,94537.51
2019-04-04T14:40:20.651Z,94538.64
2019-04-04T14:42:54.344Z,94545.59
2019-04-04T14:45:26.321Z,94559.97
2019-04-04T14:47:58.767Z,94567.20
2019-04-04T14:50:33.692Z,94577.78
2019-04-04T14:53:26.213Z,94586.03
2019-04-04T14:55:59.815Z,94602.93
2019-04-04T14:58:37.155Z,94606.72
2019-04-04T15:01:16.019Z,94613.54
2019-04-04T15:03:55.351Z,94615.06
2019-04-04T15:06:27.353Z,94608.23
2019-04-04T15:09:16.493Z,94617.49
2019-04-04T15:11:50.397Z,94616.47
2019-04-04T15:14:22.012Z,94616.60
2019-04-04T15:16:55.079Z,94626.28
2019-04-04T15:19:28.100Z,94626.70
2019-04-04T15:21:59.779Z,94629.52
2019-04-04T15:24:35.244Z,94640.17
2019-04-04T15:27:06.287Z,94645.91
2019-04-04T15:29:55.820Z,94649.52
2019-04-04T15:32:17.575Z,94660.31
2019-04-04T15:34:53.120Z,94659.69
2019-04-04T15:37:28.167Z,94662.25
2019-04-04T15:40:00.872Z,94668.25
2019-04-04T15:42:36.456Z,94667.23
2019-04-04T15:45:13.221Z,94677.02
2019-04-04T15:47:47.263Z,94684.64
2019-04-04T15:54:27.400Z,94684.98
2019-04-04T15:57:32.428Z,94691.97
2019-04-04T16:03:47.557Z,94698.14
2019-04-04T16:06:35.303Z,94697.50
2019-04-04T16:13:11.291Z,94686.59
2019-04-04T16:16:31.327Z,94701.97
2019-04-04T16:19:08.128Z,94716.98
2019-04-04T16:21:50.769Z,94729.16
2019-04-04T16:24:42.926Z,94730.31
2019-04-04T16:27:53.988Z,94735.28
2019-04-04T16:30:33.973Z,94739.58
2019-04-04T16:33:31.513Z,94756.23
2019-04-04T16:36:15.759Z,94741.45
2019-04-04T16:39:35.155Z,94739.64
2019-04-04T16:42:18.507Z,94748.13
2019-04-04T16:45:07.345Z,94750.59
2019-04-04T16:47:29.386Z,94773.43
2019-04-04T16:50:05.922Z,94765.95
2019-04-04T16:52:36.825Z,94786.95
2019-04-04T16:55:09.848Z,94794.31
2019-04-04T16:58:10.404Z,94802.47
2019-04-04T17:01:00.233Z,94813.36
2019-04-04T17:04:16.387Z,94818.27
2019-04-04T17:06:54.886Z,94841.38
2019-04-04T17:09:57.327Z,94851.73
2019-04-04T17:13:24.699Z,94851.19
2019-04-04T17:16:41.849Z,94864.09
2019-04-04T17:20:12.182Z,94866.50
2019-04-04T17:22:23.886Z,94862.07
2019-04-04T17:25:05.318Z,94870.29
2019-04-04T17:28:07.799Z,94884.23
2019-04-04T17:31:08.356Z,94882.22
2019-04-04T17:34:19.595Z,94893.42
2019-04-04T17:37:30.947Z,94900.55
2019-04-04T17:40:49.423Z,94901.34
2019-04-04T17:43:29.314Z,94909.55
2019-04-04T17:46:09.235Z,94914.63
2019-04-04T17:48:51.893Z,94927.00
2019-04-04T17:51:32.533Z,94929.76
2019-04-04T17:54:36.292Z,94930.63
2019-04-04T17:57:13.868Z,94926.41
2019-04-04T17:59:48.571Z,94907.73
2019-04-04T18:02:19.551Z,94896.59
2019-04-04T18:04:56.485Z,94901.17
2019-04-04T18:07:29.658Z,94909.76
2019-04-04T18:10:52.327Z,94928.38
2019-04-04T18:14:16.459Z,94930.75
2019-04-04T18:17:11.783Z,94946.55
2019-04-04T18:19:44.900Z,94966.64
2019-04-04T18:22:31.704Z,94974.05
2019-04-04T18:25:12.139Z,94988.93
2019-04-04T18:27:56.044Z,95004.38
2019-04-04T18:30:40.392Z,95018.05
2019-04-04T18:33:25.336Z,95021.22
2019-04-04T18:36:02.366Z,95027.02
2019-04-04T18:39:26.366Z,95012.94
2019-04-04T18:41:59.147Z,95001.05
2019-04-04T18:44:45.508Z,95010.92
2019-04-04T18:47:16.871Z,95014.95
2019-04-04T18:49:58.833Z,95025.98
2019-04-04T18:52:47.298Z,95040.52
2019-04-04T18:55:45.760Z,95045.02
2019-04-04T18:58:41.727Z,95046.38
2019-04-04T19:01:40.120Z,95039.44
2019-04-04T19:05:35.217Z,95039.77
2019-04-04T19:07:38.418Z,95054.02
2019-04-04T19:10:20.097Z,95063.84
2019-04-04T19:13:04.800Z,95079.33
2019-04-04T19:15:30.531Z,95085.13
2019-04-04T19:18:23.385Z,95084.55
2019-04-04T19:21:07.996Z,95083.75
2019-04-04T19:24:01.214Z,95081.54
2019-04-04T19:26:23.220Z,95078.13
2019-04-04T19:28:58.708Z,95087.02
2019-04-04T19:31:31.043Z,95080.61
2019-04-04T19:34:08.896Z,95077.25
2019-04-04T19:36:47.715Z,95088.02
2019-04-04T19:39:23.786Z,95096.88
2019-04-04T19:41:57.727Z,95091.16
2019-04-04T19:44:33.392Z,95098.88
2019-04-04T19:47:06.369Z,95100.89
2019-04-04T19:49:37.122Z,95116.45
2019-04-04T19:52:12.490Z,95123.67
2019-04-04T19:54:43.260Z,95125.22
2019-04-04T19:57:16.729Z,95128.32
2019-04-04T19:59:46.456Z,95129.91
2019-04-04T20:02:18.960Z,95124.67
2019-04-04T20:04:50.903Z,95122.98
2019-04-04T20:07:31.967Z,95121.86
2019-04-04T20:10:07.674Z,95123.47
2019-04-04T20:12:40.749Z,95131.30
2019-04-04T20:15:22.523Z,95135.34
2019-04-04T20:17:55.101Z,95132.42
2019-04-04T20:20:46.731Z,95127.29
2019-04-04T20:23:19.379Z,95134.73
2019-04-04T20:25:57.170Z,95136.43
2019-04-04T20:28:40.554Z,95136.35
2019-04-04T20:35:18.053Z,95155.01
2019-04-04T20:37:53.085Z,95154.93
2019-04-04T20:40:51.965Z,95173.91
2019-04-04T20:43:18.756Z,95187.36
2019-04-04T20:45:59.677Z,95183.55
2019-04-04T20:48:37.737Z,95176.83
2019-04-04T20:51:23.880Z,95173.42
2019-04-04T20:53:59.264Z,95179.75
2019-04-04T20:56:31.745Z,95174.03
2019-04-04T20:59:05.569Z,95183.74
2019-04-04T21:01:38.784Z,95184.55
2019-04-04T21:04:13.801Z,95181.05
2019-04-04T21:06:53.477Z,95185.36
2019-04-04T21:09:39.215Z,95188.78
2019-04-04T21:12:14.465Z,95196.61
2019-04-04T21:14:47.644Z,95204.44
2019-04-04T21:17:22.057Z,95206.23
2019-04-04T21:19:58.124Z,95207.16
2019-04-04T21:22:31.114Z,95213.97
2019-04-04T21:25:03.427Z,95220.30
2019-04-04T21:27:50.491Z,95232.73
2019-04-04T21:30:24.535Z,95220.98
2019-04-04T21:33:18.866Z,95224.48
2019-04-04T21:35:55.033Z,95218.77
2019-04-04T21:38:28.579Z,95222.59
2019-04-04T21:41:19.888Z,95220.47
2019-04-04T21:44:08.219Z,95230.48
2019-04-04T21:46:36.158Z,95233.09
2019-04-04T21:49:10.529Z,95237.33
2019-04-04T21:51:44.950Z,95230.31
2019-04-04T21:54:16.119Z,95229.13
2019-04-04T21:56:48.192Z,95229.13
2019-04-04T21:59:22.154Z,95235.92
2019-04-04T22:01:53.783Z,95233.30
2019-04-04T22:04:30.855Z,95233.28
2019-04-04T22:07:03.332Z,95232.54
2019-04-04T22:09:36.122Z,95235.47
2019-04-04T22:12:09.957Z,95239.66
2019-04-04T22:14:41.549Z,95236.38
2019-04-04T22:17:18.532Z,95235.47
2019-04-04T22:19:49.729Z,95239.91
2019-04-04T22:22:20.919Z,95240.33
2019-04-04T22:24:51.990Z,95229.09
2019-04-04T22:27:23.857Z,95231.08
2019-04-04T22:29:55.651Z,95237.66
2019-04-04T22:36:13.820Z,95237.83
2019-04-04T22:38:50.059Z,95233.77
2019-04-04T22:41:20.302Z,95224.43
2019-04-04T22:44:03.276Z,95234.80
2019-04-04T22:46:28.637Z,95226.69
2019-04-04T22:49:01.293Z,95229.80
2019-04-04T22:51:32.384Z,95221.81
2019-04-04T22:54:08.934Z,95223.67
2019-04-04T22:56:40.670Z,95229.06
2019-04-04T22:59:12.244Z,95224.37
2019-04-04T23:01:43.538Z,95228.80
2019-04-04T23:04:16.836Z,95235.27
2019-04-04T23:06:50.435Z,95238.77
2019-04-04T23:09:23.050Z,95241.00
2019-04-04T23:11:56.616Z,95235.92
2019-04-04T23:14:27.966Z,95234.49
2019-04-04T23:16:59.205Z,95236.94
2019-04-04T23:19:30.727Z,95245.70
2019-04-04T23:22:06.079Z,95248.02
2019-04-04T23:24:37.565Z,95251.59
2019-04-04T23:31:01.550Z,95234.60
2019-04-04T23:33:36.818Z,95240.36
2019-04-04T23:36:08.866Z,95227.32
2019-04-04T23:38:41.166Z,95220.57
2019-04-04T23:41:12.885Z,95218.15
2019-04-04T23:43:44.630Z,95212.13
2019-04-04T23:46:18.230Z,95209.93
2019-04-04T23:48:53.881Z,95206.90
2019-04-04T23:51:25.812Z,95201.06
2019-04-04T23:53:59.930Z,95200.56
2019-04-04T23:56:32.708Z,95207.65
2019-04-04T23:59:12.479Z,95217.58
