createdAt,value
2023-02-18T19:56:54.352Z,5.72
2023-02-18T19:59:22.599Z,5.85
2023-02-18T20:01:49.850Z,5.81
2023-02-18T20:04:16.662Z,5.76
2023-02-18T20:06:44.436Z,5.71
2023-02-18T20:09:11.510Z,5.67
2023-02-18T20:11:41.920Z,5.65
2023-02-18T20:14:08.837Z,5.63
2023-02-18T20:16:35.959Z,5.62
2023-02-18T20:19:03.060Z,5.60
2023-02-18T20:21:30.360Z,5.58
2023-02-18T20:24:01.465Z,5.58
2023-02-18T20:26:28.530Z,5.56
2023-02-18T20:28:55.869Z,5.54
2023-02-18T20:31:22.854Z,5.52
2023-02-18T20:33:49.599Z,5.51
2023-02-18T20:36:16.556Z,5.49
2023-02-18T20:38:43.183Z,5.47
2023-02-18T20:41:13.761Z,5.47
2023-02-18T20:43:49.218Z,5.49
2023-02-18T20:46:20.198Z,5.48
2023-02-18T20:48:50.029Z,5.44
2023-02-18T20:51:20.754Z,5.43
2023-02-18T20:53:47.864Z,5.42
2023-02-18T20:56:14.630Z,5.42
2023-02-18T20:58:42.231Z,5.42
2023-02-18T21:01:11.901Z,5.42
2023-02-18T21:03:39.960Z,5.40
2023-02-18T21:06:11.194Z,5.40
2023-02-18T21:08:40.654Z,5.40
2023-02-18T21:11:17.149Z,5.40
2023-02-18T21:13:47.246Z,5.40
2023-02-18T21:16:14.209Z,5.39
2023-02-18T21:18:41.890Z,5.39
2023-02-18T21:21:09.654Z,5.38
2023-02-18T21:23:40.908Z,5.37
2023-02-18T21:26:16.908Z,5.37
2023-02-18T21:28:47.927Z,5.37
2023-02-18T21:31:29.892Z,5.38
2023-02-18T21:34:02.963Z,5.38
2023-02-18T21:36:30.822Z,5.37
2023-02-18T21:38:59.632Z,5.36
2023-02-18T21:41:27.380Z,5.36
2023-02-18T21:43:55.064Z,5.36
2023-02-18T21:46:25.399Z,5.35
2023-02-18T21:49:02.003Z,5.35
2023-02-18T21:51:59.050Z,5.35
2023-02-18T21:54:30.856Z,5.34
2023-02-18T21:56:58.867Z,5.35
2023-02-18T21:59:26.978Z,5.35
2023-02-18T22:01:54.485Z,5.34
2023-02-18T22:04:21.530Z,5.34
2023-02-18T22:06:52.038Z,5.34
2023-02-18T22:09:19.229Z,5.34
2023-02-18T22:11:45.889Z,5.32
2023-02-18T22:14:14.625Z,5.32
2023-02-18T22:16:41.820Z,5.32
2023-02-18T22:19:14.380Z,5.32
2023-02-18T22:21:41.677Z,5.32
2023-02-18T22:24:11.877Z,5.32
2023-02-18T22:26:39.634Z,5.31
2023-02-18T22:29:06.733Z,5.32
2023-02-18T22:31:35.707Z,5.31
2023-02-18T22:34:02.970Z,5.32
2023-02-18T22:36:31.352Z,5.31
2023-02-18T22:39:00.121Z,5.28
2023-02-18T22:41:28.287Z,5.26
2023-02-18T22:43:59.200Z,5.25
2023-02-18T22:46:28.824Z,5.20
2023-02-18T22:48:59.721Z,5.22
2023-02-18T22:51:37.058Z,5.18
2023-02-18T22:54:10.233Z,5.12
2023-02-18T22:56:39.767Z,5.10
2023-02-18T22:59:13.654Z,5.08
2023-02-18T23:01:42.193Z,5.05
2023-02-18T23:04:11.355Z,5.03
2023-02-18T23:07:02.104Z,5.02
2023-02-18T23:09:34.814Z,5.00
2023-02-18T23:12:04.004Z,4.96
2023-02-18T23:14:36.328Z,4.93
2023-02-18T23:17:12.936Z,4.89
2023-02-18T23:19:44.115Z,4.86
2023-02-18T23:22:12.171Z,4.84
2023-02-18T23:24:41.229Z,4.81
2023-02-18T23:27:11.329Z,4.80
2023-02-18T23:29:38.924Z,4.78
2023-02-18T23:32:06.635Z,4.75
2023-02-18T23:34:38.441Z,4.73
2023-02-18T23:37:07.253Z,4.72
2023-02-18T23:39:36.496Z,4.72
2023-02-18T23:42:03.611Z,4.71
2023-02-18T23:44:30.676Z,4.70
2023-02-18T23:46:57.677Z,4.69
2023-02-18T23:49:25.588Z,4.69
2023-02-18T23:51:53.704Z,4.68
2023-02-18T23:54:20.525Z,4.67
2023-02-18T23:56:47.584Z,4.66
2023-02-18T23:59:15.939Z,4.64
