createdAt,value
2022-11-04T00:02:08.527Z,13.80
2022-11-04T00:04:36.501Z,13.40
2022-11-04T00:07:23.402Z,13.30
2022-11-04T00:09:50.185Z,13.60
2022-11-04T00:12:26.128Z,13.70
2022-11-04T00:14:53.757Z,13.40
2022-11-04T00:17:22.143Z,13.50
2022-11-04T00:20:13.413Z,13.90
2022-11-04T00:23:01.149Z,13.80
2022-11-04T00:25:47.312Z,13.80
2022-11-04T00:28:36.239Z,13.80
2022-11-04T00:31:24.374Z,13.80
2022-11-04T00:33:54.198Z,13.50
2022-11-04T00:36:23.629Z,13.80
2022-11-04T00:38:50.886Z,13.40
2022-11-04T00:41:26.989Z,13.30
2022-11-04T00:44:02.316Z,13.20
2022-11-04T00:46:32.142Z,13.20
2022-11-04T00:48:59.399Z,13.20
2022-11-04T00:51:27.047Z,13.10
2022-11-04T00:53:54.255Z,13.10
2022-11-04T00:56:21.375Z,13.10
2022-11-04T00:58:49.881Z,13.10
2022-11-04T01:01:18.900Z,13.00
2022-11-04T01:03:51.357Z,13.00
2022-11-04T01:06:20.676Z,13.00
2022-11-04T01:08:48.356Z,13.00
2022-11-04T01:11:16.562Z,12.90
2022-11-04T01:13:43.376Z,12.90
2022-11-04T01:16:11.756Z,12.80
2022-11-04T01:18:39.850Z,12.80
2022-11-04T01:21:09.054Z,12.80
2022-11-04T01:23:36.455Z,12.70
2022-11-04T01:26:14.111Z,12.70
2022-11-04T01:28:40.855Z,12.70
2022-11-04T01:31:10.741Z,12.60
2022-11-04T01:33:38.842Z,12.70
2022-11-04T01:36:08.515Z,12.60
2022-11-04T01:38:35.353Z,12.60
2022-11-04T01:41:02.930Z,12.60
2022-11-04T01:43:50.525Z,12.60
2022-11-04T01:46:42.938Z,12.60
2022-11-04T01:49:37.957Z,12.50
2022-11-04T01:52:19.857Z,12.50
2022-11-04T01:54:50.804Z,12.50
2022-11-04T01:57:29.590Z,12.40
2022-11-04T02:00:03.400Z,12.40
2022-11-04T02:02:30.709Z,12.40
2022-11-04T02:04:57.506Z,12.40
2022-11-04T02:07:24.901Z,12.40
2022-11-04T02:09:52.012Z,12.40
2022-11-04T02:12:37.383Z,12.40
2022-11-04T02:15:05.622Z,12.40
2022-11-04T02:18:22.419Z,12.30
2022-11-04T02:21:23.855Z,12.30
2022-11-04T02:24:11.516Z,12.30
2022-11-04T02:27:25.957Z,12.30
2022-11-04T02:30:09.971Z,12.30
2022-11-04T02:33:13.724Z,12.30
2022-11-04T02:36:09.425Z,12.20
2022-11-04T02:38:47.266Z,12.20
2022-11-04T02:41:32.897Z,12.20
2022-11-04T02:44:16.022Z,12.20
2022-11-04T02:47:01.290Z,12.20
2022-11-04T02:49:47.457Z,12.20
2022-11-04T02:52:25.168Z,12.20
2022-11-04T02:55:22.740Z,12.10
2022-11-04T02:57:53.847Z,12.20
2022-11-04T03:00:21.350Z,12.20
2022-11-04T03:03:04.019Z,12.20
2022-11-04T03:05:38.221Z,12.30
2022-11-04T03:08:16.751Z,12.20
2022-11-04T03:10:55.050Z,12.10
2022-11-04T03:13:44.326Z,12.20
2022-11-04T03:16:29.536Z,12.10
2022-11-04T03:19:26.716Z,12.10
2022-11-04T03:22:09.815Z,12.20
2022-11-04T03:24:37.091Z,12.10
2022-11-04T03:27:27.492Z,12.10
2022-11-04T03:30:09.286Z,12.20
2022-11-04T03:32:57.162Z,12.20
2022-11-04T03:35:25.048Z,12.10
2022-11-04T03:37:52.021Z,12.10
2022-11-04T03:40:20.912Z,12.10
2022-11-04T03:43:11.445Z,12.10
2022-11-04T03:45:41.900Z,12.10
2022-11-04T03:48:09.440Z,12.10
2022-11-04T03:50:47.584Z,12.10
2022-11-04T03:53:20.051Z,12.00
2022-11-04T03:56:36.492Z,12.10
2022-11-04T03:59:47.293Z,12.10
2022-11-04T04:02:52.071Z,12.00
2022-11-04T04:05:23.760Z,12.00
2022-11-04T04:08:06.944Z,12.00
2022-11-04T04:10:48.155Z,12.00
2022-11-04T04:13:38.936Z,11.90
2022-11-04T04:16:15.911Z,11.90
2022-11-04T04:18:57.556Z,11.90
2022-11-04T04:21:36.978Z,11.80
2022-11-04T04:24:27.015Z,11.80
2022-11-04T04:27:15.711Z,11.70
2022-11-04T04:29:45.729Z,11.70
2022-11-04T04:32:14.317Z,11.60
2022-11-04T04:34:41.402Z,11.60
2022-11-04T04:37:15.696Z,11.50
2022-11-04T04:40:09.012Z,11.50
2022-11-04T04:42:56.380Z,11.40
2022-11-04T04:45:33.141Z,11.40
2022-11-04T04:48:00.237Z,11.40
2022-11-04T04:50:34.364Z,11.30
2022-11-04T04:53:03.042Z,11.30
2022-11-04T04:55:37.530Z,11.30
2022-11-04T04:58:07.726Z,11.20
2022-11-04T05:00:34.424Z,11.20
2022-11-04T05:03:01.141Z,11.20
2022-11-04T05:05:27.917Z,11.20
2022-11-04T05:07:54.643Z,11.30
2022-11-04T05:10:21.499Z,11.30
2022-11-04T05:13:06.611Z,11.30
2022-11-04T05:15:34.679Z,11.30
2022-11-04T05:18:02.721Z,11.30
2022-11-04T05:20:30.491Z,11.30
2022-11-04T05:22:57.424Z,11.40
2022-11-04T05:25:24.176Z,11.40
2022-11-04T05:27:50.853Z,11.40
2022-11-04T05:30:17.908Z,11.40
2022-11-04T05:32:44.634Z,11.40
2022-11-04T05:35:11.420Z,11.40
2022-11-04T05:37:38.191Z,11.40
2022-11-04T05:40:05.697Z,11.40
2022-11-04T05:42:32.436Z,11.40
2022-11-04T05:44:59.157Z,11.40
2022-11-04T05:47:25.876Z,11.40
2022-11-04T05:49:52.618Z,11.40
2022-11-04T05:52:19.375Z,11.40
2022-11-04T05:54:46.072Z,11.40
2022-11-04T05:57:12.829Z,11.30
2022-11-04T05:59:39.547Z,11.30
2022-11-04T06:02:07.443Z,11.20
2022-11-04T06:04:34.449Z,11.20
2022-11-04T06:07:01.178Z,11.40
2022-11-04T06:09:39.794Z,11.10
2022-11-04T06:12:16.782Z,11.10
2022-11-04T06:14:44.459Z,11.10
2022-11-04T06:17:20.524Z,11.00
2022-11-04T06:19:48.286Z,11.00
2022-11-04T06:22:19.049Z,11.00
2022-11-04T06:24:46.070Z,11.00
2022-11-04T06:27:13.597Z,11.00
2022-11-04T06:29:41.243Z,11.00
2022-11-04T06:32:15.808Z,11.00
2022-11-04T06:34:42.987Z,11.00
2022-11-04T06:37:10.984Z,11.00
2022-11-04T06:39:38.118Z,11.00
2022-11-04T06:42:05.718Z,11.00
2022-11-04T06:44:34.342Z,11.00
2022-11-04T06:47:01.748Z,10.90
2022-11-04T06:49:28.553Z,10.90
2022-11-04T06:51:55.282Z,10.90
2022-11-04T06:54:21.997Z,10.80
2022-11-04T06:56:49.095Z,10.80
2022-11-04T06:59:19.393Z,10.80
2022-11-04T07:01:46.782Z,10.90
2022-11-04T07:04:13.672Z,10.90
2022-11-04T07:06:44.406Z,10.90
2022-11-04T07:09:14.967Z,11.00
2022-11-04T07:11:43.985Z,11.00
2022-11-04T07:14:11.717Z,11.10
2022-11-04T07:16:38.571Z,11.10
2022-11-04T07:19:05.800Z,11.10
2022-11-04T07:21:32.692Z,11.20
2022-11-04T07:24:00.797Z,11.30
2022-11-04T07:26:27.500Z,11.40
2022-11-04T07:28:54.272Z,11.40
2022-11-04T07:31:22.137Z,11.90
2022-11-04T07:33:51.164Z,11.60
2022-11-04T07:36:19.440Z,11.70
2022-11-04T07:38:46.918Z,11.80
2022-11-04T07:41:15.181Z,11.90
2022-11-04T07:43:41.901Z,11.90
2022-11-04T07:46:14.664Z,12.00
2022-11-04T07:48:41.395Z,12.30
2022-11-04T07:51:12.890Z,12.20
2022-11-04T07:53:39.625Z,12.20
2022-11-04T07:56:11.654Z,12.40
2022-11-04T07:58:38.641Z,12.40
2022-11-04T08:01:12.793Z,12.50
2022-11-04T08:03:40.127Z,12.60
2022-11-04T08:06:10.206Z,12.60
2022-11-04T08:08:37.540Z,12.70
2022-11-04T08:11:16.886Z,12.70
2022-11-04T08:13:46.138Z,12.70
2022-11-04T08:16:20.018Z,12.80
2022-11-04T08:18:49.015Z,12.80
2022-11-04T08:21:16.677Z,12.80
2022-11-04T08:23:44.472Z,12.80
2022-11-04T08:26:14.555Z,12.90
2022-11-04T08:28:41.696Z,12.80
2022-11-04T08:31:15.047Z,12.80
2022-11-04T08:33:42.249Z,12.90
2022-11-04T08:36:17.675Z,12.80
2022-11-04T08:38:44.815Z,12.80
2022-11-04T08:41:14.721Z,12.80
2022-11-04T08:43:41.893Z,12.80
2022-11-04T08:46:10.341Z,12.80
2022-11-04T08:48:39.235Z,12.80
2022-11-04T08:51:13.454Z,12.80
2022-11-04T08:53:40.158Z,12.80
2022-11-04T08:56:12.048Z,12.90
2022-11-04T08:58:38.784Z,12.90
2022-11-04T09:01:06.896Z,12.90
2022-11-04T09:03:34.763Z,13.00
2022-11-04T09:06:01.623Z,13.20
2022-11-04T09:08:28.376Z,13.00
2022-11-04T09:10:55.104Z,13.00
2022-11-04T09:13:21.813Z,13.00
2022-11-04T09:15:49.027Z,13.00
2022-11-04T09:18:16.246Z,13.10
2022-11-04T09:20:42.997Z,13.10
2022-11-04T09:23:10.808Z,13.20
2022-11-04T09:25:37.938Z,13.30
2022-11-04T09:28:05.113Z,13.40
2022-11-04T09:30:32.652Z,13.50
2022-11-04T09:32:59.907Z,13.60
2022-11-04T09:35:29.508Z,13.70
2022-11-04T09:37:56.526Z,13.80
2022-11-04T09:40:25.852Z,14.00
2022-11-04T09:43:04.728Z,14.20
2022-11-04T09:45:33.539Z,14.40
2022-11-04T09:48:05.850Z,14.60
2022-11-04T09:50:48.886Z,14.70
2022-11-04T09:53:28.368Z,14.90
2022-11-04T09:56:01.284Z,15.00
2022-11-04T09:58:34.622Z,15.10
2022-11-04T10:01:13.268Z,15.30
2022-11-04T10:04:07.328Z,15.40
2022-11-04T10:07:16.961Z,15.60
2022-11-04T10:09:49.338Z,15.70
2022-11-04T10:12:25.169Z,15.80
2022-11-04T10:15:18.128Z,15.90
2022-11-04T10:17:58.366Z,15.90
2022-11-04T10:20:45.319Z,15.90
2022-11-04T10:23:26.741Z,15.90
2022-11-04T10:26:17.555Z,15.90
2022-11-04T10:28:58.622Z,15.80
2022-11-04T10:31:25.500Z,15.80
2022-11-04T10:34:03.462Z,15.80
2022-11-04T10:36:31.632Z,15.80
2022-11-04T10:39:01.957Z,15.80
2022-11-04T10:41:38.622Z,15.80
2022-11-04T10:44:33.371Z,15.70
2022-11-04T10:47:22.842Z,15.70
2022-11-04T10:50:31.119Z,15.70
2022-11-04T10:53:20.831Z,15.70
2022-11-04T10:56:40.424Z,15.70
2022-11-04T10:59:49.252Z,15.70
2022-11-04T11:02:16.853Z,15.80
2022-11-04T11:04:47.780Z,16.10
2022-11-04T11:07:22.861Z,16.40
2022-11-04T11:09:54.706Z,16.80
2022-11-04T11:12:50.776Z,17.20
2022-11-04T11:15:30.780Z,17.70
2022-11-04T11:18:16.773Z,18.10
2022-11-04T11:20:51.416Z,18.50
2022-11-04T11:23:42.758Z,18.90
2022-11-04T11:26:30.150Z,19.10
2022-11-04T11:29:02.375Z,19.30
2022-11-04T11:31:40.615Z,19.50
2022-11-04T11:34:28.242Z,19.60
2022-11-04T11:36:57.487Z,19.60
2022-11-04T11:39:30.882Z,19.60
2022-11-04T11:42:16.902Z,19.60
2022-11-04T11:45:10.703Z,19.50
2022-11-04T11:47:42.004Z,19.40
2022-11-04T11:50:34.201Z,19.30
2022-11-04T11:54:03.831Z,19.20
2022-11-04T11:57:11.551Z,19.30
2022-11-04T12:03:10.521Z,18.80
2022-11-04T12:10:01.119Z,18.60
2022-11-04T12:12:56.519Z,18.60
2022-11-04T12:15:34.348Z,18.50
2022-11-04T12:18:47.231Z,18.50
2022-11-04T12:21:33.389Z,18.40
2022-11-04T12:24:30.712Z,18.30
2022-11-04T12:27:30.874Z,18.10
2022-11-04T12:30:22.303Z,18.00
2022-11-04T12:33:29.415Z,17.80
2022-11-04T12:36:25.340Z,17.70
2022-11-04T12:39:12.913Z,17.40
2022-11-04T12:44:53.161Z,17.10
2022-11-04T12:47:35.023Z,16.90
2022-11-04T12:50:47.619Z,16.70
2022-11-04T12:53:41.593Z,16.60
2022-11-04T12:56:18.398Z,16.50
2022-11-04T12:59:04.078Z,16.40
2022-11-04T13:01:50.222Z,16.40
2022-11-04T13:04:29.519Z,16.40
2022-11-04T13:07:19.060Z,16.40
2022-11-04T13:10:04.820Z,16.40
2022-11-04T13:12:44.692Z,16.40
2022-11-04T13:15:24.646Z,16.50
2022-11-04T13:18:07.585Z,16.50
2022-11-04T13:20:53.310Z,16.50
2022-11-04T13:23:32.042Z,16.50
2022-11-04T13:26:01.996Z,16.40
2022-11-04T13:28:28.877Z,16.40
2022-11-04T13:31:12.403Z,16.40
2022-11-04T13:34:00.398Z,16.30
2022-11-04T13:37:02.684Z,16.20
2022-11-04T13:39:44.691Z,16.10
2022-11-04T13:42:38.949Z,16.00
2022-11-04T13:45:16.867Z,15.90
2022-11-04T13:47:58.861Z,15.80
2022-11-04T13:50:40.561Z,15.70
2022-11-04T13:53:11.600Z,15.70
2022-11-04T13:55:51.452Z,15.60
2022-11-04T13:58:26.977Z,15.60
2022-11-04T14:01:29.226Z,15.50
2022-11-04T14:04:14.264Z,15.40
2022-11-04T14:07:03.842Z,15.30
2022-11-04T14:09:35.805Z,15.30
2022-11-04T14:12:14.260Z,15.20
2022-11-04T14:14:42.264Z,15.10
2022-11-04T14:17:33.675Z,15.10
2022-11-04T14:20:09.071Z,15.10
2022-11-04T14:22:44.587Z,15.00
2022-11-04T14:25:58.360Z,15.00
2022-11-04T14:28:29.824Z,14.90
2022-11-04T14:31:00.981Z,14.90
2022-11-04T14:33:40.057Z,14.90
2022-11-04T14:36:21.811Z,14.90
2022-11-04T14:39:09.847Z,14.90
2022-11-04T14:42:00.664Z,14.80
2022-11-04T14:44:41.560Z,14.80
2022-11-04T14:47:22.726Z,14.80
2022-11-04T14:49:59.827Z,14.80
2022-11-04T14:52:34.510Z,14.80
2022-11-04T14:55:28.009Z,14.80
2022-11-04T14:58:13.716Z,14.80
2022-11-04T15:01:02.488Z,14.70
2022-11-04T15:06:53.490Z,14.70
2022-11-04T15:09:49.649Z,14.80
2022-11-04T15:12:38.111Z,14.70
2022-11-04T15:15:33.305Z,14.70
2022-11-04T15:18:15.904Z,14.70
2022-11-04T15:21:00.418Z,14.70
2022-11-04T15:23:56.781Z,14.70
2022-11-04T15:26:31.832Z,14.70
2022-11-04T15:29:07.336Z,14.70
2022-11-04T15:31:36.605Z,14.70
2022-11-04T15:34:13.207Z,14.70
2022-11-04T15:36:43.893Z,14.80
2022-11-04T15:39:31.230Z,14.80
2022-11-04T15:42:23.333Z,14.80
2022-11-04T15:44:53.556Z,14.80
2022-11-04T15:47:21.800Z,14.80
2022-11-04T15:49:52.194Z,14.80
2022-11-04T15:52:29.433Z,14.80
2022-11-04T15:54:59.841Z,14.80
2022-11-04T15:57:38.294Z,14.70
2022-11-04T16:00:16.147Z,14.70
2022-11-04T16:02:56.234Z,14.70
2022-11-04T16:05:33.291Z,14.70
2022-11-04T16:08:21.721Z,14.60
2022-11-04T16:10:50.045Z,14.60
2022-11-04T16:13:16.690Z,14.60
2022-11-04T16:15:52.000Z,14.60
2022-11-04T16:18:33.072Z,14.50
2022-11-04T16:21:11.445Z,14.50
2022-11-04T16:23:47.520Z,14.40
2022-11-04T16:26:15.846Z,14.40
2022-11-04T16:28:43.313Z,14.40
2022-11-04T16:31:34.117Z,14.40
2022-11-04T16:34:01.505Z,14.30
2022-11-04T16:36:34.027Z,14.30
2022-11-04T16:39:09.659Z,14.30
2022-11-04T16:41:40.079Z,14.20
2022-11-04T16:44:20.392Z,14.20
2022-11-04T16:46:47.146Z,14.10
2022-11-04T16:49:16.637Z,14.00
2022-11-04T16:51:44.039Z,14.00
2022-11-04T16:54:10.970Z,14.00
2022-11-04T16:56:38.936Z,14.00
2022-11-04T16:59:05.632Z,14.00
2022-11-04T17:01:32.559Z,14.00
2022-11-04T17:03:59.335Z,14.00
2022-11-04T17:06:26.165Z,14.00
2022-11-04T17:08:53.245Z,14.00
2022-11-04T17:11:19.927Z,14.00
2022-11-04T17:13:46.713Z,13.90
2022-11-04T17:16:14.184Z,13.90
2022-11-04T17:18:41.608Z,13.90
2022-11-04T17:21:15.782Z,13.90
2022-11-04T17:23:43.483Z,13.80
2022-11-04T17:26:12.875Z,13.80
2022-11-04T17:28:39.652Z,13.80
2022-11-04T17:31:06.463Z,13.80
2022-11-04T17:33:33.524Z,13.80
2022-11-04T17:36:06.305Z,14.00
2022-11-04T17:38:34.281Z,13.70
2022-11-04T17:41:19.427Z,13.70
2022-11-04T17:44:01.156Z,13.70
2022-11-04T17:46:35.467Z,13.70
2022-11-04T17:49:11.363Z,13.60
2022-11-04T17:51:43.645Z,13.60
2022-11-04T17:54:11.289Z,13.60
2022-11-04T17:56:40.474Z,13.60
2022-11-04T17:59:08.674Z,13.60
2022-11-04T18:01:36.585Z,13.60
2022-11-04T18:08:13.519Z,13.80
2022-11-04T18:10:43.304Z,13.20
2022-11-04T18:13:10.365Z,13.90
2022-11-04T18:15:37.245Z,14.10
2022-11-04T18:18:04.125Z,14.00
2022-11-04T18:20:30.873Z,13.40
2022-11-04T18:23:00.030Z,13.40
2022-11-04T18:25:26.745Z,13.40
2022-11-04T18:27:53.477Z,13.30
2022-11-04T18:30:20.364Z,13.30
2022-11-04T18:32:47.552Z,13.30
2022-11-04T18:35:14.343Z,13.20
2022-11-04T18:37:46.740Z,13.30
2022-11-04T18:40:33.747Z,13.30
2022-11-04T18:43:18.073Z,13.30
2022-11-04T18:53:25.851Z,13.30
2022-11-04T18:55:56.377Z,13.30
2022-11-04T18:58:25.427Z,13.20
2022-11-04T19:00:54.035Z,13.20
2022-11-04T19:03:58.176Z,13.40
2022-11-04T19:06:49.750Z,13.20
2022-11-04T19:09:46.087Z,13.10
2022-11-04T19:12:23.813Z,13.50
2022-11-04T19:20:25.908Z,13.00
2022-11-04T19:23:05.028Z,13.00
2022-11-04T19:33:00.124Z,13.00
2022-11-04T19:35:54.736Z,13.00
2022-11-04T19:42:51.425Z,12.80
2022-11-04T19:46:04.424Z,12.90
2022-11-04T19:49:07.945Z,12.90
2022-11-04T19:51:40.869Z,12.80
2022-11-04T19:54:40.984Z,12.80
2022-11-04T19:57:26.933Z,12.90
2022-11-04T20:04:16.038Z,13.30
2022-11-04T20:06:49.581Z,12.50
2022-11-04T20:09:21.209Z,12.80
2022-11-04T20:12:14.778Z,12.90
2022-11-04T20:14:50.093Z,12.90
2022-11-04T20:20:15.003Z,12.90
2022-11-04T20:23:08.414Z,12.90
2022-11-04T20:33:02.539Z,12.60
2022-11-04T20:35:45.375Z,12.80
2022-11-04T20:38:38.957Z,12.80
2022-11-04T20:45:58.227Z,12.80
2022-11-04T20:48:33.492Z,12.80
2022-11-04T20:51:20.424Z,12.80
2022-11-04T20:53:56.364Z,12.80
2022-11-04T20:56:28.276Z,12.40
2022-11-04T20:59:03.350Z,12.90
2022-11-04T21:01:50.427Z,12.80
2022-11-04T21:04:33.228Z,13.30
2022-11-04T21:10:22.699Z,12.80
2022-11-04T21:16:30.497Z,12.90
2022-11-04T21:18:58.176Z,12.80
2022-11-04T21:21:27.775Z,12.80
2022-11-04T21:23:59.857Z,12.80
2022-11-04T21:26:30.066Z,12.80
2022-11-04T21:29:03.329Z,12.80
2022-11-04T21:31:32.313Z,12.80
2022-11-04T21:33:59.854Z,12.80
2022-11-04T21:36:27.098Z,12.80
2022-11-04T21:38:53.916Z,12.80
2022-11-04T21:41:27.174Z,12.70
2022-11-04T21:44:00.391Z,12.70
2022-11-04T21:46:30.417Z,12.70
2022-11-04T21:48:58.728Z,12.70
2022-11-04T21:51:28.989Z,12.50
2022-11-04T21:54:00.143Z,12.60
2022-11-04T21:56:31.993Z,12.60
2022-11-04T21:58:59.054Z,12.50
2022-11-04T22:01:28.679Z,12.50
2022-11-04T22:03:59.462Z,12.50
2022-11-04T22:06:33.619Z,12.40
2022-11-04T22:09:01.481Z,12.40
2022-11-04T22:11:31.872Z,12.40
2022-11-04T22:14:02.009Z,12.30
2022-11-04T22:16:32.276Z,12.30
2022-11-04T22:19:03.018Z,12.20
2022-11-04T22:21:31.577Z,12.20
2022-11-04T22:23:59.824Z,12.20
2022-11-04T22:26:30.428Z,12.10
2022-11-04T22:28:58.079Z,12.10
2022-11-04T22:31:34.676Z,12.10
2022-11-04T22:34:03.400Z,12.10
2022-11-04T22:36:32.831Z,12.00
2022-11-04T22:39:00.104Z,12.00
2022-11-04T22:41:32.011Z,12.00
2022-11-04T22:43:59.302Z,12.00
2022-11-04T22:46:32.758Z,12.00
2022-11-04T22:48:59.734Z,12.00
2022-11-04T22:51:26.627Z,12.00
2022-11-04T22:53:58.051Z,11.90
2022-11-04T22:56:25.825Z,11.90
2022-11-04T22:58:53.976Z,11.90
2022-11-04T23:01:21.105Z,11.80
2022-11-04T23:03:50.477Z,11.80
2022-11-04T23:06:17.287Z,11.70
2022-11-04T23:08:45.012Z,11.70
2022-11-04T23:11:39.280Z,11.60
2022-11-04T23:14:24.897Z,11.60
2022-11-04T23:17:10.694Z,11.60
2022-11-04T23:19:38.953Z,11.50
2022-11-04T23:22:25.544Z,11.50
2022-11-04T23:25:05.948Z,11.40
2022-11-04T23:27:54.357Z,11.40
2022-11-04T23:30:22.148Z,11.30
2022-11-04T23:32:50.541Z,11.30
2022-11-04T23:35:37.931Z,11.20
2022-11-04T23:38:04.743Z,11.20
2022-11-04T23:40:32.610Z,11.10
2022-11-04T23:42:59.567Z,11.10
2022-11-04T23:45:44.904Z,11.10
2022-11-04T23:48:32.530Z,11.00
2022-11-04T23:51:19.895Z,11.00
2022-11-04T23:54:06.161Z,11.00
2022-11-04T23:56:51.736Z,11.00
2022-11-04T23:59:38.032Z,10.90
