createdAt,value
2019-03-10T00:00:37.951Z,5.00
2019-03-10T00:03:07.796Z,5.00
2019-03-10T00:05:37.447Z,5.00
2019-03-10T00:08:08.211Z,5.10
2019-03-10T00:10:38.047Z,5.10
2019-03-10T00:13:07.755Z,5.20
2019-03-10T00:15:37.471Z,5.20
2019-03-10T00:18:07.131Z,5.20
2019-03-10T00:20:37.861Z,5.20
2019-03-10T00:23:07.819Z,5.30
2019-03-10T00:25:37.491Z,5.30
2019-03-10T00:28:07.228Z,5.30
2019-03-10T00:30:37.095Z,5.40
2019-03-10T00:33:06.741Z,5.40
2019-03-10T00:35:36.398Z,5.40
2019-03-10T00:38:06.092Z,5.50
2019-03-10T00:41:15.006Z,5.50
2019-03-10T00:44:20.712Z,5.40
2019-03-10T00:47:33.095Z,5.40
2019-03-10T00:50:49.295Z,5.40
2019-03-10T00:53:19.088Z,5.40
2019-03-10T00:55:49.021Z,5.40
2019-03-10T00:58:18.815Z,5.40
2019-03-10T01:00:48.639Z,5.40
2019-03-10T01:03:18.372Z,5.40
2019-03-10T01:05:48.230Z,5.40
2019-03-10T01:08:18.152Z,5.40
2019-03-10T01:10:48.077Z,5.40
2019-03-10T01:13:17.902Z,5.30
2019-03-10T01:15:48.216Z,5.30
2019-03-10T01:18:19.419Z,5.30
2019-03-10T01:20:49.193Z,5.30
2019-03-10T01:23:19.293Z,5.30
2019-03-10T01:25:49.028Z,5.30
2019-03-10T01:28:18.744Z,5.30
2019-03-10T01:31:09.652Z,5.30
2019-03-10T01:34:19.119Z,5.20
2019-03-10T01:36:48.815Z,5.20
2019-03-10T01:39:18.583Z,5.20
2019-03-10T01:41:48.244Z,5.20
2019-03-10T01:44:17.949Z,5.20
2019-03-10T01:46:48.722Z,5.20
2019-03-10T01:49:18.389Z,5.20
2019-03-10T01:51:48.183Z,5.10
2019-03-10T01:54:18.011Z,5.10
2019-03-10T01:56:48.011Z,5.10
2019-03-10T01:59:17.756Z,5.10
2019-03-10T02:01:47.534Z,5.10
2019-03-10T02:04:17.251Z,5.10
2019-03-10T02:06:46.892Z,5.00
2019-03-10T02:09:16.568Z,5.10
2019-03-10T02:11:46.659Z,5.10
2019-03-10T02:14:16.394Z,5.00
2019-03-10T02:16:46.294Z,5.10
2019-03-10T02:19:16.304Z,5.00
2019-03-10T02:21:46.087Z,5.00
2019-03-10T02:24:23.413Z,5.10
2019-03-10T02:26:47.248Z,5.10
2019-03-10T02:29:17.103Z,5.00
2019-03-10T02:31:46.839Z,5.00
2019-03-10T02:34:16.719Z,5.00
2019-03-10T02:36:46.457Z,4.90
2019-03-10T02:39:16.304Z,4.90
2019-03-10T02:41:45.979Z,4.80
2019-03-10T02:44:15.691Z,4.80
2019-03-10T02:46:45.386Z,4.70
2019-03-10T02:49:15.132Z,4.70
2019-03-10T02:51:44.906Z,4.70
2019-03-10T02:54:14.715Z,4.70
2019-03-10T02:56:44.487Z,4.70
2019-03-10T02:59:14.275Z,4.70
2019-03-10T03:01:43.953Z,4.70
2019-03-10T03:04:13.766Z,4.70
2019-03-10T03:06:43.513Z,4.70
2019-03-10T03:09:13.212Z,4.80
2019-03-10T03:11:42.892Z,4.80
2019-03-10T03:14:12.648Z,4.80
2019-03-10T03:16:42.396Z,4.80
2019-03-10T03:19:12.119Z,4.80
2019-03-10T03:21:43.675Z,4.80
2019-03-10T03:24:13.329Z,4.90
2019-03-10T03:26:43.000Z,4.90
2019-03-10T03:29:12.740Z,4.90
2019-03-10T03:31:42.510Z,4.90
2019-03-10T03:34:12.344Z,4.90
2019-03-10T03:36:42.121Z,4.80
2019-03-10T03:39:30.497Z,4.80
2019-03-10T03:42:00.212Z,4.80
2019-03-10T03:44:29.946Z,4.90
2019-03-10T03:46:59.729Z,4.90
2019-03-10T03:49:29.532Z,4.90
2019-03-10T03:51:59.348Z,4.90
2019-03-10T03:54:29.130Z,4.90
2019-03-10T03:56:58.786Z,5.00
2019-03-10T03:59:28.532Z,5.00
2019-03-10T04:02:10.387Z,4.90
2019-03-10T04:04:40.113Z,4.90
2019-03-10T04:07:09.795Z,4.90
2019-03-10T04:09:39.462Z,4.90
2019-03-10T04:12:09.115Z,4.80
2019-03-10T04:14:38.927Z,4.80
2019-03-10T04:17:08.641Z,4.60
2019-03-10T04:19:38.554Z,4.30
2019-03-10T04:22:08.262Z,4.10
2019-03-10T04:24:37.990Z,3.90
2019-03-10T04:27:07.692Z,3.80
2019-03-10T04:29:37.419Z,3.70
2019-03-10T04:32:07.122Z,3.70
2019-03-10T04:34:36.951Z,3.60
2019-03-10T04:37:06.624Z,3.60
2019-03-10T04:39:36.351Z,3.60
2019-03-10T04:42:06.053Z,3.60
2019-03-10T04:44:36.372Z,3.70
2019-03-10T04:47:06.297Z,3.70
2019-03-10T04:49:36.016Z,3.80
2019-03-10T04:52:05.699Z,3.80
2019-03-10T04:54:56.707Z,3.80
2019-03-10T04:57:26.417Z,3.90
2019-03-10T04:59:56.147Z,3.90
2019-03-10T05:02:25.944Z,3.90
2019-03-10T05:04:55.670Z,3.90
2019-03-10T05:07:25.360Z,3.90
2019-03-10T05:09:55.095Z,4.00
2019-03-10T05:12:24.787Z,4.00
2019-03-10T05:14:54.773Z,4.00
2019-03-10T05:17:24.523Z,4.10
2019-03-10T05:19:54.246Z,4.10
2019-03-10T05:22:23.934Z,4.20
2019-03-10T05:24:53.668Z,4.20
2019-03-10T05:27:23.423Z,4.20
2019-03-10T05:29:53.092Z,4.30
2019-03-10T05:32:22.819Z,4.20
2019-03-10T05:34:52.503Z,4.20
2019-03-10T05:37:22.192Z,4.20
2019-03-10T05:39:51.934Z,4.20
2019-03-10T05:42:21.631Z,4.20
2019-03-10T05:44:51.415Z,4.20
2019-03-10T05:47:21.148Z,4.20
2019-03-10T05:49:51.514Z,4.20
2019-03-10T05:52:21.184Z,4.20
2019-03-10T05:54:50.922Z,4.20
2019-03-10T05:57:20.588Z,4.20
2019-03-10T05:59:50.402Z,4.10
2019-03-10T06:02:20.119Z,4.20
2019-03-10T06:04:49.830Z,4.10
2019-03-10T06:07:19.877Z,4.10
2019-03-10T06:09:49.600Z,4.10
2019-03-10T06:12:19.312Z,4.10
2019-03-10T06:14:48.995Z,4.10
2019-03-10T06:17:21.488Z,4.10
2019-03-10T06:19:51.419Z,4.00
2019-03-10T06:22:22.160Z,4.00
2019-03-10T06:24:51.907Z,4.00
2019-03-10T06:27:21.667Z,4.00
2019-03-10T06:29:52.527Z,4.00
2019-03-10T06:32:22.202Z,4.00
2019-03-10T06:34:52.911Z,4.10
2019-03-10T06:37:22.631Z,4.10
2019-03-10T06:39:52.310Z,4.10
2019-03-10T06:42:22.119Z,4.10
2019-03-10T06:44:51.997Z,4.10
2019-03-10T06:47:21.671Z,4.10
2019-03-10T06:49:51.350Z,4.10
2019-03-10T06:52:21.157Z,4.20
2019-03-10T06:54:50.881Z,4.20
2019-03-10T06:57:20.633Z,4.20
2019-03-10T06:59:50.609Z,4.20
2019-03-10T07:02:20.341Z,4.20
2019-03-10T07:04:50.206Z,4.20
2019-03-10T07:07:20.924Z,4.20
2019-03-10T07:09:50.636Z,4.20
2019-03-10T07:12:20.311Z,4.30
2019-03-10T07:14:50.017Z,4.30
2019-03-10T07:17:19.734Z,4.30
2019-03-10T07:19:49.480Z,4.30
2019-03-10T07:22:19.146Z,4.30
2019-03-10T07:24:48.860Z,4.30
2019-03-10T07:27:18.575Z,4.40
2019-03-10T07:30:00.687Z,4.40
2019-03-10T07:32:52.132Z,4.40
2019-03-10T07:35:31.325Z,4.40
2019-03-10T07:38:23.127Z,4.40
2019-03-10T07:41:09.106Z,4.40
2019-03-10T07:43:44.158Z,4.50
2019-03-10T07:46:31.673Z,4.50
2019-03-10T07:49:10.164Z,4.50
2019-03-10T07:51:57.958Z,4.60
2019-03-10T07:54:38.695Z,4.60
2019-03-10T07:57:24.723Z,4.60
2019-03-10T08:00:22.775Z,4.60
2019-03-10T08:03:01.706Z,4.60
2019-03-10T08:05:43.901Z,4.70
2019-03-10T08:08:24.051Z,4.80
2019-03-10T08:11:06.347Z,4.80
2019-03-10T08:13:52.412Z,4.90
2019-03-10T08:16:30.028Z,5.00
2019-03-10T08:19:12.378Z,5.00
2019-03-10T08:22:03.099Z,5.10
2019-03-10T08:24:58.028Z,5.20
2019-03-10T08:27:45.574Z,5.20
2019-03-10T08:30:26.968Z,5.30
2019-03-10T08:33:15.808Z,5.30
2019-03-10T08:36:13.899Z,5.40
2019-03-10T08:38:58.701Z,5.40
2019-03-10T08:41:47.461Z,5.40
2019-03-10T08:44:42.357Z,5.50
2019-03-10T08:47:21.699Z,5.50
2019-03-10T08:50:05.087Z,5.60
2019-03-10T08:52:41.600Z,5.60
2019-03-10T08:55:33.566Z,5.60
2019-03-10T08:58:21.657Z,5.70
2019-03-10T09:01:00.975Z,5.70
2019-03-10T09:03:46.252Z,5.80
2019-03-10T09:06:23.685Z,5.90
2019-03-10T09:09:10.835Z,5.90
2019-03-10T09:11:56.191Z,6.00
2019-03-10T09:14:44.064Z,6.00
2019-03-10T09:17:31.259Z,6.00
2019-03-10T09:20:25.930Z,6.10
2019-03-10T09:23:14.589Z,6.20
2019-03-10T09:25:53.172Z,6.20
2019-03-10T09:28:41.975Z,6.30
2019-03-10T09:31:27.492Z,6.30
2019-03-10T09:34:31.249Z,6.30
2019-03-10T09:37:12.595Z,6.20
2019-03-10T09:40:04.340Z,6.20
2019-03-10T09:42:46.525Z,6.20
2019-03-10T09:45:27.252Z,6.20
2019-03-10T09:48:03.248Z,6.20
2019-03-10T09:50:40.371Z,6.20
2019-03-10T09:53:33.158Z,6.20
2019-03-10T09:56:20.519Z,6.20
2019-03-10T09:58:56.739Z,6.20
2019-03-10T10:01:47.460Z,6.20
2019-03-10T10:04:34.702Z,6.30
2019-03-10T10:07:39.152Z,6.30
2019-03-10T10:10:24.442Z,6.30
2019-03-10T10:13:11.623Z,6.30
2019-03-10T10:15:54.562Z,6.30
2019-03-10T10:18:30.023Z,6.30
2019-03-10T10:21:18.864Z,6.40
2019-03-10T10:24:09.153Z,6.40
2019-03-10T10:26:56.663Z,6.50
2019-03-10T10:29:41.239Z,6.70
2019-03-10T10:32:29.393Z,6.70
2019-03-10T10:35:23.985Z,6.80
2019-03-10T10:38:18.312Z,6.90
2019-03-10T10:40:57.247Z,7.00
2019-03-10T10:43:55.515Z,7.10
2019-03-10T10:46:47.125Z,7.10
2019-03-10T10:49:28.268Z,7.10
2019-03-10T10:52:15.202Z,7.20
2019-03-10T10:54:56.767Z,7.30
2019-03-10T10:57:32.982Z,7.50
2019-03-10T11:00:12.655Z,7.60
2019-03-10T11:02:50.043Z,7.70
2019-03-10T11:05:31.388Z,7.70
2019-03-10T11:08:29.075Z,7.80
2019-03-10T11:11:32.888Z,7.80
2019-03-10T11:14:33.947Z,7.80
2019-03-10T11:17:25.997Z,7.70
2019-03-10T11:20:14.916Z,7.70
2019-03-10T11:23:00.679Z,7.80
2019-03-10T11:25:35.604Z,7.90
2019-03-10T11:28:18.961Z,7.80
2019-03-10T11:30:58.612Z,7.90
2019-03-10T11:33:50.564Z,7.90
2019-03-10T11:36:30.803Z,8.00
2019-03-10T11:39:09.614Z,7.90
2019-03-10T11:41:50.761Z,8.00
2019-03-10T11:44:26.671Z,8.10
2019-03-10T11:47:00.741Z,8.10
2019-03-10T11:49:49.635Z,8.00
2019-03-10T11:52:41.405Z,8.10
2019-03-10T11:55:36.043Z,8.10
2019-03-10T11:58:12.821Z,8.00
2019-03-10T12:00:52.591Z,8.00
2019-03-10T12:03:29.304Z,8.20
2019-03-10T12:06:09.260Z,8.30
2019-03-10T12:08:46.484Z,8.40
2019-03-10T12:11:16.193Z,8.50
2019-03-10T12:13:45.922Z,8.50
2019-03-10T12:16:15.698Z,8.60
2019-03-10T12:18:45.787Z,8.70
2019-03-10T12:21:15.556Z,8.80
2019-03-10T12:23:45.343Z,8.90
2019-03-10T12:26:15.088Z,9.00
2019-03-10T12:28:44.791Z,9.10
2019-03-10T12:31:14.496Z,9.10
2019-03-10T12:33:44.228Z,9.20
2019-03-10T12:36:13.934Z,9.20
2019-03-10T12:38:43.632Z,9.30
2019-03-10T12:41:13.349Z,9.30
2019-03-10T12:43:43.064Z,9.50
2019-03-10T12:46:12.876Z,9.60
2019-03-10T12:48:42.572Z,9.60
2019-03-10T12:51:12.283Z,9.70
2019-03-10T12:53:42.033Z,9.70
2019-03-10T12:56:12.736Z,9.70
2019-03-10T12:58:42.761Z,9.80
2019-03-10T13:01:12.752Z,9.80
2019-03-10T13:03:42.779Z,9.80
2019-03-10T13:06:12.751Z,9.80
2019-03-10T13:08:42.695Z,9.80
2019-03-10T13:11:12.415Z,9.70
2019-03-10T13:13:42.104Z,9.70
2019-03-10T13:16:12.472Z,9.60
2019-03-10T13:18:42.411Z,9.60
2019-03-10T13:21:12.147Z,9.60
2019-03-10T13:23:41.903Z,9.50
2019-03-10T13:26:11.607Z,9.40
2019-03-10T13:28:41.276Z,9.30
2019-03-10T13:31:11.039Z,9.30
2019-03-10T13:33:40.694Z,9.30
2019-03-10T13:36:10.490Z,9.20
2019-03-10T13:38:40.129Z,9.20
2019-03-10T13:41:09.880Z,9.10
2019-03-10T13:43:39.546Z,9.10
2019-03-10T13:46:10.283Z,9.00
2019-03-10T13:48:39.983Z,9.00
2019-03-10T13:51:09.748Z,8.90
2019-03-10T13:53:39.444Z,8.80
2019-03-10T13:56:09.154Z,8.80
2019-03-10T13:58:38.856Z,8.70
2019-03-10T14:01:08.564Z,8.70
2019-03-10T14:03:38.267Z,8.50
2019-03-10T14:06:08.054Z,8.50
2019-03-10T14:08:37.764Z,8.40
2019-03-10T14:11:07.707Z,8.40
2019-03-10T14:13:37.397Z,8.40
2019-03-10T14:16:07.143Z,8.30
2019-03-10T14:18:36.819Z,8.30
2019-03-10T14:21:06.785Z,8.20
2019-03-10T14:23:36.615Z,8.20
2019-03-10T14:26:06.573Z,8.20
2019-03-10T14:28:36.496Z,8.00
2019-03-10T14:31:06.387Z,8.00
2019-03-10T14:33:36.131Z,7.90
2019-03-10T14:36:05.904Z,7.80
2019-03-10T14:38:35.626Z,7.80
2019-03-10T14:41:05.415Z,7.80
2019-03-10T14:43:35.141Z,7.80
2019-03-10T14:46:05.995Z,7.70
2019-03-10T14:48:35.703Z,7.70
2019-03-10T14:51:05.543Z,7.60
2019-03-10T14:53:35.241Z,7.50
2019-03-10T14:56:05.215Z,7.50
2019-03-10T14:58:34.968Z,7.40
2019-03-10T15:01:05.137Z,7.30
2019-03-10T15:03:34.787Z,7.40
2019-03-10T15:06:05.111Z,7.30
2019-03-10T15:08:34.819Z,7.20
2019-03-10T15:11:05.053Z,7.20
2019-03-10T15:13:34.759Z,7.10
2019-03-10T15:16:05.051Z,7.10
2019-03-10T15:18:34.829Z,7.10
2019-03-10T15:21:05.027Z,7.00
2019-03-10T15:23:34.768Z,7.00
2019-03-10T15:26:04.928Z,7.00
2019-03-10T15:28:34.743Z,6.90
2019-03-10T15:31:04.885Z,6.90
2019-03-10T15:33:35.595Z,6.90
2019-03-10T15:36:05.404Z,6.90
2019-03-10T15:38:35.127Z,6.80
2019-03-10T15:41:04.934Z,6.80
2019-03-10T15:43:34.670Z,6.70
2019-03-10T15:46:05.587Z,6.60
2019-03-10T15:48:35.292Z,6.70
2019-03-10T15:51:05.175Z,6.70
2019-03-10T15:53:34.995Z,6.60
2019-03-10T15:56:05.030Z,6.60
2019-03-10T15:58:34.741Z,6.60
2019-03-10T16:01:05.121Z,6.60
2019-03-10T16:03:34.902Z,6.50
2019-03-10T16:06:05.023Z,6.50
2019-03-10T16:08:34.767Z,6.50
2019-03-10T16:11:05.013Z,6.50
2019-03-10T16:13:34.799Z,6.40
2019-03-10T16:16:04.955Z,6.40
2019-03-10T16:18:34.677Z,6.40
2019-03-10T16:21:04.985Z,6.40
2019-03-10T16:23:34.695Z,6.30
2019-03-10T16:26:04.951Z,6.30
2019-03-10T16:28:34.595Z,6.20
2019-03-10T16:31:04.850Z,6.20
2019-03-10T16:33:34.551Z,6.10
2019-03-10T16:36:05.012Z,6.10
2019-03-10T16:38:34.649Z,6.10
2019-03-10T16:41:04.876Z,6.10
2019-03-10T16:43:34.540Z,6.10
2019-03-10T16:46:05.180Z,6.00
2019-03-10T16:48:34.980Z,6.00
2019-03-10T16:51:05.049Z,5.90
2019-03-10T16:53:34.749Z,5.90
2019-03-10T16:56:05.171Z,5.90
2019-03-10T16:58:35.050Z,5.80
2019-03-10T17:01:05.003Z,5.80
2019-03-10T17:03:35.199Z,5.80
2019-03-10T17:06:05.120Z,5.80
2019-03-10T17:08:34.803Z,5.70
2019-03-10T17:11:04.984Z,5.70
2019-03-10T17:13:34.875Z,5.60
2019-03-10T17:16:05.276Z,5.60
2019-03-10T17:18:35.049Z,5.60
2019-03-10T17:21:04.965Z,5.50
2019-03-10T17:23:34.749Z,5.50
2019-03-10T17:26:05.556Z,5.50
2019-03-10T17:28:35.256Z,5.40
2019-03-10T17:31:04.984Z,5.40
2019-03-10T17:33:35.088Z,5.40
2019-03-10T17:36:05.136Z,5.40
2019-03-10T17:38:34.915Z,5.30
2019-03-10T17:41:05.023Z,5.30
2019-03-10T17:43:35.065Z,5.30
2019-03-10T17:46:05.020Z,5.30
2019-03-10T17:48:34.671Z,5.20
2019-03-10T17:51:05.092Z,5.20
2019-03-10T17:53:34.843Z,5.20
2019-03-10T17:56:05.132Z,5.20
2019-03-10T17:58:34.901Z,5.20
2019-03-10T18:01:04.987Z,5.20
2019-03-10T18:03:35.871Z,5.10
2019-03-10T18:06:05.627Z,5.10
2019-03-10T18:08:35.472Z,5.10
2019-03-10T18:11:05.229Z,5.00
2019-03-10T18:13:35.011Z,5.00
2019-03-10T18:16:04.960Z,5.00
2019-03-10T18:18:35.239Z,5.00
2019-03-10T18:21:04.939Z,4.90
2019-03-10T18:23:34.612Z,4.90
2019-03-10T18:26:05.063Z,4.90
2019-03-10T18:28:34.849Z,4.90
2019-03-10T18:31:05.016Z,4.90
2019-03-10T18:33:34.730Z,4.90
2019-03-10T18:36:04.913Z,4.80
2019-03-10T18:38:34.655Z,4.80
2019-03-10T18:41:05.099Z,4.80
2019-03-10T18:43:34.846Z,4.80
2019-03-10T18:46:05.077Z,4.80
2019-03-10T18:48:34.808Z,4.70
2019-03-10T18:51:05.527Z,4.70
2019-03-10T18:53:35.487Z,4.70
2019-03-10T18:56:05.305Z,4.60
2019-03-10T18:58:35.023Z,4.60
2019-03-10T19:01:05.952Z,4.60
2019-03-10T19:03:35.676Z,4.50
2019-03-10T19:06:06.323Z,4.50
2019-03-10T19:08:36.063Z,4.50
2019-03-10T19:11:05.821Z,4.50
2019-03-10T19:13:35.558Z,4.50
2019-03-10T19:16:05.334Z,4.50
2019-03-10T19:18:35.051Z,4.40
2019-03-10T19:21:05.241Z,4.40
2019-03-10T19:23:34.935Z,4.40
2019-03-10T19:26:05.038Z,4.40
2019-03-10T19:28:36.673Z,4.40
2019-03-10T19:31:06.438Z,4.40
2019-03-10T19:33:36.696Z,4.40
2019-03-10T19:36:06.561Z,4.40
2019-03-10T19:38:36.491Z,4.40
2019-03-10T19:41:06.174Z,4.30
2019-03-10T19:43:36.027Z,4.30
2019-03-10T19:46:05.770Z,4.40
2019-03-10T19:48:35.505Z,4.30
2019-03-10T19:51:05.528Z,4.30
2019-03-10T19:53:35.251Z,4.30
2019-03-10T19:56:05.128Z,4.30
2019-03-10T19:58:34.928Z,4.30
2019-03-10T20:01:05.008Z,4.30
2019-03-10T20:03:34.901Z,4.30
2019-03-10T20:06:05.196Z,4.20
2019-03-10T20:08:34.965Z,4.20
2019-03-10T20:11:05.059Z,4.20
2019-03-10T20:13:34.749Z,4.20
2019-03-10T20:16:05.159Z,4.20
2019-03-10T20:18:34.897Z,4.20
2019-03-10T20:21:04.925Z,4.20
2019-03-10T20:23:34.700Z,4.20
2019-03-10T20:26:05.361Z,4.20
2019-03-10T20:28:35.123Z,4.20
2019-03-10T20:31:05.453Z,4.20
2019-03-10T20:33:35.246Z,4.10
2019-03-10T20:36:05.226Z,4.10
2019-03-10T20:38:35.955Z,4.10
2019-03-10T20:41:05.909Z,4.10
2019-03-10T20:43:35.853Z,4.00
2019-03-10T20:46:05.770Z,4.00
2019-03-10T20:48:35.739Z,4.00
2019-03-10T20:51:05.536Z,4.00
2019-03-10T20:53:36.663Z,4.00
2019-03-10T20:56:07.746Z,3.90
2019-03-10T20:58:37.744Z,3.90
2019-03-10T21:01:07.659Z,3.90
2019-03-10T21:03:37.544Z,3.90
2019-03-10T21:06:07.416Z,3.80
2019-03-10T21:08:37.207Z,3.80
2019-03-10T21:11:07.161Z,3.80
2019-03-10T21:13:37.066Z,3.80
2019-03-10T21:16:06.881Z,3.80
2019-03-10T21:18:36.648Z,3.70
2019-03-10T21:21:06.519Z,3.70
2019-03-10T21:23:36.306Z,3.70
2019-03-10T21:26:06.179Z,3.70
2019-03-10T21:28:36.003Z,3.70
2019-03-10T21:31:06.008Z,3.70
2019-03-10T21:33:36.103Z,3.60
2019-03-10T21:36:05.855Z,3.60
2019-03-10T21:38:35.740Z,3.60
2019-03-10T21:41:13.612Z,3.60
2019-03-10T21:43:37.314Z,3.60
2019-03-10T21:46:07.725Z,3.50
2019-03-10T21:48:37.656Z,3.50
2019-03-10T21:51:07.467Z,3.50
2019-03-10T21:53:37.386Z,3.50
2019-03-10T21:56:07.252Z,3.40
2019-03-10T21:58:39.162Z,3.40
2019-03-10T22:01:08.971Z,3.40
2019-03-10T22:03:38.867Z,3.40
2019-03-10T22:06:08.747Z,3.40
2019-03-10T22:08:38.515Z,3.30
2019-03-10T22:11:08.459Z,3.40
2019-03-10T22:13:46.337Z,3.30
2019-03-10T22:16:09.894Z,3.30
2019-03-10T22:18:39.793Z,3.30
2019-03-10T22:21:09.637Z,3.30
2019-03-10T22:23:40.639Z,3.30
2019-03-10T22:26:10.584Z,3.30
2019-03-10T22:28:40.635Z,3.30
2019-03-10T22:31:10.584Z,3.20
2019-03-10T22:33:40.509Z,3.30
2019-03-10T22:36:10.252Z,3.20
2019-03-10T22:38:39.953Z,3.20
2019-03-10T22:41:09.584Z,3.20
2019-03-10T22:43:39.343Z,3.20
2019-03-10T22:46:09.082Z,3.20
2019-03-10T22:48:38.778Z,3.20
2019-03-10T22:51:08.495Z,3.20
2019-03-10T22:53:38.211Z,3.20
2019-03-10T22:56:08.012Z,3.20
2019-03-10T22:58:37.755Z,3.10
2019-03-10T23:01:07.576Z,3.10
2019-03-10T23:03:37.347Z,3.10
2019-03-10T23:06:07.166Z,3.10
2019-03-10T23:08:36.875Z,3.10
2019-03-10T23:11:08.503Z,3.10
2019-03-10T23:13:38.018Z,3.10
2019-03-10T23:16:07.759Z,3.10
2019-03-10T23:18:37.447Z,3.10
2019-03-10T23:21:07.180Z,3.00
2019-03-10T23:23:36.967Z,3.00
2019-03-10T23:26:06.672Z,3.00
2019-03-10T23:28:36.397Z,2.90
2019-03-10T23:31:06.183Z,2.90
2019-03-10T23:33:35.911Z,2.90
2019-03-10T23:36:05.759Z,2.90
2019-03-10T23:38:35.435Z,2.80
2019-03-10T23:41:05.312Z,2.80
2019-03-10T23:43:34.964Z,2.80
2019-03-10T23:46:04.995Z,2.80
2019-03-10T23:48:34.714Z,2.80
2019-03-10T23:51:04.994Z,2.80
2019-03-10T23:53:34.727Z,2.70
2019-03-10T23:56:05.064Z,2.70
2019-03-10T23:58:34.752Z,2.70
