createdAt,value
2017-01-18T00:01:03.559Z,12
2017-01-18T00:02:14.349Z,12
2017-01-18T00:03:25.158Z,12
2017-01-18T00:04:35.956Z,12
2017-01-18T00:05:46.754Z,12
2017-01-18T00:06:57.901Z,12
2017-01-18T00:08:08.696Z,12
2017-01-18T00:09:19.483Z,12
2017-01-18T00:10:30.282Z,12
2017-01-18T00:11:41.078Z,12
2017-01-18T00:12:51.880Z,12
2017-01-18T00:14:02.675Z,12
2017-01-18T00:15:13.500Z,12
2017-01-18T00:16:24.300Z,12
2017-01-18T00:17:35.103Z,12
2017-01-18T00:18:45.901Z,12
2017-01-18T00:19:56.725Z,12
2017-01-18T00:21:07.516Z,12
2017-01-18T00:22:18.316Z,12
2017-01-18T00:23:29.108Z,12
2017-01-18T00:24:40.153Z,12
2017-01-18T00:25:50.951Z,12
2017-01-18T00:27:01.749Z,12
2017-01-18T00:28:12.576Z,12
2017-01-18T00:29:23.372Z,12
2017-01-18T00:30:34.169Z,12
2017-01-18T00:31:44.966Z,12
2017-01-18T00:32:55.760Z,12
2017-01-18T00:34:06.549Z,12
2017-01-18T00:35:17.337Z,12
2017-01-18T00:36:28.124Z,12
2017-01-18T00:37:38.917Z,12
2017-01-18T00:38:49.704Z,12
2017-01-18T00:40:00.487Z,12
2017-01-18T00:41:11.276Z,12
2017-01-18T00:42:36.541Z,12
2017-01-18T00:44:01.804Z,12
2017-01-18T00:45:12.594Z,12
2017-01-18T00:46:23.380Z,12
2017-01-18T00:47:34.171Z,12
2017-01-18T00:48:44.964Z,12
2017-01-18T00:49:55.750Z,12
2017-01-18T00:51:06.540Z,12
2017-01-18T00:52:17.328Z,12
2017-01-18T00:53:28.117Z,8
2017-01-18T00:54:38.910Z,12
2017-01-18T00:55:49.702Z,12
2017-01-18T00:57:01.105Z,12
2017-01-18T00:58:11.891Z,12
2017-01-18T00:59:22.901Z,12
2017-01-18T01:00:33.683Z,12
2017-01-18T01:01:44.471Z,12
2017-01-18T01:04:20.821Z,12
2017-01-18T01:05:31.608Z,12
2017-01-18T01:06:42.393Z,12
2017-01-18T01:07:53.182Z,12
2017-01-18T01:09:03.968Z,12
2017-01-18T01:10:15.115Z,12
2017-01-18T01:11:25.913Z,12
2017-01-18T01:12:51.207Z,12
2017-01-18T01:14:02.003Z,8
2017-01-18T01:15:13.001Z,8
2017-01-18T01:16:24.404Z,8
2017-01-18T01:17:35.214Z,8
2017-01-18T01:18:46.022Z,12
2017-01-18T01:19:56.854Z,12
2017-01-18T01:21:07.658Z,12
2017-01-18T01:22:18.466Z,12
2017-01-18T01:23:29.271Z,12
2017-01-18T01:24:54.548Z,12
2017-01-18T01:26:20.081Z,12
2017-01-18T01:27:30.887Z,12
2017-01-18T01:28:41.695Z,12
2017-01-18T01:29:52.510Z,12
2017-01-18T01:31:03.326Z,12
2017-01-18T01:32:14.513Z,12
2017-01-18T01:33:25.318Z,12
2017-01-18T01:34:36.136Z,12
2017-01-18T01:35:47.553Z,12
2017-01-18T01:36:58.356Z,12
2017-01-18T01:38:09.164Z,12
2017-01-18T01:39:19.974Z,12
2017-01-18T01:40:30.784Z,12
2017-01-18T01:41:41.594Z,12
2017-01-18T01:42:52.406Z,8
2017-01-18T01:44:03.417Z,12
2017-01-18T01:45:14.225Z,12
2017-01-18T01:46:25.036Z,12
2017-01-18T01:47:35.867Z,12
2017-01-18T01:48:46.680Z,12
2017-01-18T01:49:57.837Z,12
2017-01-18T01:51:08.663Z,12
2017-01-18T01:52:19.488Z,12
2017-01-18T01:53:30.297Z,12
2017-01-18T01:54:41.106Z,12
2017-01-18T01:55:51.919Z,12
2017-01-18T01:57:02.729Z,12
2017-01-18T01:58:28.013Z,12
2017-01-18T01:59:38.823Z,12
2017-01-18T02:01:04.100Z,12
2017-01-18T02:02:14.920Z,12
2017-01-18T02:03:25.730Z,8
2017-01-18T02:04:36.538Z,8
2017-01-18T02:06:02.165Z,8
2017-01-18T02:07:12.983Z,8
2017-01-18T02:08:23.785Z,8
2017-01-18T02:09:34.589Z,12
2017-01-18T02:10:45.401Z,12
2017-01-18T02:11:56.207Z,12
2017-01-18T02:13:07.019Z,12
2017-01-18T02:14:17.832Z,12
2017-01-18T02:15:28.639Z,12
2017-01-18T02:16:39.450Z,12
2017-01-18T02:17:50.496Z,12
2017-01-18T02:19:01.899Z,12
2017-01-18T02:20:12.699Z,12
2017-01-18T02:21:37.976Z,8
2017-01-18T02:22:48.978Z,12
2017-01-18T02:23:59.780Z,12
2017-01-18T02:25:10.634Z,12
2017-01-18T02:26:21.433Z,12
2017-01-18T02:27:32.225Z,12
2017-01-18T02:28:43.379Z,12
2017-01-18T02:29:54.186Z,12
2017-01-18T02:31:19.468Z,12
2017-01-18T02:32:30.298Z,12
2017-01-18T02:33:55.564Z,12
2017-01-18T02:35:06.351Z,12
2017-01-18T02:36:17.147Z,12
2017-01-18T02:37:28.575Z,12
2017-01-18T02:38:39.366Z,12
2017-01-18T02:39:50.514Z,12
2017-01-18T02:41:01.305Z,12
2017-01-18T02:42:12.104Z,12
2017-01-18T02:43:22.909Z,12
2017-01-18T02:44:48.373Z,12
2017-01-18T02:45:59.166Z,12
2017-01-18T02:47:09.959Z,12
2017-01-18T02:48:20.752Z,12
2017-01-18T02:49:31.550Z,12
2017-01-18T02:50:42.692Z,8
2017-01-18T02:51:53.488Z,12
2017-01-18T02:53:04.281Z,12
2017-01-18T02:54:15.086Z,8
2017-01-18T02:55:25.869Z,12
2017-01-18T02:56:36.700Z,12
2017-01-18T02:57:47.504Z,12
2017-01-18T02:58:58.301Z,12
2017-01-18T03:00:09.107Z,12
2017-01-18T03:01:19.913Z,12
2017-01-18T03:02:30.703Z,12
2017-01-18T03:03:41.514Z,8
2017-01-18T03:04:52.310Z,12
2017-01-18T03:06:03.105Z,12
2017-01-18T03:07:13.907Z,8
2017-01-18T03:08:24.709Z,12
2017-01-18T03:09:35.512Z,12
2017-01-18T03:10:46.305Z,12
2017-01-18T03:11:57.102Z,12
2017-01-18T03:13:07.899Z,12
2017-01-18T03:14:18.701Z,8
2017-01-18T03:15:29.499Z,12
2017-01-18T03:16:40.308Z,12
2017-01-18T03:17:51.105Z,12
2017-01-18T03:19:01.914Z,12
2017-01-18T03:20:12.718Z,12
2017-01-18T03:21:23.509Z,8
2017-01-18T03:22:34.303Z,12
2017-01-18T03:23:45.103Z,12
2017-01-18T03:24:55.905Z,12
2017-01-18T03:26:07.055Z,12
2017-01-18T03:27:18.457Z,12
2017-01-18T03:28:29.255Z,12
2017-01-18T03:29:40.065Z,12
2017-01-18T03:30:50.873Z,12
2017-01-18T03:32:01.876Z,12
2017-01-18T03:33:12.664Z,12
2017-01-18T03:34:23.472Z,12
2017-01-18T03:35:34.281Z,12
2017-01-18T03:36:45.075Z,12
2017-01-18T03:37:55.859Z,8
2017-01-18T03:39:06.645Z,12
2017-01-18T03:40:17.444Z,12
2017-01-18T03:41:28.243Z,12
2017-01-18T03:42:39.049Z,8
2017-01-18T03:43:50.093Z,12
2017-01-18T03:45:00.896Z,12
2017-01-18T03:46:11.707Z,8
2017-01-18T03:47:22.512Z,12
2017-01-18T03:48:33.320Z,12
2017-01-18T03:49:44.328Z,12
2017-01-18T03:50:56.358Z,8
2017-01-18T03:52:07.154Z,12
2017-01-18T03:53:17.941Z,12
2017-01-18T03:54:28.738Z,12
2017-01-18T03:55:39.878Z,12
2017-01-18T03:56:50.675Z,12
2017-01-18T03:58:01.477Z,8
2017-01-18T03:59:12.274Z,8
2017-01-18T04:00:23.069Z,8
2017-01-18T04:01:33.858Z,8
2017-01-18T04:02:44.679Z,8
2017-01-18T04:03:55.507Z,8
2017-01-18T04:05:06.310Z,12
2017-01-18T04:06:17.106Z,8
2017-01-18T04:07:28.760Z,8
2017-01-18T04:08:39.555Z,12
2017-01-18T04:09:50.346Z,8
2017-01-18T04:11:01.137Z,12
2017-01-18T04:12:11.934Z,12
2017-01-18T04:13:22.976Z,8
2017-01-18T04:14:33.767Z,12
2017-01-18T04:15:44.563Z,12
2017-01-18T04:16:55.389Z,12
2017-01-18T04:18:06.188Z,12
2017-01-18T04:19:17.330Z,12
2017-01-18T04:20:28.123Z,12
2017-01-18T04:21:38.912Z,8
2017-01-18T04:22:49.702Z,8
2017-01-18T04:24:00.494Z,8
2017-01-18T04:25:11.346Z,12
2017-01-18T04:26:22.160Z,12
2017-01-18T04:27:32.962Z,12
2017-01-18T04:28:43.759Z,8
2017-01-18T04:29:54.547Z,12
2017-01-18T04:31:05.337Z,12
2017-01-18T04:32:16.125Z,12
2017-01-18T04:33:26.910Z,8
2017-01-18T04:34:37.708Z,12
2017-01-18T04:35:48.503Z,12
2017-01-18T04:36:59.555Z,8
2017-01-18T04:38:10.362Z,12
2017-01-18T04:39:21.179Z,8
2017-01-18T04:40:31.990Z,8
2017-01-18T04:41:42.797Z,12
2017-01-18T04:42:53.903Z,12
2017-01-18T04:44:04.711Z,12
2017-01-18T04:45:29.986Z,12
2017-01-18T04:46:40.799Z,12
2017-01-18T04:47:51.934Z,12
2017-01-18T04:49:03.406Z,12
2017-01-18T04:50:14.218Z,12
2017-01-18T04:51:25.023Z,12
2017-01-18T04:52:35.828Z,12
2017-01-18T04:53:46.635Z,12
2017-01-18T04:54:57.446Z,12
2017-01-18T04:56:08.252Z,12
2017-01-18T04:57:19.060Z,12
2017-01-18T04:58:29.865Z,12
2017-01-18T04:59:40.924Z,12
2017-01-18T05:00:51.737Z,12
2017-01-18T05:02:02.551Z,12
2017-01-18T05:03:13.357Z,12
2017-01-18T05:04:24.176Z,12
2017-01-18T05:05:35.347Z,12
2017-01-18T05:06:46.158Z,12
2017-01-18T05:07:57.179Z,12
2017-01-18T05:09:09.946Z,12
2017-01-18T05:10:22.102Z,8
2017-01-18T05:11:35.139Z,12
2017-01-18T05:12:47.930Z,12
2017-01-18T05:14:00.088Z,12
2017-01-18T05:15:14.957Z,12
2017-01-18T05:16:28.577Z,12
2017-01-18T05:17:43.223Z,12
2017-01-18T05:18:57.476Z,12
2017-01-18T05:20:09.625Z,12
2017-01-18T05:21:22.497Z,12
2017-01-18T05:22:50.931Z,12
2017-01-18T05:24:05.396Z,12
2017-01-18T05:25:18.819Z,12
2017-01-18T05:26:46.015Z,12
2017-01-18T05:29:26.839Z,12
2017-01-18T05:30:38.988Z,12
2017-01-18T05:31:51.776Z,12
2017-01-18T05:33:05.615Z,12
2017-01-18T05:34:18.397Z,12
2017-01-18T05:35:31.383Z,12
2017-01-18T05:36:43.311Z,12
2017-01-18T05:37:55.019Z,12
2017-01-18T05:39:06.434Z,12
2017-01-18T05:40:17.241Z,12
2017-01-18T05:41:28.046Z,12
2017-01-18T05:42:38.859Z,12
2017-01-18T05:43:49.867Z,12
2017-01-18T05:45:00.673Z,12
2017-01-18T05:46:11.478Z,12
2017-01-18T05:47:22.273Z,12
2017-01-18T05:48:33.061Z,12
2017-01-18T05:49:44.204Z,12
2017-01-18T05:50:54.999Z,12
2017-01-18T05:53:45.538Z,12
2017-01-18T05:54:56.536Z,12
2017-01-18T05:57:32.615Z,8
2017-01-18T05:58:43.423Z,12
2017-01-18T05:59:54.474Z,12
2017-01-18T06:01:05.281Z,12
2017-01-18T06:02:30.559Z,12
2017-01-18T06:03:41.360Z,12
2017-01-18T06:06:17.443Z,12
2017-01-18T06:07:42.712Z,8
2017-01-18T06:08:53.511Z,12
2017-01-18T06:10:04.316Z,12
2017-01-18T06:11:15.315Z,12
2017-01-18T06:12:26.124Z,8
2017-01-18T06:13:37.534Z,12
2017-01-18T06:14:48.336Z,12
2017-01-18T06:15:59.148Z,12
2017-01-18T06:17:09.957Z,8
2017-01-18T06:18:20.760Z,12
2017-01-18T06:19:31.590Z,12
2017-01-18T06:20:42.398Z,8
2017-01-18T06:21:53.197Z,12
2017-01-18T06:23:03.995Z,12
2017-01-18T06:24:14.790Z,8
2017-01-18T06:25:25.582Z,12
2017-01-18T06:26:36.418Z,12
2017-01-18T06:27:47.222Z,8
2017-01-18T06:30:23.291Z,8
2017-01-18T06:31:34.093Z,12
2017-01-18T06:32:44.896Z,12
2017-01-18T06:33:55.948Z,12
2017-01-18T06:35:21.212Z,12
2017-01-18T06:36:32.019Z,12
2017-01-18T06:37:42.855Z,12
2017-01-18T06:38:53.665Z,12
2017-01-18T06:40:04.472Z,8
2017-01-18T06:41:15.307Z,8
2017-01-18T06:42:26.113Z,8
2017-01-18T06:43:36.923Z,8
2017-01-18T06:44:47.979Z,8
2017-01-18T06:45:58.793Z,12
2017-01-18T06:47:09.603Z,12
2017-01-18T06:48:20.408Z,12
2017-01-18T06:49:31.217Z,12
2017-01-18T06:50:42.063Z,12
2017-01-18T06:51:52.896Z,8
2017-01-18T06:53:03.703Z,12
2017-01-18T06:54:15.118Z,12
2017-01-18T06:55:25.929Z,12
2017-01-18T06:56:37.084Z,8
2017-01-18T06:57:47.896Z,12
2017-01-18T06:58:58.700Z,12
2017-01-18T07:00:09.507Z,12
2017-01-18T07:01:20.316Z,8
2017-01-18T07:02:31.152Z,12
2017-01-18T07:03:41.992Z,12
2017-01-18T07:04:52.804Z,12
2017-01-18T07:06:03.612Z,12
2017-01-18T07:07:14.417Z,12
2017-01-18T07:08:25.475Z,8
2017-01-18T07:09:50.749Z,8
2017-01-18T07:11:01.554Z,12
2017-01-18T07:12:12.364Z,12
2017-01-18T07:13:23.527Z,12
2017-01-18T07:14:34.332Z,8
2017-01-18T07:15:45.137Z,12
2017-01-18T07:16:55.946Z,12
2017-01-18T07:18:06.757Z,12
2017-01-18T07:19:17.939Z,8
2017-01-18T07:20:28.748Z,8
2017-01-18T07:21:54.025Z,12
2017-01-18T07:23:04.828Z,8
2017-01-18T07:24:15.891Z,8
2017-01-18T07:25:26.700Z,8
2017-01-18T07:26:37.507Z,8
2017-01-18T07:27:48.312Z,12
2017-01-18T07:28:59.117Z,4
2017-01-18T07:30:10.172Z,12
2017-01-18T07:31:20.986Z,12
2017-01-18T07:32:31.813Z,12
2017-01-18T07:33:42.619Z,12
2017-01-18T07:34:53.424Z,12
2017-01-18T07:36:04.234Z,12
2017-01-18T07:37:15.041Z,12
2017-01-18T07:38:25.847Z,12
2017-01-18T07:39:36.650Z,12
2017-01-18T07:40:47.493Z,12
2017-01-18T07:41:58.676Z,12
2017-01-18T07:43:09.484Z,12
2017-01-18T07:44:20.291Z,12
2017-01-18T07:45:31.096Z,12
2017-01-18T07:46:41.931Z,12
2017-01-18T07:47:52.739Z,12
2017-01-18T07:49:04.158Z,12
2017-01-18T07:50:14.963Z,8
2017-01-18T07:51:25.772Z,8
2017-01-18T07:52:36.607Z,12
2017-01-18T07:53:47.765Z,12
2017-01-18T07:54:58.573Z,8
2017-01-18T07:56:09.379Z,12
2017-01-18T07:57:20.193Z,12
2017-01-18T07:59:56.524Z,8
2017-01-18T08:01:07.332Z,8
2017-01-18T08:02:18.137Z,8
2017-01-18T08:03:28.947Z,8
2017-01-18T08:04:40.101Z,8
2017-01-18T08:06:05.377Z,8
2017-01-18T08:07:16.185Z,8
2017-01-18T08:08:26.994Z,8
2017-01-18T08:09:38.062Z,8
2017-01-18T08:10:48.870Z,8
2017-01-18T08:11:59.677Z,8
2017-01-18T08:13:10.483Z,8
2017-01-18T08:14:21.286Z,12
2017-01-18T08:15:32.095Z,8
2017-01-18T08:16:42.903Z,12
2017-01-18T08:17:53.730Z,12
2017-01-18T08:19:04.535Z,12
2017-01-18T08:20:15.343Z,12
2017-01-18T08:21:40.929Z,12
2017-01-18T08:22:51.739Z,8
2017-01-18T08:24:17.014Z,12
2017-01-18T08:25:42.289Z,12
2017-01-18T08:26:53.099Z,8
2017-01-18T08:28:03.922Z,12
2017-01-18T08:29:14.729Z,12
2017-01-18T08:30:25.539Z,12
2017-01-18T08:31:36.346Z,12
2017-01-18T08:32:47.353Z,12
2017-01-18T08:33:58.159Z,12
2017-01-18T08:35:23.436Z,16
2017-01-18T08:36:34.244Z,16
2017-01-18T08:37:45.048Z,8
2017-01-18T08:38:55.853Z,16
2017-01-18T08:40:06.660Z,16
2017-01-18T08:41:17.466Z,16
2017-01-18T08:42:28.271Z,20
2017-01-18T08:43:39.286Z,16
2017-01-18T08:44:50.090Z,20
2017-01-18T08:46:00.897Z,20
2017-01-18T08:47:12.313Z,20
2017-01-18T08:48:23.126Z,8
2017-01-18T08:49:34.282Z,12
2017-01-18T08:50:45.095Z,12
2017-01-18T08:51:55.901Z,12
2017-01-18T08:53:06.706Z,12
2017-01-18T08:54:17.514Z,16
2017-01-18T08:55:42.795Z,16
2017-01-18T08:56:53.605Z,16
2017-01-18T08:58:04.410Z,20
2017-01-18T08:59:15.234Z,20
2017-01-18T09:00:26.042Z,20
2017-01-18T09:01:36.849Z,24
2017-01-18T09:02:47.657Z,24
2017-01-18T09:03:58.462Z,24
2017-01-18T09:05:09.287Z,28
2017-01-18T09:06:20.094Z,28
2017-01-18T09:07:30.908Z,32
2017-01-18T09:10:06.989Z,40
2017-01-18T09:11:18.148Z,44
2017-01-18T09:12:28.960Z,52
2017-01-18T09:13:40.383Z,60
2017-01-18T09:14:51.195Z,64
2017-01-18T09:16:02.004Z,68
2017-01-18T09:17:13.013Z,72
2017-01-18T09:18:23.822Z,72
2017-01-18T09:19:34.627Z,76
2017-01-18T09:20:45.459Z,76
2017-01-18T09:21:56.264Z,80
2017-01-18T09:23:07.071Z,84
2017-01-18T09:24:17.879Z,84
2017-01-18T09:25:28.686Z,84
2017-01-18T09:26:39.494Z,88
2017-01-18T09:27:50.329Z,92
2017-01-18T09:29:01.139Z,100
2017-01-18T09:30:11.948Z,104
2017-01-18T09:31:22.754Z,108
2017-01-18T09:32:33.563Z,116
2017-01-18T09:33:44.374Z,120
2017-01-18T09:35:09.651Z,132
2017-01-18T09:36:20.458Z,140
2017-01-18T09:37:31.273Z,144
2017-01-18T09:38:42.080Z,144
2017-01-18T09:39:52.888Z,148
2017-01-18T09:41:03.724Z,152
2017-01-18T09:42:14.532Z,148
2017-01-18T09:43:25.341Z,148
2017-01-18T09:44:36.146Z,152
2017-01-18T09:46:01.772Z,168
2017-01-18T09:47:12.580Z,176
2017-01-18T09:48:23.385Z,168
2017-01-18T09:49:34.190Z,160
2017-01-18T09:50:59.819Z,184
2017-01-18T09:52:39.567Z,212
2017-01-18T09:53:50.375Z,216
2017-01-18T09:55:01.183Z,224
2017-01-18T09:56:12.188Z,208
2017-01-18T09:57:22.999Z,212
2017-01-18T09:59:59.133Z,184
2017-01-18T10:01:24.412Z,188
2017-01-18T10:02:35.241Z,200
2017-01-18T10:03:46.053Z,216
2017-01-18T10:04:56.866Z,244
2017-01-18T10:06:07.678Z,288
2017-01-18T10:07:18.468Z,320
2017-01-18T10:08:29.261Z,376
2017-01-18T10:09:40.047Z,428
2017-01-18T10:10:50.832Z,468
2017-01-18T10:12:01.974Z,508
2017-01-18T10:13:12.759Z,536
2017-01-18T10:14:38.018Z,560
2017-01-18T10:15:48.819Z,592
2017-01-18T10:17:00.003Z,604
2017-01-18T10:18:10.843Z,624
2017-01-18T10:19:21.677Z,640
2017-01-18T10:20:32.478Z,596
2017-01-18T10:21:43.432Z,572
2017-01-18T10:22:54.668Z,540
2017-01-18T10:25:31.037Z,544
2017-01-18T10:26:56.344Z,556
2017-01-18T10:28:07.164Z,548
2017-01-18T10:29:18.027Z,512
2017-01-18T10:30:28.881Z,488
2017-01-18T10:31:39.739Z,508
2017-01-18T10:32:50.695Z,504
2017-01-18T10:35:26.814Z,484
2017-01-18T10:36:37.619Z,480
2017-01-18T10:37:48.429Z,432
2017-01-18T10:38:59.324Z,368
2017-01-18T10:40:10.199Z,336
2017-01-18T10:41:21.023Z,296
2017-01-18T10:42:31.822Z,288
2017-01-18T10:43:42.617Z,260
2017-01-18T10:44:53.662Z,228
2017-01-18T10:46:04.465Z,160
2017-01-18T10:47:29.743Z,124
2017-01-18T10:48:40.542Z,88
2017-01-18T10:49:51.337Z,96
2017-01-18T10:51:02.122Z,108
2017-01-18T10:52:12.912Z,96
2017-01-18T10:53:23.713Z,76
2017-01-18T10:54:34.506Z,64
2017-01-18T10:55:45.292Z,56
2017-01-18T10:56:56.082Z,56
2017-01-18T10:58:06.866Z,60
2017-01-18T10:59:17.654Z,44
2017-01-18T11:00:28.441Z,48
2017-01-18T11:01:39.484Z,56
2017-01-18T11:02:50.274Z,48
2017-01-18T11:04:01.064Z,64
2017-01-18T11:05:11.848Z,64
2017-01-18T11:06:22.638Z,64
2017-01-18T11:07:33.899Z,68
2017-01-18T11:08:44.699Z,64
2017-01-18T11:09:55.488Z,64
2017-01-18T11:11:06.284Z,56
2017-01-18T11:12:17.076Z,48
2017-01-18T11:13:28.123Z,60
2017-01-18T11:14:38.909Z,56
2017-01-18T11:16:04.167Z,48
2017-01-18T11:17:14.949Z,44
2017-01-18T11:18:25.732Z,48
2017-01-18T11:19:50.993Z,72
2017-01-18T11:21:01.780Z,108
2017-01-18T11:22:12.565Z,116
2017-01-18T11:23:23.958Z,100
2017-01-18T11:24:34.744Z,124
2017-01-18T11:25:45.555Z,128
2017-01-18T11:26:56.342Z,144
2017-01-18T11:28:07.127Z,160
2017-01-18T11:29:18.166Z,164
2017-01-18T11:30:28.953Z,164
2017-01-18T11:31:39.742Z,176
2017-01-18T11:32:50.525Z,184
2017-01-18T11:34:01.312Z,180
2017-01-18T11:35:12.453Z,176
2017-01-18T11:36:23.241Z,172
2017-01-18T11:37:34.031Z,176
2017-01-18T11:38:44.819Z,184
2017-01-18T11:39:55.650Z,172
2017-01-18T11:41:06.721Z,148
2017-01-18T11:42:17.522Z,104
2017-01-18T11:43:28.319Z,80
2017-01-18T11:44:39.113Z,68
2017-01-18T11:45:49.899Z,64
2017-01-18T11:47:00.939Z,72
2017-01-18T11:48:11.728Z,88
2017-01-18T11:49:22.516Z,96
2017-01-18T11:50:33.307Z,116
2017-01-18T11:51:45.519Z,176
2017-01-18T11:52:56.908Z,192
2017-01-18T11:54:07.699Z,212
2017-01-18T11:55:18.485Z,192
2017-01-18T11:56:43.743Z,184
2017-01-18T11:57:54.525Z,208
2017-01-18T11:59:05.307Z,208
2017-01-18T12:00:16.092Z,188
2017-01-18T12:01:41.350Z,204
2017-01-18T12:03:06.612Z,176
2017-01-18T12:04:17.394Z,156
2017-01-18T12:05:28.206Z,168
2017-01-18T12:06:38.993Z,104
2017-01-18T12:07:49.775Z,64
2017-01-18T12:09:00.560Z,68
2017-01-18T12:10:11.346Z,92
2017-01-18T12:11:22.130Z,124
2017-01-18T12:12:32.916Z,148
2017-01-18T12:13:43.703Z,148
2017-01-18T12:14:54.500Z,152
2017-01-18T12:16:05.291Z,208
2017-01-18T12:17:16.101Z,240
2017-01-18T12:18:55.842Z,168
2017-01-18T12:20:06.633Z,172
2017-01-18T12:21:17.459Z,212
2017-01-18T12:22:28.263Z,216
2017-01-18T12:23:39.062Z,216
2017-01-18T12:24:49.852Z,220
2017-01-18T12:26:01.498Z,268
2017-01-18T12:27:12.288Z,316
2017-01-18T12:28:23.086Z,264
2017-01-18T12:29:33.868Z,216
2017-01-18T12:30:44.670Z,156
2017-01-18T12:31:55.869Z,136
2017-01-18T12:33:06.867Z,112
2017-01-18T12:34:17.766Z,108
2017-01-18T12:35:28.567Z,144
2017-01-18T12:36:39.362Z,188
2017-01-18T12:37:50.198Z,212
2017-01-18T12:39:01.291Z,220
2017-01-18T12:40:12.451Z,204
2017-01-18T12:41:23.287Z,168
2017-01-18T12:42:34.089Z,128
2017-01-18T12:43:59.957Z,124
2017-01-18T12:46:50.508Z,220
2017-01-18T12:48:01.290Z,304
2017-01-18T12:49:12.075Z,392
2017-01-18T12:50:22.870Z,452
2017-01-18T12:51:33.658Z,508
2017-01-18T12:52:44.449Z,508
2017-01-18T12:53:55.269Z,460
2017-01-18T12:55:06.717Z,468
2017-01-18T12:56:17.519Z,540
2017-01-18T12:57:28.306Z,572
2017-01-18T12:58:39.090Z,568
2017-01-18T12:59:49.876Z,640
2017-01-18T13:01:00.671Z,680
2017-01-18T13:02:11.474Z,744
2017-01-18T13:03:22.360Z,780
2017-01-18T13:04:33.169Z,828
2017-01-18T13:05:44.020Z,868
2017-01-18T13:06:54.814Z,900
2017-01-18T13:08:05.628Z,940
2017-01-18T13:09:16.416Z,988
2017-01-18T13:10:27.203Z,1020
2017-01-18T13:11:52.468Z,1032
2017-01-18T13:13:03.860Z,1048
2017-01-18T13:14:14.648Z,1012
2017-01-18T13:15:39.918Z,968
2017-01-18T13:16:51.071Z,920
2017-01-18T13:18:01.870Z,900
2017-01-18T13:19:27.131Z,896
2017-01-18T13:20:38.523Z,936
2017-01-18T13:21:49.311Z,960
2017-01-18T13:23:14.821Z,984
2017-01-18T13:24:25.613Z,964
2017-01-18T13:25:36.401Z,916
2017-01-18T13:26:47.190Z,868
2017-01-18T13:27:57.983Z,720
2017-01-18T13:29:08.792Z,668
2017-01-18T13:30:19.583Z,608
2017-01-18T13:31:30.374Z,536
2017-01-18T13:32:41.156Z,376
2017-01-18T13:33:51.947Z,252
2017-01-18T13:35:02.732Z,280
2017-01-18T13:36:27.994Z,268
2017-01-18T13:37:38.782Z,168
2017-01-18T13:39:18.514Z,204
2017-01-18T13:40:29.303Z,216
2017-01-18T13:41:40.092Z,252
2017-01-18T13:42:50.881Z,264
2017-01-18T13:44:01.668Z,220
2017-01-18T13:45:12.465Z,256
2017-01-18T13:46:23.250Z,252
2017-01-18T13:47:34.037Z,268
2017-01-18T13:48:44.824Z,232
2017-01-18T13:50:10.092Z,236
2017-01-18T13:51:20.884Z,260
2017-01-18T13:52:31.680Z,292
2017-01-18T13:53:43.084Z,296
2017-01-18T13:54:53.873Z,344
2017-01-18T13:56:04.682Z,340
2017-01-18T13:57:15.475Z,452
2017-01-18T13:58:26.296Z,452
2017-01-18T13:59:37.081Z,456
2017-01-18T14:00:48.115Z,640
2017-01-18T14:01:58.936Z,744
2017-01-18T14:03:09.726Z,764
2017-01-18T14:04:20.530Z,776
2017-01-18T14:05:31.319Z,728
2017-01-18T14:06:43.064Z,672
2017-01-18T14:07:53.863Z,716
2017-01-18T14:09:04.655Z,784
2017-01-18T14:10:15.444Z,816
2017-01-18T14:12:52.105Z,852
2017-01-18T14:14:02.888Z,864
2017-01-18T14:15:13.690Z,924
2017-01-18T14:16:24.481Z,940
2017-01-18T14:17:35.521Z,916
2017-01-18T14:18:46.307Z,844
2017-01-18T14:19:57.089Z,868
2017-01-18T14:21:07.877Z,892
2017-01-18T14:22:19.536Z,888
2017-01-18T14:23:30.368Z,844
2017-01-18T14:24:41.160Z,824
2017-01-18T14:25:51.950Z,800
2017-01-18T14:27:02.739Z,760
2017-01-18T14:28:13.527Z,800
2017-01-18T14:29:24.312Z,764
2017-01-18T14:30:35.103Z,640
2017-01-18T14:31:45.889Z,612
2017-01-18T14:32:57.285Z,660
2017-01-18T14:34:08.066Z,648
2017-01-18T14:35:19.461Z,684
2017-01-18T14:36:30.250Z,916
2017-01-18T14:37:41.044Z,1136
2017-01-18T14:38:51.833Z,1220
2017-01-18T14:40:02.635Z,1236
2017-01-18T14:41:13.635Z,1236
2017-01-18T14:42:24.424Z,1252
2017-01-18T14:43:35.210Z,1228
2017-01-18T14:44:45.998Z,1208
2017-01-18T14:45:56.796Z,1216
2017-01-18T14:47:07.588Z,1204
2017-01-18T14:48:18.375Z,1156
2017-01-18T14:49:29.164Z,1176
2017-01-18T14:50:39.949Z,1236
2017-01-18T14:51:50.736Z,1136
2017-01-18T14:53:01.721Z,1052
2017-01-18T14:54:12.533Z,1112
2017-01-18T14:55:23.319Z,1072
2017-01-18T14:56:34.109Z,992
2017-01-18T14:57:44.908Z,944
2017-01-18T14:58:55.951Z,952
2017-01-18T15:00:06.760Z,908
2017-01-18T15:01:17.546Z,812
2017-01-18T15:02:28.332Z,732
2017-01-18T15:03:39.128Z,772
2017-01-18T15:04:49.914Z,756
2017-01-18T15:06:00.703Z,724
2017-01-18T15:07:11.488Z,760
2017-01-18T15:08:22.272Z,772
2017-01-18T15:09:33.061Z,708
2017-01-18T15:10:44.200Z,720
2017-01-18T15:11:54.989Z,864
2017-01-18T15:13:05.782Z,976
2017-01-18T15:14:16.574Z,952
2017-01-18T15:15:27.399Z,992
2017-01-18T15:16:38.440Z,960
2017-01-18T15:17:49.236Z,892
2017-01-18T15:19:00.043Z,828
2017-01-18T15:20:11.444Z,736
2017-01-18T15:21:22.233Z,676
2017-01-18T15:22:47.525Z,644
2017-01-18T15:23:58.324Z,592
2017-01-18T15:25:09.117Z,552
2017-01-18T15:26:19.906Z,496
2017-01-18T15:27:31.042Z,480
2017-01-18T15:28:41.838Z,460
2017-01-18T15:29:52.627Z,444
2017-01-18T15:31:03.417Z,412
2017-01-18T15:32:14.213Z,408
2017-01-18T15:33:25.010Z,384
2017-01-18T15:34:35.808Z,396
2017-01-18T15:35:46.610Z,436
2017-01-18T15:36:57.411Z,484
2017-01-18T15:38:08.213Z,540
2017-01-18T15:39:19.017Z,604
2017-01-18T15:40:29.810Z,652
2017-01-18T15:41:40.622Z,668
2017-01-18T15:42:51.415Z,696
2017-01-18T15:44:02.200Z,728
2017-01-18T15:45:13.342Z,772
2017-01-18T15:46:24.163Z,812
2017-01-18T15:47:34.962Z,880
2017-01-18T15:48:46.381Z,888
2017-01-18T15:49:57.192Z,864
2017-01-18T15:51:08.005Z,816
2017-01-18T15:52:18.797Z,740
2017-01-18T15:53:29.593Z,636
2017-01-18T15:54:40.377Z,556
2017-01-18T15:55:51.164Z,524
2017-01-18T15:57:01.956Z,500
2017-01-18T15:58:13.346Z,460
2017-01-18T15:59:24.128Z,400
2017-01-18T16:00:34.913Z,344
2017-01-18T16:01:45.696Z,284
2017-01-18T16:02:56.490Z,216
2017-01-18T16:04:21.753Z,212
2017-01-18T16:05:32.534Z,216
2017-01-18T16:06:43.329Z,204
2017-01-18T16:07:54.121Z,172
2017-01-18T16:09:04.907Z,148
2017-01-18T16:10:30.179Z,168
2017-01-18T16:11:40.997Z,228
2017-01-18T16:14:17.068Z,280
2017-01-18T16:15:27.852Z,284
2017-01-18T16:19:47.932Z,376
2017-01-18T16:20:58.757Z,352
2017-01-18T16:22:10.167Z,344
2017-01-18T16:23:20.956Z,312
2017-01-18T16:24:31.745Z,264
2017-01-18T16:25:42.529Z,204
2017-01-18T16:26:53.317Z,160
2017-01-18T16:28:04.103Z,148
2017-01-18T16:29:14.893Z,156
2017-01-18T16:30:26.290Z,176
2017-01-18T16:31:37.079Z,196
2017-01-18T16:32:47.862Z,216
2017-01-18T16:33:58.646Z,228
2017-01-18T16:35:09.447Z,216
2017-01-18T16:36:20.234Z,200
2017-01-18T16:37:31.020Z,196
2017-01-18T16:38:41.832Z,200
2017-01-18T16:39:52.618Z,176
2017-01-18T16:41:04.365Z,172
2017-01-18T16:42:15.159Z,184
2017-01-18T16:43:40.422Z,196
2017-01-18T16:44:51.220Z,196
2017-01-18T16:46:02.214Z,208
2017-01-18T16:47:13.004Z,224
2017-01-18T16:48:23.798Z,240
2017-01-18T16:49:34.603Z,260
2017-01-18T16:50:45.409Z,280
2017-01-18T16:51:56.544Z,276
2017-01-18T16:53:07.387Z,284
2017-01-18T16:54:18.228Z,260
2017-01-18T16:55:43.509Z,248
2017-01-18T16:56:54.542Z,260
2017-01-18T16:58:05.381Z,288
2017-01-18T16:59:16.210Z,316
2017-01-18T17:00:27.041Z,348
2017-01-18T17:01:37.853Z,388
2017-01-18T17:02:49.040Z,428
2017-01-18T17:03:59.823Z,452
2017-01-18T17:05:10.610Z,484
2017-01-18T17:06:21.392Z,476
2017-01-18T17:07:32.180Z,440
2017-01-18T17:10:39.398Z,560
2017-01-18T17:11:50.794Z,576
2017-01-18T17:13:17.472Z,576
2017-01-18T17:18:18.302Z,532
2017-01-18T17:19:44.170Z,508
2017-01-18T17:21:18.529Z,468
2017-01-18T17:22:43.799Z,480
2017-01-18T17:23:56.622Z,484