createdAt,value
2019-03-19T00:00:42.778Z,8.68
2019-03-19T00:01:47.025Z,7.17
2019-03-19T00:02:54.032Z,7.72
2019-03-19T00:04:04.153Z,8.53
2019-03-19T00:05:10.146Z,7.60
2019-03-19T00:06:20.008Z,7.92
2019-03-19T00:07:24.761Z,8.03
2019-03-19T00:08:30.641Z,7.80
2019-03-19T00:09:38.583Z,8.43
2019-03-19T00:10:45.170Z,7.87
2019-03-19T00:11:49.818Z,8.48
2019-03-19T00:12:59.120Z,7.97
2019-03-19T00:14:03.428Z,8.10
2019-03-19T00:15:17.459Z,8.25
2019-03-19T00:16:21.857Z,8.13
2019-03-19T00:17:29.190Z,7.87
2019-03-19T00:18:40.448Z,7.90
2019-03-19T00:20:00.488Z,7.75
2019-03-19T00:23:16.474Z,7.67
2019-03-19T00:27:39.974Z,7.80
2019-03-19T00:33:33.850Z,7.45
2019-03-19T00:34:45.412Z,7.25
2019-03-19T00:47:49.376Z,7.83
2019-03-19T00:49:09.368Z,7.90
2019-03-19T00:51:41.780Z,7.50
2019-03-19T00:53:04.686Z,7.87
2019-03-19T00:54:46.207Z,7.03
2019-03-19T00:56:36.843Z,7.35
2019-03-19T00:56:58.972Z,7.37
2019-03-19T00:57:45.858Z,7.87
2019-03-19T01:04:24.435Z,7.40
2019-03-19T01:06:43.808Z,7.20
2019-03-19T01:06:48.612Z,7.95
2019-03-19T01:09:27.327Z,7.30
2019-03-19T01:10:49.254Z,7.40
2019-03-19T01:29:11.803Z,7.67
2019-03-19T01:32:58.528Z,7.92
2019-03-19T01:42:22.381Z,6.95
2019-03-19T02:02:53.452Z,7.28
2019-03-19T02:04:03.800Z,8.08
2019-03-19T02:30:38.693Z,6.53
2019-03-19T02:33:17.301Z,6.90
2019-03-19T02:34:30.673Z,7.15
2019-03-19T02:35:41.895Z,6.85
2019-03-19T02:36:42.788Z,7.05
2019-03-19T02:38:12.533Z,6.67
2019-03-19T02:41:55.916Z,7.12
2019-03-19T02:43:03.678Z,6.30
2019-03-19T02:50:11.994Z,5.42
2019-03-19T02:54:21.448Z,6.42
2019-03-19T02:54:31.154Z,6.10
2019-03-19T02:56:53.496Z,6.75
2019-03-19T02:57:49.609Z,6.87
2019-03-19T02:58:14.828Z,6.28
2019-03-19T02:59:25.587Z,7.22
2019-03-19T03:03:57.558Z,6.40
2019-03-19T03:05:13.862Z,5.92
2019-03-19T03:08:35.474Z,6.47
2019-03-19T03:09:36.599Z,5.95
2019-03-19T03:10:40.346Z,6.40
2019-03-19T03:11:51.024Z,6.33
2019-03-19T03:12:58.603Z,6.12
2019-03-19T03:14:04.588Z,5.92
2019-03-19T03:15:37.767Z,6.47
2019-03-19T03:16:25.307Z,5.58
2019-03-19T03:17:40.956Z,6.55
2019-03-19T03:19:53.789Z,6.47
2019-03-19T03:20:23.389Z,6.60
2019-03-19T03:21:30.296Z,6.33
2019-03-19T03:25:12.355Z,6.75
2019-03-19T03:26:21.567Z,5.47
2019-03-19T03:27:37.710Z,6.25
2019-03-19T03:34:35.438Z,5.97
2019-03-19T03:36:00.251Z,6.20
2019-03-19T03:37:01.392Z,6.03
2019-03-19T03:38:27.076Z,6.83
2019-03-19T03:39:23.494Z,5.87
2019-03-19T03:40:32.618Z,5.60
2019-03-19T03:42:54.035Z,5.90
2019-03-19T03:43:01.616Z,6.37
2019-03-19T03:44:17.353Z,6.40
2019-03-19T03:45:23.941Z,6.55
2019-03-19T03:47:29.871Z,6.85
2019-03-19T03:50:51.024Z,6.30
2019-03-19T03:52:25.836Z,6.28
2019-03-19T03:53:17.032Z,5.83
2019-03-19T03:54:31.623Z,6.33
2019-03-19T03:55:37.188Z,6.62
2019-03-19T03:57:01.277Z,5.87
2019-03-19T03:59:18.418Z,5.72
2019-03-19T04:00:29.892Z,6.10
2019-03-19T04:01:52.621Z,6.65
2019-03-19T04:03:05.521Z,5.87
2019-03-19T04:05:04.296Z,5.67
2019-03-19T04:05:23.298Z,5.87
2019-03-19T04:06:39.744Z,5.87
2019-03-19T04:09:21.734Z,5.80
2019-03-19T04:10:55.123Z,6.05
2019-03-19T04:11:59.660Z,5.12
2019-03-19T04:14:42.590Z,6.22
2019-03-19T04:19:08.084Z,5.87
2019-03-19T04:20:21.530Z,5.87
2019-03-19T04:21:26.917Z,5.53
2019-03-19T04:22:32.596Z,5.62
2019-03-19T04:23:41.487Z,5.75
2019-03-19T04:25:42.734Z,5.75
2019-03-19T04:26:12.557Z,5.60
2019-03-19T04:27:21.177Z,6.10
2019-03-19T04:28:40.422Z,5.70
2019-03-19T04:30:01.463Z,6.25
2019-03-19T04:31:55.883Z,5.75
2019-03-19T04:33:04.099Z,5.75
2019-03-19T04:34:09.887Z,5.83
2019-03-19T04:35:33.072Z,5.58
2019-03-19T04:36:41.699Z,5.60
2019-03-19T04:37:49.195Z,5.92
2019-03-19T04:39:04.074Z,5.65
2019-03-19T04:40:24.282Z,5.92
2019-03-19T04:41:31.505Z,5.80
2019-03-19T04:42:37.585Z,6.37
2019-03-19T04:43:41.894Z,6.03
2019-03-19T04:45:02.282Z,5.70
2019-03-19T04:47:09.015Z,5.42
2019-03-19T04:48:16.487Z,6.03
2019-03-19T04:49:29.695Z,5.95
2019-03-19T04:51:15.418Z,5.65
2019-03-19T04:53:27.142Z,5.42
2019-03-19T04:54:05.731Z,5.65
2019-03-19T04:55:17.353Z,6.15
2019-03-19T04:56:25.080Z,5.92
2019-03-19T04:57:32.703Z,5.78
2019-03-19T04:58:49.147Z,6.85
2019-03-19T05:00:02.486Z,6.30
2019-03-19T05:01:23.924Z,5.72
2019-03-19T05:02:48.627Z,6.00
2019-03-19T05:04:28.519Z,6.12
2019-03-19T05:05:39.325Z,5.70
2019-03-19T05:06:59.447Z,6.00
2019-03-19T05:08:03.278Z,5.50
2019-03-19T05:09:28.333Z,5.47
2019-03-19T05:28:45.898Z,6.12
2019-03-19T05:29:53.381Z,6.22
2019-03-19T05:31:20.405Z,5.78
2019-03-19T05:35:36.342Z,6.12
2019-03-19T05:40:01.021Z,5.92
2019-03-19T05:43:56.135Z,5.97
2019-03-19T05:44:23.966Z,6.85
2019-03-19T05:44:43.403Z,6.22
2019-03-19T05:45:52.015Z,6.00
2019-03-19T05:46:56.952Z,6.05
2019-03-19T05:48:06.071Z,6.42
2019-03-19T05:49:27.351Z,6.40
2019-03-19T05:50:37.574Z,5.80
2019-03-19T05:51:43.989Z,5.47
2019-03-19T05:52:57.243Z,5.22
2019-03-19T05:54:09.865Z,5.17
2019-03-19T05:56:12.987Z,4.85
2019-03-19T05:56:34.354Z,5.37
2019-03-19T05:57:48.963Z,5.03
2019-03-19T05:59:49.347Z,4.75
2019-03-19T05:59:56.218Z,5.47
2019-03-19T06:01:19.115Z,4.75
2019-03-19T06:02:17.036Z,4.70
2019-03-19T06:03:23.498Z,4.50
2019-03-19T06:04:48.367Z,5.08
2019-03-19T06:06:22.077Z,5.42
2019-03-19T06:07:06.608Z,5.72
2019-03-19T06:09:23.515Z,4.53
2019-03-19T06:10:08.846Z,6.30
2019-03-19T06:11:13.687Z,4.72
2019-03-19T06:12:19.159Z,5.22
2019-03-19T06:13:32.131Z,5.08
2019-03-19T06:14:42.714Z,5.15
2019-03-19T06:15:57.486Z,4.42
2019-03-19T06:17:07.493Z,5.62
2019-03-19T06:20:55.739Z,5.70
2019-03-19T06:22:14.321Z,5.08
2019-03-19T06:23:27.711Z,5.25
2019-03-19T06:24:37.581Z,4.90
2019-03-19T06:27:29.555Z,5.25
2019-03-19T06:28:47.845Z,5.35
2019-03-19T06:29:46.387Z,5.33
2019-03-19T06:30:56.127Z,5.30
2019-03-19T06:32:02.191Z,6.03
2019-03-19T06:33:16.801Z,5.03
2019-03-19T06:34:23.901Z,4.85
2019-03-19T06:36:45.124Z,4.95
2019-03-19T06:37:11.457Z,5.12
2019-03-19T06:37:57.829Z,5.00
2019-03-19T06:39:04.981Z,5.25
2019-03-19T06:40:16.170Z,5.15
2019-03-19T06:42:28.950Z,5.70
2019-03-19T06:43:41.592Z,5.28
2019-03-19T06:44:42.475Z,5.47
2019-03-19T06:45:48.305Z,5.20
2019-03-19T06:46:56.714Z,4.55
2019-03-19T06:48:08.236Z,5.83
2019-03-19T06:49:12.741Z,6.10
2019-03-19T06:50:18.994Z,6.47
2019-03-19T06:51:24.718Z,4.85
2019-03-19T06:54:26.480Z,5.20
2019-03-19T06:55:57.500Z,5.35
2019-03-19T06:57:00.908Z,4.97
2019-03-19T06:59:40.644Z,5.65
2019-03-19T07:00:44.954Z,5.45
2019-03-19T07:02:28.720Z,5.55
2019-03-19T07:03:17.500Z,5.62
2019-03-19T07:04:29.259Z,6.03
2019-03-19T07:05:44.674Z,5.85
2019-03-19T07:09:38.130Z,5.28
2019-03-19T07:10:46.143Z,6.03
2019-03-19T07:11:53.859Z,5.67
2019-03-19T07:13:06.363Z,5.90
2019-03-19T07:14:28.128Z,5.37
2019-03-19T10:11:21.790Z,6.42
2019-03-19T10:12:32.691Z,6.75
2019-03-19T10:13:34.000Z,7.15
2019-03-19T10:16:15.178Z,6.78
2019-03-19T10:18:46.184Z,6.40
2019-03-19T10:19:56.829Z,7.37
2019-03-19T10:21:15.010Z,7.12
2019-03-19T10:22:26.264Z,6.83
2019-03-19T10:23:37.225Z,6.72
2019-03-19T10:26:18.480Z,7.40
2019-03-19T10:28:32.047Z,7.72
2019-03-19T10:28:56.172Z,7.67
2019-03-19T10:29:56.476Z,7.03
2019-03-19T10:32:21.699Z,7.17
2019-03-19T10:35:05.702Z,8.08
2019-03-19T10:36:42.293Z,7.40
2019-03-19T10:39:09.011Z,7.33
2019-03-19T10:45:25.097Z,7.70
2019-03-19T10:46:34.070Z,8.18
2019-03-19T10:47:25.055Z,7.90
2019-03-19T10:48:34.472Z,7.55
2019-03-19T10:49:48.405Z,7.28
2019-03-19T10:50:57.898Z,8.30
2019-03-19T10:57:44.875Z,7.03
2019-03-19T11:01:55.240Z,7.47
2019-03-19T11:03:10.672Z,8.15
2019-03-19T11:09:59.301Z,8.03
2019-03-19T11:12:56.024Z,8.05
2019-03-19T11:15:41.514Z,7.90
2019-03-19T11:16:17.853Z,8.38
2019-03-19T11:18:16.242Z,7.58
2019-03-19T11:19:35.051Z,8.15
2019-03-19T11:22:24.773Z,7.85
2019-03-19T11:23:48.127Z,8.68
2019-03-19T11:26:34.098Z,9.20
2019-03-19T11:29:05.110Z,8.10
2019-03-19T11:30:48.887Z,9.25
2019-03-19T11:33:29.240Z,8.30
2019-03-19T11:34:46.270Z,7.83
2019-03-19T11:36:11.912Z,7.95
2019-03-19T11:38:55.279Z,7.30
2019-03-19T11:40:34.516Z,7.12
2019-03-19T11:41:54.675Z,7.08
2019-03-19T11:43:06.081Z,6.75
2019-03-19T11:45:35.853Z,9.05
2019-03-19T11:46:48.601Z,7.37
2019-03-19T11:48:26.524Z,7.75
2019-03-19T11:49:22.570Z,6.85
2019-03-19T11:54:25.095Z,7.22
2019-03-19T11:57:29.869Z,7.75
2019-03-19T11:59:06.871Z,7.08
2019-03-19T12:03:15.321Z,6.55
2019-03-19T12:10:40.758Z,7.05
2019-03-19T12:11:45.811Z,7.10
2019-03-19T12:12:14.371Z,6.90
2019-03-19T12:13:39.917Z,7.33
2019-03-19T12:18:57.564Z,8.73
2019-03-19T12:20:16.480Z,7.55
2019-03-19T12:21:23.339Z,7.08
2019-03-19T12:22:35.122Z,7.90
2019-03-19T12:24:00.538Z,6.97
2019-03-19T12:25:06.050Z,8.28
2019-03-19T12:26:27.886Z,8.00
2019-03-19T12:28:50.117Z,7.97
2019-03-19T12:30:08.476Z,7.70
2019-03-19T12:33:02.097Z,8.18
2019-03-19T12:42:47.025Z,8.50
2019-03-19T12:51:29.179Z,9.15
2019-03-19T12:54:32.614Z,8.55
2019-03-19T12:55:39.896Z,8.98
2019-03-19T13:01:32.502Z,7.97
2019-03-19T13:02:44.667Z,8.28
2019-03-19T13:03:58.328Z,8.43
2019-03-19T13:06:21.537Z,8.93
2019-03-19T13:07:30.510Z,8.98
2019-03-19T13:08:47.076Z,9.30
2019-03-19T13:12:58.433Z,9.13
2019-03-19T13:14:07.871Z,8.35
2019-03-19T13:15:52.019Z,9.45
2019-03-19T13:17:03.574Z,10.20
2019-03-19T13:18:19.280Z,8.93
2019-03-19T13:19:22.253Z,8.18
2019-03-19T13:20:41.193Z,8.35
2019-03-19T13:22:21.654Z,8.25
2019-03-19T13:29:10.950Z,7.60
2019-03-19T13:29:53.447Z,7.72
2019-03-19T13:30:57.658Z,7.70
2019-03-19T13:33:48.601Z,8.00
2019-03-19T13:35:01.214Z,8.33
2019-03-19T13:36:47.845Z,7.65
2019-03-19T13:37:54.622Z,9.20
2019-03-19T13:39:12.759Z,8.63
2019-03-19T13:40:24.115Z,8.08
2019-03-19T13:41:58.245Z,9.65
2019-03-19T13:42:44.610Z,9.75
2019-03-19T13:44:01.425Z,8.13
2019-03-19T13:45:23.238Z,8.55
2019-03-19T13:46:40.194Z,8.48
2019-03-19T13:48:46.602Z,8.58
2019-03-19T13:49:35.644Z,10.18
2019-03-19T13:52:13.344Z,9.48
2019-03-19T13:53:38.247Z,9.45
2019-03-19T13:57:55.569Z,8.33
2019-03-19T14:05:25.220Z,8.15
2019-03-19T14:08:21.763Z,8.38
2019-03-19T14:09:30.971Z,9.08
2019-03-19T14:10:44.930Z,8.53
2019-03-19T14:11:53.428Z,9.23
2019-03-19T14:13:08.282Z,9.28
2019-03-19T14:14:16.271Z,9.18
2019-03-19T14:17:02.745Z,8.10
2019-03-19T14:18:25.582Z,7.92
2019-03-19T14:19:22.944Z,7.55
2019-03-19T14:20:30.613Z,8.18
2019-03-19T14:21:46.665Z,7.47
2019-03-19T14:23:06.190Z,8.08
2019-03-19T14:24:18.183Z,8.25
2019-03-19T14:25:26.566Z,8.20
2019-03-19T14:26:35.277Z,8.35
2019-03-19T14:27:49.314Z,7.28
2019-03-19T14:28:58.259Z,7.62
2019-03-19T14:30:09.531Z,8.28
2019-03-19T14:35:57.367Z,7.67
2019-03-19T14:37:07.694Z,7.87
2019-03-19T14:40:47.491Z,8.43
2019-03-19T14:48:09.227Z,8.53
2019-03-19T14:49:46.330Z,9.20
2019-03-19T14:50:45.358Z,7.80
2019-03-19T14:52:00.465Z,7.58
2019-03-19T14:53:11.707Z,8.10
2019-03-19T14:55:47.029Z,8.15
2019-03-19T14:56:55.552Z,9.03
2019-03-19T14:58:03.169Z,9.18
2019-03-19T15:00:37.643Z,8.88
2019-03-19T15:02:02.235Z,9.10
2019-03-19T15:05:33.612Z,8.55
2019-03-19T15:05:51.879Z,9.35
2019-03-19T15:11:34.214Z,9.55
2019-03-19T15:12:45.144Z,9.98
2019-03-19T15:13:51.631Z,9.63
2019-03-19T15:17:24.756Z,10.30
2019-03-19T15:22:08.650Z,9.80
2019-03-19T15:24:03.692Z,9.95
2019-03-19T15:24:37.829Z,10.03
2019-03-19T15:25:37.319Z,10.65
2019-03-19T15:27:57.510Z,9.95
2019-03-19T15:28:40.946Z,10.48
2019-03-19T15:31:14.658Z,11.03
2019-03-19T15:31:14.708Z,10.98
2019-03-19T15:32:29.056Z,11.10
2019-03-19T15:33:55.990Z,10.28
2019-03-19T15:35:10.634Z,10.80
2019-03-19T15:36:04.077Z,10.10
2019-03-19T15:38:20.230Z,11.10
2019-03-19T15:39:27.325Z,10.50
2019-03-19T15:40:35.373Z,11.12
2019-03-19T15:41:43.442Z,10.30
2019-03-19T15:45:27.476Z,10.23
2019-03-19T16:09:37.901Z,10.38
2019-03-19T16:11:42.713Z,9.90
2019-03-19T16:12:41.816Z,9.68
2019-03-19T16:13:45.353Z,9.88
2019-03-19T16:15:07.724Z,9.88
2019-03-19T16:16:17.372Z,10.05
2019-03-19T16:17:29.864Z,9.70
2019-03-19T16:18:45.739Z,8.93
2019-03-19T16:19:47.542Z,10.00
2019-03-19T16:22:30.875Z,9.20
2019-03-19T16:23:50.682Z,8.88
2019-03-19T16:24:55.290Z,8.93
2019-03-19T16:26:01.245Z,9.85
2019-03-19T16:27:07.152Z,8.05
2019-03-19T16:28:18.579Z,8.88
2019-03-19T16:29:17.340Z,8.75
2019-03-19T16:30:25.353Z,8.88
2019-03-19T16:31:32.200Z,8.83
2019-03-19T16:32:39.028Z,8.98
2019-03-19T16:33:47.773Z,8.20
2019-03-19T16:34:52.182Z,8.73
2019-03-19T16:35:58.302Z,7.75
2019-03-19T16:37:14.941Z,8.03
2019-03-19T16:38:14.554Z,8.43
2019-03-19T16:39:20.392Z,8.23
2019-03-19T16:40:26.436Z,7.83
2019-03-19T16:41:32.574Z,8.30
2019-03-19T16:44:11.918Z,9.18
2019-03-19T16:45:19.721Z,8.95
2019-03-19T16:46:29.448Z,8.70
2019-03-19T16:47:49.408Z,8.95
2019-03-19T16:48:54.441Z,8.48
2019-03-19T16:51:34.388Z,8.70
2019-03-19T16:54:12.441Z,9.13
2019-03-19T16:55:18.015Z,9.48
2019-03-19T16:56:22.208Z,9.78
2019-03-19T16:57:33.137Z,8.45
2019-03-19T17:02:05.528Z,10.00
2019-03-19T17:03:02.583Z,10.25
2019-03-19T17:04:22.175Z,9.53
2019-03-19T17:05:27.621Z,11.38
2019-03-19T17:06:35.813Z,11.18
2019-03-19T17:07:43.803Z,11.28
2019-03-19T17:08:49.691Z,11.20
2019-03-19T17:09:55.371Z,11.10
2019-03-19T17:11:02.509Z,11.57
2019-03-19T17:12:14.251Z,11.35
2019-03-19T17:13:18.670Z,11.78
2019-03-19T17:14:27.884Z,11.93
2019-03-19T17:15:35.733Z,12.20
2019-03-19T17:16:44.499Z,10.72
2019-03-19T17:17:52.296Z,11.53
2019-03-19T17:19:00.488Z,10.70
2019-03-19T17:20:13.784Z,11.68
2019-03-19T17:22:57.519Z,11.93
2019-03-19T17:23:56.963Z,11.30
2019-03-19T17:25:01.274Z,11.30
2019-03-19T17:26:11.724Z,10.98
2019-03-19T17:27:17.174Z,10.60
2019-03-19T17:28:22.960Z,11.22
2019-03-19T17:29:27.303Z,10.38
2019-03-19T17:30:38.494Z,10.23
2019-03-19T17:32:12.524Z,10.18
2019-03-19T17:33:06.324Z,11.10
2019-03-19T17:34:17.007Z,10.08
2019-03-19T17:35:27.151Z,11.25
2019-03-19T17:36:31.517Z,10.75
2019-03-19T17:37:36.349Z,10.30
2019-03-19T17:39:34.046Z,10.98
2019-03-19T17:39:59.242Z,10.18
2019-03-19T17:41:08.396Z,10.20
2019-03-19T17:42:19.113Z,10.68
2019-03-19T17:43:52.971Z,10.45
2019-03-19T17:44:48.735Z,10.53
2019-03-19T17:45:55.055Z,11.38
2019-03-19T17:47:02.709Z,11.00
2019-03-19T17:48:16.097Z,10.50
2019-03-19T17:49:19.356Z,10.28
2019-03-19T17:50:39.854Z,10.15
2019-03-19T17:52:59.174Z,10.58
2019-03-19T17:54:07.822Z,11.68
2019-03-19T17:56:16.730Z,10.30
2019-03-19T17:57:01.963Z,10.82
2019-03-19T17:58:20.289Z,10.88
2019-03-19T17:59:24.393Z,12.10
2019-03-19T18:02:05.939Z,11.53
2019-03-19T18:03:16.781Z,11.35
2019-03-19T18:04:43.276Z,11.08
2019-03-19T18:10:34.970Z,12.07
2019-03-19T18:13:28.204Z,11.73
2019-03-19T18:13:47.790Z,11.48
2019-03-19T18:16:25.730Z,12.53
2019-03-19T18:19:24.363Z,11.83
2019-03-19T18:33:46.694Z,12.65
2019-03-19T18:40:47.968Z,13.70
2019-03-19T18:41:54.889Z,13.68
2019-03-19T18:43:07.730Z,12.37
2019-03-19T18:49:33.620Z,14.38
2019-03-19T18:51:53.627Z,13.53
2019-03-19T18:52:18.487Z,13.58
2019-03-19T18:52:57.856Z,12.35
2019-03-19T18:54:07.611Z,13.10
2019-03-19T18:55:15.900Z,13.48
2019-03-19T18:56:26.333Z,14.05
2019-03-19T18:57:44.646Z,14.07
2019-03-19T18:58:46.754Z,13.08
2019-03-19T18:59:50.939Z,12.98
2019-03-19T19:01:15.021Z,14.73
2019-03-19T19:03:55.345Z,13.32
2019-03-19T19:05:13.756Z,13.53
2019-03-19T19:06:23.378Z,13.60
2019-03-19T19:07:29.262Z,15.05
2019-03-19T19:08:36.762Z,13.72
2019-03-19T19:09:43.566Z,15.50
2019-03-19T19:10:56.784Z,14.07
2019-03-19T19:12:06.379Z,15.25
2019-03-19T19:13:22.299Z,14.55
2019-03-19T19:14:35.393Z,16.12
2019-03-19T19:16:14.707Z,16.27
2019-03-19T19:17:00.563Z,17.02
2019-03-19T19:18:20.275Z,15.10
2019-03-19T19:19:36.437Z,16.02
2019-03-19T19:20:47.091Z,15.80
2019-03-19T19:22:20.490Z,15.23
2019-03-19T19:23:07.044Z,16.00
2019-03-19T19:25:40.493Z,16.67
2019-03-19T19:26:00.358Z,16.20
2019-03-19T19:27:24.944Z,16.90
2019-03-19T19:28:33.061Z,14.73
2019-03-19T19:31:20.008Z,17.25
2019-03-19T19:32:34.733Z,16.40
2019-03-19T19:33:47.639Z,17.05
2019-03-19T19:35:11.698Z,16.23
2019-03-19T19:36:20.797Z,17.42
2019-03-19T19:37:39.373Z,18.00
2019-03-19T19:38:39.031Z,17.63
2019-03-19T19:39:44.195Z,17.32
2019-03-19T19:40:52.823Z,17.80
2019-03-19T19:42:00.220Z,18.35
2019-03-19T19:43:28.851Z,16.67
2019-03-19T19:44:45.027Z,17.57
2019-03-19T19:45:52.265Z,17.95
2019-03-19T19:48:33.403Z,18.00
2019-03-19T19:52:27.453Z,18.05
2019-03-19T19:53:47.615Z,18.90
2019-03-19T19:54:47.097Z,19.40
2019-03-19T19:55:52.190Z,20.08
2019-03-19T19:57:12.955Z,17.85
2019-03-19T19:58:18.398Z,18.17
2019-03-19T19:59:16.207Z,18.02
2019-03-19T20:00:25.988Z,19.23
2019-03-19T20:01:37.890Z,18.80
2019-03-19T20:02:45.813Z,18.75
2019-03-19T20:03:53.807Z,19.62
2019-03-19T20:05:02.973Z,18.40
2019-03-19T20:06:10.828Z,19.15
2019-03-19T20:07:32.558Z,18.23
2019-03-19T20:08:36.983Z,19.25
2019-03-19T20:09:50.846Z,19.32
2019-03-19T20:10:59.303Z,18.55
2019-03-19T20:12:12.202Z,18.40
2019-03-19T20:13:18.230Z,18.70
2019-03-19T20:14:24.219Z,20.05
2019-03-19T20:15:47.230Z,19.55
2019-03-19T20:16:59.749Z,19.90
2019-03-19T20:18:12.957Z,19.60
2019-03-19T20:19:18.808Z,19.05
2019-03-19T20:20:32.532Z,19.23
2019-03-19T20:21:47.393Z,18.57
2019-03-19T20:22:56.508Z,18.55
2019-03-19T20:24:17.928Z,17.00
2019-03-19T20:25:54.184Z,17.80
2019-03-19T20:26:57.989Z,19.48
2019-03-19T20:28:22.607Z,19.30
2019-03-19T20:32:34.310Z,18.45
2019-03-19T20:35:13.802Z,18.80
2019-03-19T20:36:30.604Z,18.20
2019-03-19T20:37:53.936Z,19.20
2019-03-19T20:40:48.222Z,18.92
2019-03-19T20:42:12.089Z,19.25
2019-03-19T20:45:04.223Z,18.60
2019-03-19T20:46:11.294Z,18.92
2019-03-19T20:47:45.157Z,19.25
2019-03-19T20:48:46.562Z,19.20
2019-03-19T20:49:50.245Z,19.23
2019-03-19T20:50:58.578Z,18.82
2019-03-19T20:52:28.009Z,19.60
2019-03-19T20:53:47.508Z,18.27
2019-03-19T20:55:02.395Z,19.12
2019-03-19T20:56:16.119Z,18.75
2019-03-19T21:02:37.624Z,18.45
2019-03-19T21:03:49.829Z,17.87
2019-03-19T21:05:09.289Z,17.05
2019-03-19T21:06:16.743Z,16.65
2019-03-19T21:08:16.435Z,16.57
2019-03-19T21:10:27.295Z,17.75
2019-03-19T21:11:54.589Z,17.27
2019-03-19T21:18:07.561Z,18.90
2019-03-19T21:37:57.621Z,19.85
2019-03-19T21:44:58.993Z,22.27
2019-03-19T21:46:37.684Z,21.52
2019-03-19T21:51:18.221Z,19.62
2019-03-19T21:53:12.172Z,22.07
2019-03-19T21:55:31.795Z,21.30
2019-03-19T21:57:23.430Z,19.67
2019-03-19T22:08:46.601Z,19.32
2019-03-19T22:09:49.604Z,20.25
2019-03-19T22:11:18.693Z,17.80
2019-03-19T22:20:35.512Z,18.90
2019-03-19T22:23:35.154Z,19.82
2019-03-19T22:24:52.755Z,19.20
2019-03-19T22:27:34.411Z,19.25
2019-03-19T22:34:21.396Z,18.50
2019-03-19T22:35:00.465Z,18.82
2019-03-19T22:36:08.679Z,19.55
2019-03-19T22:40:44.022Z,18.52
2019-03-19T22:41:56.273Z,18.87
2019-03-19T22:43:06.154Z,18.02
2019-03-19T22:44:22.867Z,17.30
2019-03-19T22:45:25.110Z,19.00
2019-03-19T22:48:23.358Z,18.27
2019-03-19T22:49:38.101Z,18.23
2019-03-19T22:50:57.391Z,19.17
2019-03-19T22:52:20.883Z,18.55
2019-03-19T22:53:42.118Z,19.17
2019-03-19T22:54:48.082Z,18.30
2019-03-19T22:56:19.088Z,18.67
2019-03-19T22:58:50.199Z,19.65
2019-03-19T22:59:59.434Z,18.67
2019-03-19T23:01:16.547Z,19.70
2019-03-19T23:03:57.371Z,19.17
2019-03-19T23:05:06.052Z,20.00
2019-03-19T23:06:29.084Z,19.23
2019-03-19T23:07:30.246Z,18.67
2019-03-19T23:08:37.822Z,17.67
2019-03-19T23:09:47.254Z,18.25
2019-03-19T23:10:57.460Z,19.62
2019-03-19T23:12:05.290Z,18.20
2019-03-19T23:13:19.440Z,20.45
2019-03-19T23:16:04.396Z,20.52
2019-03-19T23:17:08.941Z,19.82
2019-03-19T23:19:07.495Z,19.73
2019-03-19T23:19:49.398Z,18.30
2019-03-19T23:21:09.119Z,19.48
2019-03-19T23:22:31.531Z,17.95
2019-03-19T23:23:45.976Z,18.23
2019-03-19T23:24:51.841Z,18.70
2019-03-19T23:26:05.410Z,18.92
2019-03-19T23:27:14.273Z,19.52
2019-03-19T23:28:28.529Z,17.87
2019-03-19T23:29:31.192Z,20.40
2019-03-19T23:30:46.174Z,20.85
2019-03-19T23:31:58.450Z,18.73
2019-03-19T23:33:08.472Z,18.55
2019-03-19T23:34:14.955Z,19.60
2019-03-19T23:35:28.501Z,19.80
2019-03-19T23:36:30.335Z,18.95
2019-03-19T23:37:51.624Z,18.40
2019-03-19T23:39:15.146Z,19.60
2019-03-19T23:40:33.686Z,21.15
2019-03-19T23:41:41.196Z,19.75
2019-03-19T23:42:55.475Z,19.62
2019-03-19T23:44:09.243Z,19.30
2019-03-19T23:45:23.888Z,18.92
2019-03-19T23:46:40.162Z,19.95
2019-03-19T23:49:20.368Z,20.15
2019-03-19T23:50:42.427Z,20.25
2019-03-19T23:51:54.058Z,20.37
2019-03-19T23:54:23.898Z,19.67
2019-03-19T23:55:36.371Z,19.20
2019-03-19T23:56:56.081Z,20.37
2019-03-19T23:58:01.311Z,18.10
2019-03-19T23:59:06.996Z,18.82
