createdAt,value
2022-11-13T00:02:14.689Z,5.70
2022-11-13T00:05:02.458Z,5.70
2022-11-13T00:07:49.869Z,5.70
2022-11-13T00:10:37.483Z,5.80
2022-11-13T00:13:30.313Z,5.60
2022-11-13T00:16:21.194Z,5.80
2022-11-13T00:19:08.222Z,5.50
2022-11-13T00:21:57.518Z,5.60
2022-11-13T00:24:45.341Z,5.60
2022-11-13T00:27:32.609Z,5.60
2022-11-13T00:30:21.670Z,5.60
2022-11-13T00:33:08.684Z,5.50
2022-11-13T00:35:56.332Z,5.20
2022-11-13T00:38:43.578Z,5.30
2022-11-13T00:41:31.517Z,5.20
2022-11-13T00:44:18.873Z,5.30
2022-11-13T00:47:07.673Z,5.20
2022-11-13T00:49:55.145Z,5.20
2022-11-13T00:52:42.895Z,5.20
2022-11-13T00:55:33.239Z,5.30
2022-11-13T00:58:21.257Z,5.30
2022-11-13T01:01:10.717Z,5.30
2022-11-13T01:03:59.892Z,5.30
2022-11-13T01:06:47.880Z,5.30
2022-11-13T01:09:34.867Z,5.50
2022-11-13T01:12:22.584Z,5.30
2022-11-13T01:15:10.979Z,5.30
2022-11-13T01:17:58.456Z,5.30
2022-11-13T01:20:47.021Z,5.20
2022-11-13T01:23:34.982Z,5.10
2022-11-13T01:26:24.978Z,5.00
2022-11-13T01:29:13.243Z,5.00
2022-11-13T01:32:09.286Z,5.10
2022-11-13T01:34:56.770Z,5.10
2022-11-13T01:37:45.201Z,5.10
2022-11-13T01:40:33.021Z,5.20
2022-11-13T01:43:27.559Z,5.10
2022-11-13T01:46:24.353Z,5.10
2022-11-13T01:49:32.110Z,5.20
2022-11-13T01:52:24.826Z,4.90
2022-11-13T01:55:19.210Z,5.00
2022-11-13T01:58:09.983Z,4.90
2022-11-13T02:00:57.116Z,4.80
2022-11-13T02:03:44.074Z,4.80
2022-11-13T02:06:41.660Z,4.70
2022-11-13T02:09:37.482Z,4.70
2022-11-13T02:12:32.560Z,4.80
2022-11-13T02:15:23.850Z,4.70
2022-11-13T02:18:13.881Z,4.80
2022-11-13T02:21:11.412Z,4.90
2022-11-13T02:24:12.127Z,4.80
2022-11-13T02:27:06.006Z,4.80
2022-11-13T02:29:53.227Z,4.90
2022-11-13T02:32:45.401Z,4.80
2022-11-13T02:35:39.082Z,4.80
2022-11-13T02:38:26.493Z,4.90
2022-11-13T02:41:15.492Z,4.80
2022-11-13T02:44:02.613Z,4.70
2022-11-13T02:46:49.731Z,4.70
2022-11-13T02:49:37.450Z,4.60
2022-11-13T02:52:24.959Z,4.40
2022-11-13T02:55:11.977Z,4.30
2022-11-13T02:58:00.558Z,4.30
2022-11-13T03:00:48.252Z,4.20
2022-11-13T03:06:43.080Z,4.10
2022-11-13T03:09:31.099Z,4.20
2022-11-13T03:12:18.379Z,4.40
2022-11-13T03:15:08.367Z,4.20
2022-11-13T03:17:56.408Z,4.30
2022-11-13T03:20:46.080Z,4.30
2022-11-13T03:23:32.776Z,4.20
2022-11-13T03:26:19.993Z,4.30
2022-11-13T03:29:08.779Z,4.40
2022-11-13T03:31:57.478Z,4.20
2022-11-13T03:34:44.722Z,4.20
2022-11-13T03:37:32.264Z,4.20
2022-11-13T03:40:19.967Z,4.10
2022-11-13T03:43:07.291Z,4.10
2022-11-13T03:45:54.715Z,4.10
2022-11-13T03:48:43.227Z,4.20
2022-11-13T03:51:30.526Z,4.10
2022-11-13T03:54:17.463Z,4.00
2022-11-13T03:57:05.588Z,3.90
2022-11-13T03:59:52.918Z,3.80
2022-11-13T04:02:41.248Z,3.90
2022-11-13T04:05:29.428Z,3.80
2022-11-13T04:08:18.292Z,3.90
2022-11-13T04:11:10.596Z,3.90
2022-11-13T04:13:58.366Z,4.00
2022-11-13T04:16:45.637Z,4.10
2022-11-13T04:19:32.323Z,4.10
2022-11-13T04:22:21.689Z,4.10
2022-11-13T04:25:10.082Z,4.10
2022-11-13T04:27:56.975Z,4.10
2022-11-13T04:30:44.644Z,4.20
2022-11-13T04:33:31.811Z,4.10
2022-11-13T04:36:19.275Z,4.10
2022-11-13T04:39:08.027Z,4.10
2022-11-13T04:42:13.669Z,4.10
2022-11-13T04:45:00.406Z,4.10
2022-11-13T04:47:48.575Z,4.00
2022-11-13T04:50:35.515Z,4.00
2022-11-13T04:53:23.086Z,4.10
2022-11-13T04:56:11.529Z,4.10
2022-11-13T04:58:59.292Z,4.10
2022-11-13T05:01:46.063Z,4.00
2022-11-13T05:04:33.672Z,4.10
2022-11-13T05:07:21.023Z,4.10
2022-11-13T05:10:08.219Z,4.10
2022-11-13T05:12:58.984Z,4.10
2022-11-13T05:15:46.911Z,4.00
2022-11-13T05:18:35.041Z,4.00
2022-11-13T05:21:22.599Z,4.00
2022-11-13T05:24:12.906Z,3.90
2022-11-13T05:27:00.352Z,3.70
2022-11-13T05:29:48.856Z,3.60
2022-11-13T05:32:36.241Z,3.50
2022-11-13T05:35:23.657Z,3.50
2022-11-13T05:38:10.819Z,3.60
2022-11-13T05:41:04.372Z,3.40
2022-11-13T05:43:59.045Z,3.60
2022-11-13T05:46:48.309Z,3.50
2022-11-13T05:49:35.142Z,3.70
2022-11-13T05:52:22.835Z,3.50
2022-11-13T05:55:11.150Z,3.50
2022-11-13T05:58:00.049Z,3.40
2022-11-13T06:00:47.631Z,3.40
2022-11-13T06:03:36.038Z,3.50
2022-11-13T06:06:26.149Z,3.40
2022-11-13T06:09:17.381Z,3.40
2022-11-13T06:12:03.996Z,3.40
2022-11-13T06:14:51.458Z,3.40
2022-11-13T06:17:38.349Z,3.30
2022-11-13T06:20:27.377Z,3.30
2022-11-13T06:23:14.158Z,3.20
2022-11-13T06:26:06.329Z,3.30
2022-11-13T06:28:54.296Z,3.30
2022-11-13T06:31:41.477Z,3.60
2022-11-13T06:34:28.325Z,3.30
2022-11-13T06:37:17.187Z,3.30
2022-11-13T06:40:04.596Z,3.30
2022-11-13T06:42:52.683Z,3.30
2022-11-13T06:45:39.401Z,3.20
2022-11-13T06:48:27.462Z,3.50
2022-11-13T06:51:18.722Z,3.30
2022-11-13T06:54:07.711Z,3.50
2022-11-13T06:56:56.783Z,3.30
2022-11-13T06:59:45.062Z,3.30
2022-11-13T07:02:31.772Z,3.30
2022-11-13T07:05:22.637Z,3.50
2022-11-13T07:08:09.714Z,3.60
2022-11-13T07:11:01.016Z,3.40
2022-11-13T07:13:48.626Z,3.40
2022-11-13T07:17:04.184Z,3.30
2022-11-13T07:19:43.632Z,3.30
2022-11-13T07:22:31.010Z,3.40
2022-11-13T07:25:18.255Z,3.30
2022-11-13T07:28:07.089Z,3.30
2022-11-13T07:30:54.677Z,3.40
2022-11-13T07:33:41.754Z,3.50
2022-11-13T07:36:29.567Z,3.60
2022-11-13T07:39:16.496Z,3.60
2022-11-13T07:42:04.140Z,3.60
2022-11-13T07:44:55.073Z,3.50
2022-11-13T07:47:43.596Z,3.60
2022-11-13T07:50:35.544Z,3.40
2022-11-13T07:53:24.875Z,3.40
2022-11-13T07:56:12.216Z,3.40
2022-11-13T07:59:00.025Z,3.60
2022-11-13T08:01:49.406Z,3.70
2022-11-13T08:04:36.704Z,3.80
2022-11-13T08:07:23.781Z,3.80
2022-11-13T08:48:38.319Z,4.70
2022-11-13T09:12:33.271Z,5.50
2022-11-13T10:05:33.735Z,7.20
2022-11-13T10:23:12.345Z,7.40
2022-11-13T10:26:15.323Z,7.60
2022-11-13T10:29:12.060Z,7.70
2022-11-13T10:31:59.391Z,8.10
2022-11-13T10:34:53.401Z,8.80
2022-11-13T10:38:08.155Z,9.60
2022-11-13T10:41:10.540Z,10.30
2022-11-13T10:43:59.980Z,10.40
2022-11-13T10:46:47.318Z,10.40
2022-11-13T10:49:35.022Z,10.50
2022-11-13T10:52:26.155Z,10.50
2022-11-13T10:55:28.878Z,10.60
2022-11-13T10:58:19.644Z,10.90
2022-11-13T11:01:17.444Z,11.50
2022-11-13T11:04:06.120Z,12.30
2022-11-13T11:10:00.944Z,12.70
2022-11-13T11:12:56.517Z,12.60
2022-11-13T11:15:50.989Z,12.50
2022-11-13T11:18:45.522Z,12.60
2022-11-13T11:21:38.096Z,12.50
2022-11-13T11:24:35.198Z,12.20
2022-11-13T11:27:29.359Z,12.80
2022-11-13T11:30:23.012Z,14.10
2022-11-13T11:33:21.156Z,15.40
2022-11-13T11:36:22.795Z,16.30
2022-11-13T11:39:32.917Z,16.40
2022-11-13T11:42:31.227Z,16.30
2022-11-13T11:45:28.032Z,17.10
2022-11-13T11:48:19.136Z,18.10
2022-11-13T11:51:17.997Z,19.00
2022-11-13T11:54:24.339Z,19.80
2022-11-13T11:57:36.854Z,20.50
2022-11-13T12:00:29.497Z,21.20
2022-11-13T12:03:44.465Z,21.70
2022-11-13T12:06:50.451Z,22.00
2022-11-13T12:09:47.654Z,22.40
2022-11-13T12:12:56.887Z,22.70
2022-11-13T12:15:57.613Z,23.00
2022-11-13T12:19:00.743Z,23.00
2022-11-13T12:22:01.377Z,21.10
2022-11-13T12:25:10.198Z,19.40
2022-11-13T12:28:07.299Z,17.80
2022-11-13T12:31:10.107Z,16.60
2022-11-13T12:34:11.804Z,15.50
2022-11-13T12:37:00.551Z,14.70
2022-11-13T12:39:58.160Z,13.90
2022-11-13T12:42:55.527Z,13.60
2022-11-13T12:45:53.338Z,13.30
2022-11-13T12:48:44.171Z,13.00
2022-11-13T12:51:41.910Z,12.80
2022-11-13T12:54:31.455Z,12.50
2022-11-13T12:57:30.484Z,12.30
2022-11-13T13:00:28.408Z,12.20
2022-11-13T13:03:47.669Z,12.10
2022-11-13T13:07:04.141Z,11.90
2022-11-13T13:10:11.199Z,12.00
2022-11-13T13:13:09.740Z,11.90
2022-11-13T13:16:02.811Z,11.80
2022-11-13T13:18:49.811Z,11.70
2022-11-13T13:21:46.019Z,11.60
2022-11-13T13:24:36.131Z,11.50
2022-11-13T13:27:26.085Z,11.50
2022-11-13T13:30:23.063Z,11.40
2022-11-13T13:33:24.193Z,11.40
2022-11-13T13:36:26.581Z,11.50
2022-11-13T13:39:44.147Z,11.60
2022-11-13T13:43:06.129Z,11.30
2022-11-13T13:46:11.645Z,11.40
2022-11-13T13:49:12.877Z,11.30
2022-11-13T13:52:00.359Z,11.30
2022-11-13T13:54:50.198Z,11.30
2022-11-13T13:57:45.087Z,11.30
2022-11-13T14:00:33.652Z,11.30
2022-11-13T14:03:25.496Z,11.20
2022-11-13T14:06:24.147Z,11.20
2022-11-13T14:09:18.280Z,11.20
2022-11-13T14:12:18.443Z,11.20
2022-11-13T14:15:07.246Z,11.10
2022-11-13T14:18:06.472Z,11.00
2022-11-13T14:20:56.654Z,11.00
2022-11-13T14:23:48.650Z,11.00
2022-11-13T14:26:35.996Z,10.90
2022-11-13T14:29:37.723Z,10.80
2022-11-13T14:32:29.339Z,11.00
2022-11-13T14:35:22.740Z,10.90
2022-11-13T14:38:22.811Z,10.80
2022-11-13T14:41:22.571Z,10.80
2022-11-13T14:44:13.379Z,10.80
2022-11-13T14:47:05.154Z,10.70
2022-11-13T14:49:52.985Z,10.60
2022-11-13T14:52:40.025Z,10.60
2022-11-13T14:55:30.919Z,10.60
2022-11-13T14:58:30.050Z,10.60
2022-11-13T15:01:21.797Z,10.50
2022-11-13T15:04:10.277Z,10.40
2022-11-13T15:07:03.090Z,10.30
2022-11-13T15:09:51.285Z,10.20
2022-11-13T15:12:38.748Z,10.00
2022-11-13T15:15:31.896Z,10.10
2022-11-13T15:18:21.007Z,10.20
2022-11-13T15:21:10.657Z,9.90
2022-11-13T15:24:01.739Z,9.80
2022-11-13T15:30:01.492Z,9.70
2022-11-13T15:32:54.021Z,9.60
2022-11-13T15:35:44.106Z,9.50
2022-11-13T15:38:32.801Z,9.60
2022-11-13T15:41:25.408Z,9.40
2022-11-13T15:44:15.728Z,9.10
2022-11-13T15:47:02.479Z,9.30
2022-11-13T15:50:09.705Z,9.30
2022-11-13T15:53:02.335Z,8.90
2022-11-13T15:55:53.800Z,8.80
2022-11-13T15:58:41.762Z,8.60
2022-11-13T16:01:29.171Z,8.50
2022-11-13T16:04:16.549Z,8.30
2022-11-13T16:07:03.841Z,8.20
2022-11-13T16:09:50.590Z,8.10
2022-11-13T16:12:39.099Z,8.40
2022-11-13T16:15:26.216Z,7.90
2022-11-13T16:18:24.047Z,7.80
2022-11-13T16:21:13.986Z,7.80
2022-11-13T16:24:01.795Z,8.00
2022-11-13T16:26:55.239Z,7.60
2022-11-13T16:29:44.553Z,7.50
2022-11-13T16:32:31.881Z,7.40
2022-11-13T16:35:21.231Z,7.10
2022-11-13T16:38:13.906Z,7.30
2022-11-13T16:41:00.686Z,7.30
2022-11-13T16:43:48.158Z,7.10
2022-11-13T16:46:41.685Z,7.00
2022-11-13T16:49:29.554Z,6.90
2022-11-13T16:52:17.008Z,6.90
2022-11-13T16:55:06.731Z,7.00
2022-11-13T16:57:54.382Z,6.80
2022-11-13T17:00:42.590Z,6.70
2022-11-13T17:03:31.619Z,6.70
2022-11-13T17:06:24.421Z,6.60
2022-11-13T17:09:13.013Z,6.70
2022-11-13T17:11:59.696Z,6.60
2022-11-13T17:14:48.335Z,6.50
2022-11-13T17:17:35.425Z,6.50
2022-11-13T17:20:25.385Z,6.40
2022-11-13T17:23:16.241Z,6.50
2022-11-13T17:26:04.342Z,6.40
2022-11-13T17:28:51.742Z,6.50
2022-11-13T17:31:39.441Z,6.30
2022-11-13T17:34:26.958Z,6.40
2022-11-13T17:37:15.808Z,6.50
2022-11-13T17:40:02.588Z,6.30
2022-11-13T17:42:51.595Z,6.20
2022-11-13T17:45:41.071Z,6.20
2022-11-13T17:48:27.827Z,6.40
2022-11-13T17:51:16.761Z,6.10
2022-11-13T17:54:05.431Z,6.10
2022-11-13T17:56:52.345Z,6.10
2022-11-13T17:59:40.727Z,6.40
2022-11-13T18:02:28.958Z,6.00
2022-11-13T18:05:16.437Z,6.20
2022-11-13T18:08:03.527Z,5.90
2022-11-13T18:10:51.945Z,5.90
2022-11-13T18:13:39.546Z,5.90
2022-11-13T18:16:31.478Z,5.90
2022-11-13T18:19:18.412Z,5.80
2022-11-13T18:22:05.811Z,5.80
2022-11-13T18:24:52.870Z,5.80
2022-11-13T18:27:41.692Z,5.80
2022-11-13T18:30:29.688Z,6.20
2022-11-13T18:33:16.976Z,5.70
2022-11-13T18:36:04.863Z,5.60
2022-11-13T18:38:52.056Z,5.60
2022-11-13T18:41:39.410Z,5.40
2022-11-13T18:44:27.309Z,5.40
2022-11-13T18:47:18.359Z,5.30
2022-11-13T18:50:13.886Z,5.40
2022-11-13T18:53:01.274Z,5.40
2022-11-13T18:55:47.878Z,5.40
2022-11-13T18:58:38.143Z,5.40
2022-11-13T19:01:30.990Z,5.30
2022-11-13T19:04:23.372Z,5.30
2022-11-13T19:07:16.444Z,5.30
2022-11-13T19:10:03.715Z,5.30
2022-11-13T19:12:51.157Z,5.30
2022-11-13T19:15:41.817Z,5.20
2022-11-13T19:18:30.692Z,5.10
2022-11-13T19:21:21.828Z,5.10
2022-11-13T19:24:11.805Z,5.10
2022-11-13T19:26:58.957Z,5.00
2022-11-13T19:29:45.860Z,5.20
2022-11-13T19:32:33.395Z,5.00
2022-11-13T19:35:22.330Z,5.00
2022-11-13T19:38:09.419Z,5.10
2022-11-13T19:40:56.121Z,5.00
2022-11-13T19:43:45.304Z,4.90
2022-11-13T19:46:34.051Z,4.80
2022-11-13T19:49:20.993Z,4.90
2022-11-13T19:52:10.338Z,5.10
2022-11-13T19:54:57.096Z,4.80
2022-11-13T19:57:46.154Z,4.70
2022-11-13T20:00:33.746Z,4.70
2022-11-13T20:03:20.639Z,4.70
2022-11-13T20:06:15.770Z,4.90
2022-11-13T20:09:05.040Z,4.70
2022-11-13T20:11:51.957Z,4.60
2022-11-13T20:14:39.014Z,4.60
2022-11-13T20:17:26.329Z,4.50
2022-11-13T20:20:13.374Z,4.50
2022-11-13T20:23:01.637Z,4.50
2022-11-13T20:25:55.563Z,4.50
2022-11-13T20:28:43.118Z,4.50
2022-11-13T20:31:30.243Z,4.40
2022-11-13T20:34:17.543Z,4.40
2022-11-13T20:37:04.308Z,4.40
2022-11-13T20:39:52.513Z,4.40
2022-11-13T20:42:40.735Z,4.20
2022-11-13T20:45:27.444Z,4.20
2022-11-13T20:48:17.666Z,4.30
2022-11-13T20:51:12.006Z,4.40
2022-11-13T20:53:59.864Z,4.60
2022-11-13T20:56:46.600Z,4.60
2022-11-13T20:59:35.178Z,4.70
2022-11-13T21:02:22.025Z,4.80
2022-11-13T21:05:10.308Z,5.00
2022-11-13T21:07:57.012Z,5.10
2022-11-13T21:10:44.292Z,5.30
2022-11-13T21:13:32.003Z,5.30
2022-11-13T21:16:21.545Z,5.40
2022-11-13T21:19:10.607Z,5.50
2022-11-13T21:21:58.411Z,5.50
2022-11-13T21:24:45.489Z,5.50
2022-11-13T21:27:32.702Z,5.60
2022-11-13T21:30:21.615Z,5.70
2022-11-13T21:33:10.623Z,5.70
2022-11-13T21:35:58.150Z,5.90
2022-11-13T21:38:47.823Z,5.90
2022-11-13T21:41:34.699Z,5.90
2022-11-13T21:44:21.914Z,5.90
2022-11-13T22:57:40.674Z,6.30
2022-11-13T23:00:28.189Z,6.40
2022-11-13T23:03:15.435Z,6.40
2022-11-13T23:06:04.095Z,6.40
2022-11-13T23:08:52.408Z,6.40
2022-11-13T23:11:42.704Z,6.40
2022-11-13T23:14:31.199Z,6.40
2022-11-13T23:17:18.848Z,6.40
2022-11-13T23:20:07.072Z,6.40
2022-11-13T23:22:54.329Z,6.40
2022-11-13T23:25:42.149Z,6.40
2022-11-13T23:28:29.565Z,6.40
2022-11-13T23:31:18.503Z,6.40
2022-11-13T23:34:06.949Z,6.40
2022-11-13T23:36:53.842Z,6.40
2022-11-13T23:39:41.021Z,6.40
2022-11-13T23:42:46.084Z,6.40
2022-11-13T23:45:36.680Z,6.40
2022-11-13T23:48:25.367Z,6.50
2022-11-13T23:51:12.349Z,6.40
2022-11-13T23:53:59.933Z,6.40
2022-11-13T23:56:46.791Z,6.30
2022-11-13T23:59:34.205Z,6.30
