createdAt,value
2018-04-22T00:00:27.004Z,12.30
2018-04-22T00:02:54.145Z,12.30
2018-04-22T00:05:20.494Z,12.20
2018-04-22T00:07:46.808Z,12.20
2018-04-22T00:10:13.125Z,12.10
2018-04-22T00:12:40.142Z,12.00
2018-04-22T00:15:06.450Z,11.90
2018-04-22T00:17:32.761Z,11.90
2018-04-22T00:19:59.829Z,11.90
2018-04-22T00:22:26.841Z,11.90
2018-04-22T00:24:53.144Z,11.80
2018-04-22T00:27:19.425Z,11.90
2018-04-22T00:29:45.801Z,11.90
2018-04-22T00:32:12.834Z,11.80
2018-04-22T00:34:39.761Z,11.80
2018-04-22T00:37:06.064Z,11.80
2018-04-22T00:39:33.076Z,11.80
2018-04-22T00:41:59.399Z,11.80
2018-04-22T00:44:25.713Z,11.80
2018-04-22T00:46:52.789Z,11.70
2018-04-22T00:49:19.064Z,11.60
2018-04-22T00:51:45.397Z,11.60
2018-04-22T00:54:19.590Z,11.70
2018-04-22T00:56:45.882Z,11.70
2018-04-22T00:59:12.237Z,11.80
2018-04-22T01:01:38.563Z,11.70
2018-04-22T01:04:04.906Z,11.60
2018-04-22T01:06:31.211Z,11.50
2018-04-22T01:08:58.259Z,11.40
2018-04-22T01:11:24.543Z,11.40
2018-04-22T01:13:50.861Z,11.40
2018-04-22T01:16:17.918Z,11.30
2018-04-22T01:18:44.984Z,11.30
2018-04-22T01:21:11.257Z,11.30
2018-04-22T01:23:37.527Z,11.30
2018-04-22T01:26:03.856Z,11.30
2018-04-22T01:28:30.190Z,11.30
2018-04-22T01:30:56.470Z,11.30
2018-04-22T01:33:23.571Z,11.20
2018-04-22T01:35:49.875Z,11.20
2018-04-22T01:38:16.244Z,11.30
2018-04-22T01:40:43.333Z,11.20
2018-04-22T01:43:09.673Z,11.20
2018-04-22T01:45:35.938Z,11.10
2018-04-22T01:48:02.300Z,11.00
2018-04-22T01:50:28.609Z,11.00
2018-04-22T01:52:54.921Z,11.00
2018-04-22T01:55:21.909Z,10.80
2018-04-22T01:57:48.251Z,10.80
2018-04-22T02:00:14.614Z,10.80
2018-04-22T02:02:40.856Z,10.80
2018-04-22T02:05:07.215Z,10.80
2018-04-22T02:07:33.520Z,10.90
2018-04-22T02:09:59.819Z,10.90
2018-04-22T02:12:26.125Z,10.90
2018-04-22T02:14:52.392Z,10.90
2018-04-22T02:17:19.743Z,10.90
2018-04-22T02:19:46.052Z,10.90
2018-04-22T02:22:12.496Z,10.80
2018-04-22T02:24:38.848Z,10.70
2018-04-22T02:27:05.139Z,10.60
2018-04-22T02:29:31.394Z,10.50
2018-04-22T02:31:58.396Z,10.40
2018-04-22T02:34:24.817Z,10.40
2018-04-22T02:36:51.185Z,10.30
2018-04-22T02:39:17.484Z,10.30
2018-04-22T02:41:43.850Z,10.30
2018-04-22T02:44:10.263Z,10.40
2018-04-22T02:46:36.525Z,10.40
2018-04-22T02:49:03.562Z,10.50
2018-04-22T02:51:29.978Z,10.40
2018-04-22T02:53:56.267Z,10.40
2018-04-22T02:56:22.643Z,10.50
2018-04-22T02:58:49.005Z,10.70
2018-04-22T03:01:15.319Z,10.60
2018-04-22T03:03:41.651Z,10.50
2018-04-22T03:06:08.024Z,10.50
2018-04-22T03:08:34.310Z,10.50
2018-04-22T03:11:01.450Z,10.40
2018-04-22T03:13:27.785Z,10.40
2018-04-22T03:15:54.118Z,10.40
2018-04-22T03:18:20.486Z,10.30
2018-04-22T03:20:46.756Z,10.30
2018-04-22T03:23:13.815Z,10.30
2018-04-22T03:25:40.876Z,10.30
2018-04-22T03:28:07.953Z,10.20
2018-04-22T03:30:34.378Z,10.20
2018-04-22T03:33:01.474Z,10.00
2018-04-22T03:35:27.790Z,10.00
2018-04-22T03:37:54.854Z,9.70
2018-04-22T03:40:21.317Z,9.70
2018-04-22T03:42:47.626Z,9.70
2018-04-22T03:45:14.719Z,9.70
2018-04-22T03:47:41.098Z,9.60
2018-04-22T03:50:07.431Z,9.60
2018-04-22T03:52:33.743Z,9.60
2018-04-22T03:55:00.105Z,9.70
2018-04-22T03:57:26.419Z,9.70
2018-04-22T03:59:53.421Z,9.80
2018-04-22T04:02:19.776Z,9.80
2018-04-22T04:04:46.081Z,9.70
2018-04-22T04:07:12.506Z,9.60
2018-04-22T04:09:39.600Z,9.50
2018-04-22T04:12:05.982Z,9.50
2018-04-22T04:14:32.300Z,9.50
2018-04-22T04:16:58.654Z,9.40
2018-04-22T04:19:37.192Z,9.40
2018-04-22T04:22:15.756Z,9.30
2018-04-22T04:24:55.973Z,9.30
2018-04-22T04:30:30.033Z,9.30
2018-04-22T04:32:56.361Z,9.30
2018-04-22T04:35:22.777Z,9.30
2018-04-22T04:37:49.834Z,9.50
2018-04-22T04:40:16.042Z,9.50
2018-04-22T04:42:42.241Z,9.50
2018-04-22T04:45:08.432Z,9.60
2018-04-22T04:47:34.653Z,9.60
2018-04-22T04:50:00.878Z,9.50
2018-04-22T04:52:27.065Z,9.50
2018-04-22T04:54:53.359Z,9.50
2018-04-22T04:57:19.550Z,9.50
2018-04-22T04:59:45.797Z,9.40
2018-04-22T05:02:12.156Z,9.40
2018-04-22T05:04:39.090Z,9.50
2018-04-22T05:07:05.277Z,9.50
2018-04-22T05:09:31.480Z,9.60
2018-04-22T05:11:57.680Z,9.60
2018-04-22T05:14:24.055Z,9.60
2018-04-22T05:16:50.108Z,9.70
2018-04-22T05:19:16.410Z,9.80
2018-04-22T05:21:42.672Z,9.90
2018-04-22T05:24:08.859Z,9.90
2018-04-22T05:26:35.111Z,9.90
2018-04-22T05:29:01.348Z,9.90
2018-04-22T05:31:27.562Z,10.00
2018-04-22T05:33:54.572Z,10.30
2018-04-22T05:36:20.875Z,10.20
2018-04-22T05:38:47.863Z,10.40
2018-04-22T05:41:14.100Z,10.50
2018-04-22T05:43:40.296Z,10.60
2018-04-22T05:46:07.246Z,10.80
2018-04-22T05:48:33.504Z,10.80
2018-04-22T05:51:00.539Z,11.20
2018-04-22T05:53:26.707Z,11.10
2018-04-22T05:55:53.730Z,11.30
2018-04-22T05:58:19.963Z,11.30
2018-04-22T06:00:46.200Z,11.40
2018-04-22T06:03:12.442Z,11.50
2018-04-22T06:05:38.650Z,11.60
2018-04-22T06:08:04.965Z,11.80
2018-04-22T06:10:31.160Z,12.00
2018-04-22T06:12:57.334Z,12.20
2018-04-22T06:15:23.567Z,12.40
2018-04-22T06:17:49.753Z,12.50
2018-04-22T06:20:15.982Z,12.60
2018-04-22T06:22:42.243Z,12.70
2018-04-22T06:25:08.466Z,13.00
2018-04-22T06:27:34.766Z,13.70
2018-04-22T06:30:00.991Z,14.90
2018-04-22T06:32:27.193Z,16.00
2018-04-22T06:34:53.408Z,17.20
2018-04-22T06:37:20.352Z,19.60
2018-04-22T06:39:46.705Z,19.60
2018-04-22T06:42:13.719Z,21.20
2018-04-22T06:44:39.892Z,21.10
2018-04-22T06:47:06.110Z,21.30
2018-04-22T06:49:32.299Z,21.70
2018-04-22T06:51:58.525Z,21.70
2018-04-22T06:54:25.529Z,22.20
2018-04-22T06:56:51.788Z,22.20
2018-04-22T06:59:18.003Z,22.30
2018-04-22T07:01:44.204Z,22.70
2018-04-22T07:04:11.187Z,22.70
2018-04-22T07:06:37.395Z,22.70
2018-04-22T07:09:04.571Z,23.10
2018-04-22T07:11:31.509Z,23.30
2018-04-22T07:13:58.469Z,23.30
2018-04-22T07:16:24.707Z,23.20
2018-04-22T07:18:50.902Z,23.50
2018-04-22T07:21:17.077Z,23.50
2018-04-22T07:23:43.272Z,23.60
2018-04-22T07:26:09.453Z,23.90
2018-04-22T07:28:35.671Z,24.20
2018-04-22T07:31:01.879Z,24.10
2018-04-22T07:33:28.116Z,23.90
2018-04-22T07:35:55.080Z,24.70
2018-04-22T07:38:21.258Z,24.60
2018-04-22T07:40:47.487Z,24.70
2018-04-22T07:43:13.835Z,24.70
2018-04-22T07:45:40.087Z,24.70
2018-04-22T07:48:06.417Z,24.40
2018-04-22T07:50:32.706Z,24.30
2018-04-22T07:52:59.799Z,24.40
2018-04-22T07:55:26.171Z,24.40
2018-04-22T07:57:52.464Z,24.30
2018-04-22T08:00:19.519Z,23.90
2018-04-22T08:02:46.619Z,23.90
2018-04-22T08:05:12.966Z,23.90
2018-04-22T08:07:39.274Z,23.80
2018-04-22T08:10:06.441Z,23.70
2018-04-22T08:12:32.783Z,23.60
2018-04-22T08:14:59.831Z,23.60
2018-04-22T08:17:26.879Z,23.60
2018-04-22T08:19:53.181Z,23.60
2018-04-22T08:22:19.638Z,23.40
2018-04-22T08:24:45.975Z,23.50
2018-04-22T08:27:12.333Z,23.50
2018-04-22T08:29:38.647Z,23.80
2018-04-22T08:32:04.959Z,23.90
2018-04-22T08:34:32.086Z,24.10
2018-04-22T08:36:58.387Z,24.10
2018-04-22T08:39:25.678Z,24.10
2018-04-22T08:41:52.723Z,24.20
2018-04-22T08:44:19.034Z,24.20
2018-04-22T08:46:45.382Z,24.60
2018-04-22T08:49:11.737Z,24.60
2018-04-22T08:51:38.157Z,24.60
2018-04-22T08:54:04.513Z,24.80
2018-04-22T08:56:31.657Z,25.00
2018-04-22T08:58:58.026Z,25.00
2018-04-22T09:01:24.319Z,25.20
2018-04-22T09:03:50.633Z,25.30
2018-04-22T09:06:16.965Z,25.40
2018-04-22T09:08:43.329Z,25.50
2018-04-22T09:11:09.672Z,25.50
2018-04-22T09:13:36.202Z,25.30
2018-04-22T09:16:02.534Z,25.10
2018-04-22T09:18:28.895Z,25.00
2018-04-22T09:20:55.298Z,24.90
2018-04-22T09:23:21.762Z,24.90
2018-04-22T09:25:48.106Z,25.00
2018-04-22T09:28:14.443Z,24.90
2018-04-22T09:30:40.756Z,24.90
2018-04-22T09:33:07.101Z,24.80
2018-04-22T09:35:33.453Z,24.90
2018-04-22T09:37:59.826Z,24.90
2018-04-22T09:40:26.183Z,25.00
2018-04-22T09:42:52.480Z,25.00
2018-04-22T09:45:18.857Z,25.10
2018-04-22T09:47:45.200Z,25.20
2018-04-22T09:50:11.524Z,25.50
2018-04-22T09:52:38.585Z,25.50
2018-04-22T09:55:04.866Z,25.50
2018-04-22T09:57:31.196Z,25.40
2018-04-22T09:59:57.548Z,25.50
2018-04-22T10:02:29.846Z,25.50
2018-04-22T10:04:56.242Z,25.60
2018-04-22T10:07:22.564Z,25.60
2018-04-22T10:09:48.913Z,25.80
2018-04-22T10:12:15.237Z,25.80
2018-04-22T10:14:41.630Z,25.80
2018-04-22T10:17:07.951Z,25.90
2018-04-22T10:19:34.229Z,25.90
2018-04-22T10:22:00.642Z,25.90
2018-04-22T10:24:27.648Z,25.90
2018-04-22T10:26:53.926Z,25.90
2018-04-22T10:29:20.252Z,25.90
2018-04-22T10:31:46.926Z,26.00
2018-04-22T10:34:14.065Z,26.20
2018-04-22T10:36:40.373Z,26.20
2018-04-22T10:39:06.683Z,26.30
2018-04-22T10:41:33.769Z,26.50
2018-04-22T10:44:00.107Z,26.50
2018-04-22T10:46:26.440Z,26.60
2018-04-22T10:48:53.477Z,26.60
2018-04-22T10:51:19.803Z,26.60
2018-04-22T10:53:46.142Z,26.50
2018-04-22T10:56:12.442Z,26.70
2018-04-22T10:58:38.764Z,26.70
2018-04-22T11:01:05.749Z,26.90
2018-04-22T11:03:32.021Z,26.90
2018-04-22T11:05:58.340Z,26.90
2018-04-22T11:08:24.632Z,26.90
2018-04-22T11:10:50.926Z,27.00
2018-04-22T11:13:17.159Z,27.10
2018-04-22T11:15:43.479Z,27.20
2018-04-22T11:18:10.664Z,27.30
2018-04-22T11:20:37.038Z,27.20
2018-04-22T11:23:03.378Z,27.20
2018-04-22T11:25:29.711Z,27.30
2018-04-22T11:27:58.122Z,27.50
2018-04-22T11:30:24.599Z,27.40
2018-04-22T11:32:50.903Z,27.30
2018-04-22T11:35:17.211Z,27.40
2018-04-22T11:37:43.525Z,27.50
2018-04-22T11:40:09.865Z,27.40
2018-04-22T11:42:36.223Z,27.40
2018-04-22T11:45:03.340Z,27.70
2018-04-22T11:47:29.655Z,27.60
2018-04-22T11:49:55.979Z,27.60
2018-04-22T11:52:23.038Z,27.80
2018-04-22T11:54:50.083Z,27.90
2018-04-22T11:57:16.404Z,27.90
2018-04-22T11:59:42.705Z,27.90
2018-04-22T12:02:09.044Z,27.90
2018-04-22T12:04:35.385Z,28.00
2018-04-22T12:07:01.727Z,28.10
2018-04-22T12:09:28.033Z,28.30
2018-04-22T12:11:54.386Z,28.40
2018-04-22T12:14:20.752Z,28.50
2018-04-22T12:16:47.870Z,28.60
2018-04-22T12:19:14.193Z,28.50
2018-04-22T12:21:40.507Z,28.60
2018-04-22T12:24:06.842Z,28.60
2018-04-22T12:26:33.171Z,28.50
2018-04-22T12:29:00.173Z,28.20
2018-04-22T12:31:26.497Z,28.20
2018-04-22T12:33:52.816Z,28.50
2018-04-22T12:36:19.941Z,27.90
2018-04-22T12:38:46.254Z,27.90
2018-04-22T12:41:12.535Z,27.50
2018-04-22T12:43:38.868Z,27.80
2018-04-22T12:46:05.215Z,28.00
2018-04-22T12:48:31.631Z,28.10
2018-04-22T12:50:57.978Z,28.20
2018-04-22T12:53:24.366Z,28.60
2018-04-22T12:55:50.680Z,28.80
2018-04-22T12:58:16.976Z,28.80
2018-04-22T13:00:43.306Z,28.40
2018-04-22T13:03:10.462Z,28.00
2018-04-22T13:05:36.822Z,28.00
2018-04-22T13:08:03.926Z,28.40
2018-04-22T13:10:30.281Z,28.30
2018-04-22T13:12:56.644Z,28.50
2018-04-22T13:15:22.950Z,28.70
2018-04-22T13:17:49.302Z,28.80
2018-04-22T13:20:15.675Z,28.90
2018-04-22T13:22:41.991Z,28.60
2018-04-22T13:25:08.295Z,28.50
2018-04-22T13:27:35.309Z,28.50
2018-04-22T13:30:01.595Z,28.40
2018-04-22T13:32:27.986Z,28.30
2018-04-22T13:34:54.271Z,28.00
2018-04-22T13:37:20.592Z,27.80
2018-04-22T13:39:46.910Z,27.90
2018-04-22T13:42:13.295Z,28.10
2018-04-22T13:44:40.424Z,28.70
2018-04-22T13:47:06.855Z,28.60
2018-04-22T13:49:33.259Z,28.30
2018-04-22T13:52:00.427Z,28.20
2018-04-22T13:54:26.831Z,28.20
2018-04-22T13:56:53.210Z,28.20
2018-04-22T13:59:20.307Z,27.90
2018-04-22T14:01:46.632Z,27.90
2018-04-22T14:04:13.007Z,28.00
2018-04-22T14:06:39.343Z,28.30
2018-04-22T14:09:05.667Z,28.30
2018-04-22T14:11:31.974Z,28.30
2018-04-22T14:13:58.263Z,28.40
2018-04-22T14:16:24.637Z,28.40
2018-04-22T14:18:50.974Z,28.20
2018-04-22T14:21:17.381Z,28.30
2018-04-22T14:23:45.447Z,28.50
2018-04-22T14:26:11.911Z,28.30
2018-04-22T14:28:38.286Z,28.30
2018-04-22T14:31:05.394Z,28.30
2018-04-22T14:33:32.469Z,28.20
2018-04-22T14:35:58.781Z,28.20
2018-04-22T14:38:25.189Z,28.00
2018-04-22T14:40:51.560Z,28.10
2018-04-22T14:43:17.965Z,28.00
2018-04-22T14:46:00.229Z,27.70
2018-04-22T14:48:27.495Z,27.40
2018-04-22T14:50:53.830Z,27.50
2018-04-22T14:53:20.123Z,27.40
2018-04-22T14:55:46.463Z,27.50
2018-04-22T14:58:13.238Z,27.40
2018-04-22T15:00:39.513Z,27.50
2018-04-22T15:03:05.837Z,27.60
2018-04-22T15:05:32.126Z,27.70
2018-04-22T15:07:59.175Z,27.90
2018-04-22T15:10:26.311Z,27.90
2018-04-22T15:12:52.702Z,27.90
2018-04-22T15:15:19.122Z,27.90
2018-04-22T15:17:45.426Z,27.90
2018-04-22T15:20:11.802Z,27.80
2018-04-22T15:22:38.157Z,27.80
2018-04-22T15:25:04.530Z,27.90
2018-04-22T15:27:30.883Z,27.60
2018-04-22T15:29:57.215Z,27.50
2018-04-22T15:32:23.585Z,27.40
2018-04-22T15:34:49.884Z,27.30
2018-04-22T15:37:17.009Z,27.20
2018-04-22T15:39:43.340Z,27.20
2018-04-22T15:42:09.682Z,27.10
2018-04-22T15:44:36.114Z,27.10
2018-04-22T15:47:02.503Z,27.00
2018-04-22T15:49:28.896Z,26.90
2018-04-22T15:51:55.262Z,26.70
2018-04-22T15:54:21.781Z,26.80
2018-04-22T15:56:48.115Z,26.90
2018-04-22T15:59:14.452Z,27.00
2018-04-22T16:01:42.491Z,27.20
2018-04-22T16:04:08.861Z,27.20
2018-04-22T16:06:35.214Z,27.30
2018-04-22T16:09:01.551Z,27.20
2018-04-22T16:11:27.980Z,27.10
2018-04-22T16:13:54.316Z,27.00
2018-04-22T16:16:20.772Z,27.10
2018-04-22T16:18:47.228Z,27.10
2018-04-22T16:21:13.611Z,27.10
2018-04-22T16:23:39.942Z,26.90
2018-04-22T16:26:07.016Z,26.90
2018-04-22T16:28:33.433Z,26.90
2018-04-22T16:31:00.484Z,26.80
2018-04-22T16:33:26.831Z,26.80
2018-04-22T16:35:53.956Z,26.40
2018-04-22T16:38:20.287Z,26.40
2018-04-22T16:40:46.663Z,26.30
2018-04-22T16:43:13.067Z,26.20
2018-04-22T16:45:39.412Z,26.10
2018-04-22T16:48:05.772Z,26.00
2018-04-22T16:50:32.086Z,25.90
2018-04-22T16:52:58.468Z,25.70
2018-04-22T16:55:35.028Z,25.70
2018-04-22T16:58:01.492Z,25.50
2018-04-22T17:00:27.837Z,25.40
2018-04-22T17:02:54.323Z,25.30
2018-04-22T17:05:20.698Z,25.20
2018-04-22T17:07:47.743Z,25.00
2018-04-22T17:10:14.811Z,24.90
2018-04-22T17:12:41.145Z,24.90
2018-04-22T17:15:08.214Z,24.60
2018-04-22T17:17:34.552Z,24.70
2018-04-22T17:20:01.664Z,24.50
2018-04-22T17:22:28.064Z,24.40
2018-04-22T17:24:54.378Z,24.30
2018-04-22T17:27:20.731Z,24.20
2018-04-22T17:29:47.859Z,23.90
2018-04-22T17:32:14.209Z,23.90
2018-04-22T17:34:47.637Z,23.90
2018-04-22T17:37:13.974Z,23.80
2018-04-22T17:39:41.149Z,23.60
2018-04-22T17:42:07.485Z,23.50
2018-04-22T17:44:33.854Z,23.50
2018-04-22T17:47:00.171Z,23.40
2018-04-22T17:49:26.564Z,23.30
2018-04-22T17:51:52.911Z,23.20
2018-04-22T17:54:19.978Z,23.00
2018-04-22T17:56:47.404Z,22.90
2018-04-22T17:59:14.488Z,22.70
2018-04-22T18:01:40.981Z,22.70
2018-04-22T18:04:07.266Z,22.60
2018-04-22T18:06:34.383Z,22.40
2018-04-22T18:09:00.747Z,22.40
2018-04-22T18:11:27.080Z,22.30
2018-04-22T18:13:53.374Z,22.10
2018-04-22T18:16:19.768Z,22.00
2018-04-22T18:18:46.960Z,21.80
2018-04-22T18:21:14.221Z,21.70
2018-04-22T18:23:41.262Z,21.60
2018-04-22T18:26:07.602Z,21.50
2018-04-22T18:28:34.041Z,21.50
2018-04-22T18:31:00.438Z,21.30
2018-04-22T18:33:26.693Z,21.30
2018-04-22T18:35:52.993Z,21.20
2018-04-22T18:38:20.005Z,21.00
2018-04-22T18:40:46.331Z,21.00
2018-04-22T18:43:12.749Z,20.90
2018-04-22T18:45:39.905Z,20.70
2018-04-22T18:48:06.998Z,20.70
2018-04-22T18:50:33.302Z,20.60
2018-04-22T18:53:00.404Z,20.50
2018-04-22T18:55:26.725Z,20.50
2018-04-22T18:57:53.031Z,20.40
2018-04-22T19:00:20.108Z,20.10
2018-04-22T19:02:46.404Z,20.10
2018-04-22T19:05:12.819Z,20.00
2018-04-22T19:07:39.889Z,19.80
2018-04-22T19:10:06.186Z,19.70
2018-04-22T19:12:32.465Z,19.70
2018-04-22T19:14:58.857Z,19.60
2018-04-22T19:17:25.155Z,19.50
2018-04-22T19:19:51.569Z,19.50
2018-04-22T19:22:18.653Z,19.30
2018-04-22T19:24:44.978Z,19.20
2018-04-22T19:30:05.229Z,19.10
2018-04-22T19:32:33.588Z,19.00
2018-04-22T19:35:00.141Z,19.00
2018-04-22T19:37:26.486Z,19.00
2018-04-22T19:39:52.825Z,18.90
2018-04-22T19:42:19.166Z,18.90
2018-04-22T19:44:46.240Z,18.90
2018-04-22T19:47:12.678Z,18.90
2018-04-22T19:49:39.939Z,18.90
2018-04-22T19:52:06.355Z,18.80
2018-04-22T19:54:33.901Z,18.70
2018-04-22T19:57:00.256Z,18.70
2018-04-22T19:59:26.796Z,18.60
2018-04-22T20:01:53.145Z,18.60
2018-04-22T20:04:19.471Z,18.60
2018-04-22T20:06:45.831Z,18.60
2018-04-22T20:09:12.177Z,18.60
2018-04-22T20:11:39.286Z,18.70
2018-04-22T20:14:05.643Z,18.70
2018-04-22T20:16:32.706Z,18.80
2018-04-22T20:18:59.754Z,18.80
2018-04-22T20:21:26.066Z,18.80
2018-04-22T20:23:52.444Z,18.80
2018-04-22T20:26:18.810Z,18.70
2018-04-22T20:28:45.912Z,18.80
2018-04-22T20:31:12.214Z,18.80
2018-04-22T20:33:38.664Z,18.80
2018-04-22T20:36:05.724Z,18.80
2018-04-22T20:38:32.846Z,18.80
2018-04-22T20:40:59.940Z,18.70
2018-04-22T20:43:27.024Z,18.70
2018-04-22T20:45:53.455Z,18.70
2018-04-22T20:48:20.571Z,18.70
2018-04-22T20:50:46.913Z,18.70
2018-04-22T20:53:13.289Z,18.70
2018-04-22T20:55:40.415Z,18.60
2018-04-22T20:58:06.794Z,18.60
2018-04-22T21:00:33.843Z,18.50
2018-04-22T21:03:01.725Z,18.40
2018-04-22T21:05:28.045Z,18.40
2018-04-22T21:07:54.363Z,18.30
2018-04-22T21:10:20.725Z,18.20
2018-04-22T21:12:47.021Z,18.20
2018-04-22T21:15:14.141Z,18.20
2018-04-22T21:17:40.487Z,18.20
2018-04-22T21:20:06.803Z,18.20
2018-04-22T21:22:33.090Z,18.10
2018-04-22T21:24:59.469Z,18.10
2018-04-22T21:27:25.729Z,18.10
2018-04-22T21:29:52.316Z,18.00
2018-04-22T21:32:18.628Z,18.00
2018-04-22T21:34:44.951Z,17.90
2018-04-22T21:37:11.362Z,17.90
2018-04-22T21:39:38.470Z,17.80
2018-04-22T21:42:04.763Z,17.80
2018-04-22T21:44:31.826Z,17.80
2018-04-22T21:46:58.119Z,17.70
2018-04-22T21:49:24.488Z,17.80
2018-04-22T21:51:52.850Z,17.80
2018-04-22T21:54:19.158Z,17.80
2018-04-22T21:56:46.197Z,17.60
2018-04-22T21:59:12.541Z,17.60
2018-04-22T22:01:38.884Z,17.50
2018-04-22T22:04:08.416Z,17.50
2018-04-22T22:06:34.691Z,17.40
2018-04-22T22:09:01.094Z,17.40
2018-04-22T22:11:28.185Z,17.40
2018-04-22T22:13:54.451Z,17.30
2018-04-22T22:16:20.813Z,17.30
2018-04-22T22:18:47.119Z,17.30
2018-04-22T22:21:13.426Z,17.30
2018-04-22T22:23:39.752Z,17.30
2018-04-22T22:26:06.099Z,17.40
2018-04-22T22:28:32.444Z,17.30
2018-04-22T22:30:58.745Z,17.30
2018-04-22T22:33:39.941Z,17.30
2018-04-22T22:36:06.263Z,17.30
2018-04-22T22:38:32.601Z,17.30
2018-04-22T22:40:58.998Z,17.30
2018-04-22T22:43:26.077Z,17.30
2018-04-22T22:45:52.412Z,17.30
2018-04-22T22:48:18.838Z,17.30
2018-04-22T22:50:45.185Z,17.10
2018-04-22T22:53:11.917Z,17.20
2018-04-22T22:55:40.258Z,17.10
2018-04-22T22:58:06.663Z,17.00
2018-04-22T23:00:32.944Z,17.00
2018-04-22T23:03:00.029Z,17.00
2018-04-22T23:05:27.081Z,17.00
2018-04-22T23:07:57.384Z,16.90
2018-04-22T23:10:23.705Z,16.90
2018-04-22T23:12:50.990Z,16.90
2018-04-22T23:15:17.330Z,16.90
2018-04-22T23:17:43.721Z,16.80
2018-04-22T23:20:10.014Z,16.70
2018-04-22T23:22:36.300Z,16.60
2018-04-22T23:25:03.297Z,16.50
2018-04-22T23:27:29.636Z,16.50
2018-04-22T23:29:55.940Z,16.60
2018-04-22T23:32:23.023Z,16.60
2018-04-22T23:34:49.351Z,16.50
2018-04-22T23:37:16.411Z,16.40
2018-04-22T23:39:42.666Z,16.40
2018-04-22T23:42:08.978Z,16.30
2018-04-22T23:44:36.074Z,16.40
2018-04-22T23:47:05.931Z,16.30
2018-04-22T23:49:32.322Z,16.40
2018-04-22T23:51:59.388Z,16.40
2018-04-22T23:54:26.371Z,16.50
2018-04-22T23:56:52.692Z,16.50
2018-04-22T23:59:19.023Z,16.80
