createdAt,value
2024-03-13T00:03:35.112Z,2.15
2024-03-13T00:08:38.927Z,1.88
2024-03-13T00:13:43.677Z,1.88
2024-03-13T00:18:48.587Z,1.80
2024-03-13T00:23:53.899Z,1.70
2024-03-13T00:28:57.531Z,2.03
2024-03-13T00:34:02.356Z,1.67
2024-03-13T00:39:06.332Z,1.85
2024-03-13T00:44:10.595Z,1.73
2024-03-13T00:49:15.601Z,1.67
2024-03-13T00:54:20.725Z,1.90
2024-03-13T00:59:24.463Z,2.00
2024-03-13T01:04:29.240Z,1.75
2024-03-13T01:09:32.628Z,1.80
2024-03-13T01:14:36.248Z,1.98
2024-03-13T01:19:41.665Z,1.70
2024-03-13T01:24:47.430Z,1.92
2024-03-13T01:29:51.909Z,1.88
2024-03-13T01:34:56.712Z,1.70
2024-03-13T01:40:03.944Z,1.80
2024-03-13T01:45:27.182Z,2.10
2024-03-13T01:50:49.312Z,1.77
2024-03-13T01:55:54.241Z,2.08
2024-03-13T02:01:15.025Z,1.55
2024-03-13T02:06:20.430Z,1.92
2024-03-13T02:11:23.786Z,1.85
2024-03-13T02:16:27.310Z,1.98
2024-03-13T02:21:34.292Z,1.77
2024-03-13T02:26:37.897Z,1.85
2024-03-13T02:31:43.084Z,2.45
2024-03-13T02:36:47.549Z,2.50
2024-03-13T02:41:51.056Z,1.83
2024-03-13T02:46:55.448Z,1.88
2024-03-13T02:51:58.932Z,2.05
2024-03-13T02:57:02.548Z,2.00
2024-03-13T03:02:07.622Z,2.00
2024-03-13T03:07:13.063Z,1.70
2024-03-13T03:12:16.517Z,2.10
2024-03-13T03:17:20.120Z,2.22
2024-03-13T03:22:23.724Z,2.10
2024-03-13T03:27:27.354Z,1.98
2024-03-13T03:32:30.877Z,2.05
2024-03-13T03:37:34.459Z,1.90
2024-03-13T03:42:38.705Z,2.03
2024-03-13T03:47:42.459Z,1.90
2024-03-13T03:52:48.058Z,2.40
2024-03-13T03:57:51.655Z,2.50
2024-03-13T04:02:55.188Z,2.30
2024-03-13T04:08:00.123Z,2.20
2024-03-13T04:13:03.685Z,2.42
2024-03-13T04:18:07.442Z,2.40
2024-03-13T04:23:11.029Z,2.40
2024-03-13T04:28:14.643Z,2.67
2024-03-13T04:33:18.657Z,2.80
2024-03-13T04:38:22.181Z,2.53
2024-03-13T04:43:28.821Z,2.22
2024-03-13T04:48:32.557Z,2.90
2024-03-13T04:53:36.038Z,3.13
2024-03-13T04:58:39.604Z,2.37
2024-03-13T05:03:43.494Z,2.47
2024-03-13T05:08:47.517Z,3.45
2024-03-13T05:13:50.985Z,2.60
2024-03-13T05:18:54.906Z,2.97
2024-03-13T05:23:59.020Z,3.00
2024-03-13T05:29:04.224Z,2.75
2024-03-13T05:34:09.619Z,2.97
2024-03-13T05:39:14.538Z,2.80
2024-03-13T05:44:18.957Z,2.57
2024-03-13T05:49:22.758Z,2.67
2024-03-13T05:54:27.894Z,2.65
2024-03-13T05:59:31.453Z,2.90
2024-03-13T06:04:38.178Z,3.13
2024-03-13T06:09:42.063Z,3.50
2024-03-13T06:14:45.638Z,2.70
2024-03-13T06:19:49.461Z,3.17
2024-03-13T06:24:52.977Z,2.83
2024-03-13T06:30:00.459Z,2.55
2024-03-13T06:35:05.661Z,3.15
2024-03-13T06:40:10.177Z,2.92
2024-03-13T06:45:21.247Z,3.72
2024-03-13T06:50:32.311Z,3.25
2024-03-13T06:55:37.303Z,3.33
2024-03-13T07:00:42.342Z,2.72
2024-03-13T07:05:46.392Z,3.13
2024-03-13T07:10:50.044Z,3.28
2024-03-13T07:15:57.321Z,3.13
2024-03-13T07:21:00.844Z,3.13
2024-03-13T07:26:06.784Z,3.30
2024-03-13T07:31:10.352Z,3.42
2024-03-13T07:36:13.869Z,3.75
2024-03-13T07:41:17.340Z,2.92
2024-03-13T07:46:20.848Z,3.40
2024-03-13T07:51:24.593Z,3.45
2024-03-13T07:56:28.156Z,3.30
2024-03-13T08:01:31.675Z,4.00
2024-03-13T09:05:54.183Z,3.78
2024-03-13T09:10:59.359Z,3.55
2024-03-13T09:16:05.859Z,3.55
2024-03-13T09:21:09.493Z,3.40
2024-03-13T09:26:13.612Z,3.63
2024-03-13T09:31:17.111Z,3.70
2024-03-13T09:36:20.669Z,3.17
2024-03-13T09:41:24.285Z,4.15
2024-03-13T09:46:28.364Z,2.17
2024-03-13T09:51:31.937Z,2.08
2024-03-13T09:56:35.877Z,1.77
2024-03-13T10:01:39.543Z,3.50
2024-03-13T10:06:43.150Z,2.42
2024-03-13T10:11:48.148Z,2.20
2024-03-13T10:16:57.886Z,3.13
2024-03-13T10:22:03.482Z,2.60
2024-03-13T10:27:08.512Z,2.55
2024-03-13T10:32:12.269Z,3.42
2024-03-13T10:37:15.957Z,2.58
2024-03-13T10:42:19.777Z,3.35
2024-03-13T10:47:23.622Z,3.33
2024-03-13T10:52:27.362Z,3.10
2024-03-13T10:57:30.873Z,2.72
2024-03-13T11:02:35.438Z,2.70
2024-03-13T11:07:39.622Z,3.15
2024-03-13T11:12:43.378Z,3.08
2024-03-13T11:17:47.833Z,2.75
2024-03-13T11:22:52.195Z,2.60
2024-03-13T11:27:55.978Z,2.67
2024-03-13T11:33:00.056Z,2.20
2024-03-13T11:38:03.717Z,2.38
2024-03-13T11:43:10.617Z,2.90
2024-03-13T11:48:16.718Z,2.42
2024-03-13T11:53:20.526Z,3.53
2024-03-13T11:58:23.968Z,4.07
2024-03-13T12:03:31.845Z,3.30
2024-03-13T12:08:36.327Z,2.75
2024-03-13T12:13:39.763Z,3.13
2024-03-13T12:18:47.546Z,3.90
2024-03-13T12:23:51.251Z,3.90
2024-03-13T12:28:56.751Z,2.53
2024-03-13T12:34:00.607Z,3.35
2024-03-13T12:39:04.503Z,3.22
2024-03-13T12:44:08.022Z,3.33
2024-03-13T12:49:15.631Z,2.78
2024-03-13T12:54:19.666Z,3.13
2024-03-13T12:59:26.273Z,2.85
2024-03-13T13:04:29.796Z,2.88
2024-03-13T13:09:33.200Z,3.42
2024-03-13T13:14:36.653Z,2.55
2024-03-13T13:19:40.218Z,2.90
2024-03-13T13:24:44.387Z,2.80
2024-03-13T13:29:49.299Z,2.78
2024-03-13T13:34:55.106Z,2.42
2024-03-13T13:39:58.610Z,2.55
2024-03-13T13:45:02.287Z,2.83
2024-03-13T13:50:08.459Z,2.90
2024-03-13T13:55:13.728Z,2.97
2024-03-13T14:00:18.139Z,2.67
2024-03-13T14:05:22.308Z,2.92
2024-03-13T14:10:26.089Z,2.78
2024-03-13T14:15:31.256Z,2.45
2024-03-13T14:20:35.235Z,2.80
2024-03-13T14:25:38.820Z,2.65
2024-03-13T14:30:42.308Z,2.53
2024-03-13T14:35:46.430Z,2.60
2024-03-13T14:40:50.156Z,2.92
2024-03-13T14:45:54.529Z,2.65
2024-03-13T14:50:58.033Z,2.15
2024-03-13T14:56:01.677Z,2.20
2024-03-13T15:01:05.686Z,2.67
2024-03-13T15:06:09.337Z,2.63
2024-03-13T15:11:13.642Z,3.30
2024-03-13T15:16:17.256Z,2.70
2024-03-13T15:21:22.765Z,2.10
2024-03-13T15:26:29.183Z,2.15
2024-03-13T15:31:32.740Z,2.08
2024-03-13T15:36:36.254Z,2.35
2024-03-13T15:41:40.997Z,2.13
2024-03-13T15:46:45.744Z,2.10
2024-03-13T15:51:49.321Z,2.35
2024-03-13T15:56:52.852Z,2.60
2024-03-13T16:01:56.555Z,2.40
2024-03-13T16:07:00.154Z,2.28
2024-03-13T16:12:04.528Z,2.22
2024-03-13T16:17:08.442Z,2.00
2024-03-13T16:22:11.993Z,2.60
2024-03-13T16:27:15.464Z,2.47
2024-03-13T16:32:21.683Z,2.45
2024-03-13T16:37:25.297Z,2.17
2024-03-13T16:42:28.832Z,2.53
2024-03-13T16:47:33.785Z,2.38
2024-03-13T16:52:37.691Z,2.53
2024-03-13T16:57:44.014Z,2.17
2024-03-13T17:02:48.681Z,2.28
2024-03-13T17:07:52.339Z,2.40
2024-03-13T17:12:55.741Z,2.42
2024-03-13T17:17:59.241Z,2.72
2024-03-13T17:23:03.761Z,2.90
2024-03-13T17:28:07.739Z,2.58
2024-03-13T17:33:13.036Z,2.47
2024-03-13T17:38:16.929Z,2.85
2024-03-13T17:43:20.504Z,2.58
2024-03-13T17:48:24.041Z,2.75
2024-03-13T17:53:27.486Z,2.50
2024-03-13T17:58:31.067Z,2.40
2024-03-13T18:03:34.584Z,2.72
2024-03-13T18:08:38.661Z,2.63
2024-03-13T18:18:47.840Z,2.25
2024-03-13T18:23:51.389Z,2.13
2024-03-13T18:28:54.869Z,2.13
2024-03-13T18:33:58.360Z,2.25
2024-03-13T18:39:01.976Z,1.80
2024-03-13T18:44:05.679Z,2.08
2024-03-13T18:49:12.009Z,2.03
2024-03-13T18:54:15.747Z,1.95
2024-03-13T18:59:19.734Z,1.73
2024-03-13T19:04:23.684Z,2.08
2024-03-13T19:09:28.221Z,2.10
2024-03-13T19:14:31.884Z,2.67
2024-03-13T19:19:36.455Z,1.90
2024-03-13T19:24:40.548Z,2.00
2024-03-13T19:29:44.973Z,2.00
2024-03-13T19:34:48.468Z,2.22
2024-03-13T19:39:52.948Z,2.20
2024-03-13T19:44:56.819Z,2.15
2024-03-13T19:50:01.196Z,2.00
2024-03-13T19:55:06.583Z,1.77
2024-03-13T20:00:15.788Z,2.28
2024-03-13T20:05:21.656Z,2.00
2024-03-13T20:10:28.089Z,2.00
2024-03-13T20:15:33.269Z,2.33
2024-03-13T20:20:39.682Z,2.20
2024-03-13T20:25:50.894Z,2.58
2024-03-13T20:30:55.651Z,2.40
2024-03-13T20:35:59.891Z,2.15
2024-03-13T20:41:05.660Z,2.13
2024-03-13T20:46:15.185Z,2.08
2024-03-13T20:51:20.599Z,2.20
2024-03-13T20:56:24.206Z,2.22
2024-03-13T21:01:28.237Z,2.67
2024-03-13T21:06:32.111Z,2.95
2024-03-13T21:11:35.855Z,2.80
2024-03-13T21:16:39.633Z,2.25
2024-03-13T21:21:43.859Z,2.63
2024-03-13T21:26:48.959Z,2.50
2024-03-13T21:31:53.970Z,2.45
2024-03-13T21:36:57.451Z,2.25
2024-03-13T21:42:00.945Z,1.98
2024-03-13T21:47:04.541Z,2.13
2024-03-13T21:52:08.031Z,2.55
2024-03-13T21:57:11.648Z,2.55
2024-03-13T22:02:15.338Z,2.90
2024-03-13T22:07:19.033Z,2.40
2024-03-13T22:12:22.466Z,2.47
2024-03-13T22:17:26.135Z,2.40
2024-03-13T22:22:29.619Z,1.70
2024-03-13T22:27:33.172Z,2.45
2024-03-13T22:32:37.065Z,2.17
2024-03-13T22:37:40.776Z,1.60
2024-03-13T22:42:44.304Z,1.85
2024-03-13T22:47:48.358Z,2.10
2024-03-13T22:52:51.905Z,1.60
2024-03-13T22:57:55.425Z,1.88
2024-03-13T23:02:58.895Z,1.85
2024-03-13T23:08:02.496Z,1.85
2024-03-13T23:13:05.955Z,1.90
2024-03-13T23:18:09.887Z,2.40
2024-03-13T23:23:13.483Z,2.10
2024-03-13T23:28:16.976Z,2.58
2024-03-13T23:33:20.537Z,2.20
2024-03-13T23:38:24.055Z,2.67
2024-03-13T23:43:27.528Z,2.28
2024-03-13T23:48:31.211Z,1.73
2024-03-13T23:53:35.330Z,2.00
2024-03-13T23:58:38.713Z,1.35
