createdAt,value
2022-11-05T00:02:50.345Z,89.41
2022-11-05T00:13:12.766Z,89.31
2022-11-05T00:23:34.843Z,88.88
2022-11-05T00:33:38.023Z,89.06
2022-11-05T00:44:00.564Z,88.82
2022-11-05T00:54:03.448Z,88.60
2022-11-05T01:04:07.655Z,88.44
2022-11-05T01:14:12.657Z,88.40
2022-11-05T01:24:16.960Z,88.55
2022-11-05T01:34:20.039Z,88.26
2022-11-05T01:45:01.681Z,87.01
2022-11-05T01:55:08.479Z,87.21
2022-11-05T02:05:14.937Z,87.53
2022-11-05T02:15:29.547Z,87.25
2022-11-05T02:25:57.249Z,86.69
2022-11-05T02:36:22.970Z,87.04
2022-11-05T02:46:35.004Z,87.15
2022-11-05T02:56:42.925Z,86.98
2022-11-05T03:07:01.985Z,85.71
2022-11-05T03:17:12.354Z,85.43
2022-11-05T03:27:19.981Z,84.73
2022-11-05T03:37:26.239Z,86.03
2022-11-05T03:47:33.732Z,85.20
2022-11-05T03:57:43.145Z,84.57
2022-11-05T04:08:03.962Z,84.46
2022-11-05T04:18:08.318Z,83.93
2022-11-05T04:28:11.388Z,83.54
2022-11-05T04:38:17.680Z,83.46
2022-11-05T04:48:20.760Z,84.00
2022-11-05T04:58:25.205Z,83.42
2022-11-05T05:08:28.084Z,83.28
2022-11-05T05:18:32.388Z,83.46
2022-11-05T05:28:35.199Z,83.88
2022-11-05T05:38:40.307Z,83.66
2022-11-05T05:48:44.074Z,83.53
2022-11-05T05:58:48.919Z,83.33
2022-11-05T06:08:52.151Z,82.79
2022-11-05T06:18:56.480Z,81.93
2022-11-05T06:28:59.606Z,81.25
2022-11-05T06:39:04.136Z,82.23
2022-11-05T06:49:08.037Z,82.46
2022-11-05T06:59:12.494Z,82.58
2022-11-05T07:09:15.380Z,82.59
2022-11-05T07:19:19.626Z,82.21
2022-11-05T07:29:22.708Z,82.04
2022-11-05T07:39:27.197Z,82.72
2022-11-05T07:49:30.367Z,82.43
2022-11-05T07:59:34.838Z,83.13
2022-11-05T08:09:37.921Z,83.48
2022-11-05T08:19:42.263Z,82.34
2022-11-05T08:29:45.564Z,83.64
2022-11-05T08:39:50.044Z,83.41
2022-11-05T08:49:54.723Z,83.27
2022-11-05T08:59:58.965Z,84.07
2022-11-05T09:10:02.080Z,83.04
2022-11-05T09:20:08.023Z,83.19
2022-11-05T09:30:13.360Z,82.53
2022-11-05T09:40:19.286Z,84.52
2022-11-05T09:50:27.947Z,81.59
2022-11-05T10:00:33.749Z,79.64
2022-11-05T10:10:42.756Z,77.43
2022-11-05T10:20:47.490Z,75.18
2022-11-05T10:30:58.701Z,72.72
2022-11-05T10:41:31.467Z,71.47
2022-11-05T10:51:34.905Z,71.38
2022-11-05T11:01:39.462Z,74.28
2022-11-05T11:11:43.918Z,67.87
2022-11-05T11:22:09.243Z,65.82
2022-11-05T11:32:15.596Z,64.73
2022-11-05T11:42:24.615Z,62.23
2022-11-05T11:52:31.663Z,61.42
2022-11-05T12:03:01.918Z,61.48
2022-11-05T12:13:31.286Z,62.19
2022-11-05T12:23:54.361Z,64.68
2022-11-05T12:34:09.465Z,62.06
2022-11-05T12:44:27.127Z,63.24
2022-11-05T12:54:45.650Z,62.31
2022-11-05T13:04:54.342Z,62.12
2022-11-05T13:15:00.520Z,62.35
2022-11-05T13:25:13.015Z,62.64
2022-11-05T13:35:18.853Z,62.90
2022-11-05T13:45:48.136Z,62.17
2022-11-05T13:56:14.109Z,61.91
2022-11-05T14:06:26.363Z,62.09
2022-11-05T14:16:47.140Z,62.03
2022-11-05T14:27:25.986Z,61.66
2022-11-05T14:37:33.937Z,62.01
2022-11-05T14:47:40.149Z,62.56
2022-11-05T14:58:06.611Z,63.33
2022-11-05T15:08:33.579Z,63.66
2022-11-05T15:18:44.390Z,64.31
2022-11-05T15:28:49.487Z,64.68
2022-11-05T15:39:23.093Z,64.61
2022-11-05T15:49:17.806Z,65.17
2022-11-05T15:59:24.272Z,65.04
2022-11-05T16:09:28.881Z,65.28
2022-11-05T16:19:40.847Z,65.56
2022-11-05T16:29:50.902Z,66.14
2022-11-05T16:39:55.270Z,66.21
2022-11-05T16:49:58.566Z,67.22
2022-11-05T17:00:02.974Z,67.78
2022-11-05T17:10:06.341Z,67.83
2022-11-05T17:20:17.831Z,68.84
2022-11-05T17:30:20.778Z,68.50
2022-11-05T17:40:25.991Z,69.02
2022-11-05T17:50:28.952Z,69.53
2022-11-05T18:00:33.364Z,69.76
2022-11-05T18:10:37.872Z,69.82
2022-11-05T18:20:43.238Z,70.65
2022-11-05T18:30:46.389Z,70.31
2022-11-05T18:40:51.734Z,71.02
2022-11-05T18:51:00.659Z,71.17
2022-11-05T19:01:13.358Z,71.87
2022-11-05T19:11:18.316Z,71.98
2022-11-05T19:21:25.120Z,72.08
2022-11-05T19:31:28.529Z,71.49
2022-11-05T19:41:33.146Z,71.35
2022-11-05T19:51:36.334Z,72.11
2022-11-05T20:01:41.082Z,71.74
2022-11-05T20:11:45.458Z,71.33
2022-11-05T20:21:49.963Z,71.51
2022-11-05T20:31:53.799Z,78.00
2022-11-05T20:42:00.573Z,72.17
2022-11-05T20:52:03.867Z,72.64
2022-11-05T21:02:08.443Z,72.89
2022-11-05T21:12:12.594Z,72.52
2022-11-05T21:22:17.175Z,73.06
2022-11-05T21:32:20.277Z,72.46
2022-11-05T21:42:24.738Z,72.84
2022-11-05T21:52:46.755Z,73.13
2022-11-05T22:02:51.204Z,73.03
2022-11-05T22:12:54.702Z,73.72
2022-11-05T22:22:59.011Z,74.12
2022-11-05T22:33:02.432Z,74.78
2022-11-05T22:43:06.523Z,73.87
2022-11-05T22:53:09.346Z,74.09
2022-11-05T23:03:14.278Z,72.97
2022-11-05T23:13:17.481Z,73.38
2022-11-05T23:23:39.540Z,73.07
2022-11-05T23:33:42.680Z,73.50
2022-11-05T23:44:04.745Z,73.66
2022-11-05T23:54:07.766Z,74.28
