createdAt,value
2022-12-01T00:01:35.240Z,100872.70
2022-12-01T00:04:03.935Z,100869.59
2022-12-01T00:06:31.946Z,100869.95
2022-12-01T00:09:20.128Z,100871.66
2022-12-01T00:11:48.894Z,100873.05
2022-12-01T00:14:17.618Z,100875.78
2022-12-01T00:16:45.940Z,100878.84
2022-12-01T00:19:13.976Z,100881.91
2022-12-01T00:21:42.085Z,100878.30
2022-12-01T00:24:11.657Z,100881.55
2022-12-01T00:26:39.702Z,100886.17
2022-12-01T00:29:09.339Z,100887.88
2022-12-01T00:31:37.608Z,100888.20
2022-12-01T00:34:11.121Z,100886.83
2022-12-01T00:36:39.676Z,100889.23
2022-12-01T00:39:09.287Z,100888.88
2022-12-01T00:41:37.617Z,100895.20
2022-12-01T00:44:05.912Z,100896.39
2022-12-01T00:46:33.992Z,100895.72
2022-12-01T00:49:01.840Z,100898.65
2022-12-01T00:51:30.235Z,100896.94
2022-12-01T00:53:58.495Z,100898.45
2022-12-01T00:56:26.615Z,100900.99
2022-12-01T00:58:54.571Z,100900.80
2022-12-01T01:01:22.899Z,100904.55
2022-12-01T01:03:50.942Z,100905.39
2022-12-01T01:06:19.254Z,100908.94
2022-12-01T01:08:47.218Z,100904.77
2022-12-01T01:11:15.053Z,100901.16
2022-12-01T01:13:43.296Z,100896.01
2022-12-01T01:16:16.627Z,100894.10
2022-12-01T01:18:44.950Z,100888.92
2022-12-01T01:21:16.076Z,100893.73
2022-12-01T01:23:44.418Z,100889.93
2022-12-01T01:26:20.228Z,100886.33
2022-12-01T01:28:49.354Z,100884.78
2022-12-01T01:31:20.778Z,100879.12
2022-12-01T01:33:49.452Z,100877.41
2022-12-01T01:36:19.187Z,100878.27
2022-12-01T01:38:47.634Z,100873.64
2022-12-01T01:41:16.546Z,100870.90
2022-12-01T01:43:51.131Z,100870.92
2022-12-01T01:46:20.616Z,100867.65
2022-12-01T01:49:06.044Z,100869.55
2022-12-01T01:51:37.153Z,100870.39
2022-12-01T01:54:10.031Z,100867.63
2022-12-01T01:56:38.390Z,100871.39
2022-12-01T01:59:06.632Z,100872.38
2022-12-01T02:01:34.590Z,100867.89
2022-12-01T02:04:03.430Z,100864.63
2022-12-01T02:06:31.441Z,100865.84
2022-12-01T02:08:59.665Z,100861.20
2022-12-01T02:11:48.835Z,100863.61
2022-12-01T02:14:38.390Z,100864.16
2022-12-01T02:17:30.750Z,100866.06
2022-12-01T02:20:22.838Z,100865.89
2022-12-01T02:23:37.119Z,100867.61
2022-12-01T02:26:08.044Z,100865.72
2022-12-01T02:29:04.063Z,100861.09
2022-12-01T02:31:44.376Z,100862.10
2022-12-01T02:34:27.648Z,100864.84
2022-12-01T02:37:08.079Z,100862.23
2022-12-01T02:39:43.027Z,100856.56
2022-12-01T02:42:50.300Z,100858.63
2022-12-01T02:45:49.196Z,100857.59
2022-12-01T02:48:49.408Z,100859.65
2022-12-01T02:51:22.867Z,100858.27
2022-12-01T02:53:51.920Z,100860.67
2022-12-01T02:56:22.667Z,100858.26
2022-12-01T02:58:51.313Z,100857.73
2022-12-01T03:01:46.124Z,100861.63
2022-12-01T03:04:56.892Z,100865.71
2022-12-01T03:07:52.506Z,100871.86
2022-12-01T03:10:42.436Z,100872.02
2022-12-01T03:13:31.779Z,100872.70
2022-12-01T03:16:12.886Z,100872.56
2022-12-01T03:18:46.362Z,100872.92
2022-12-01T03:21:24.515Z,100866.06
2022-12-01T03:23:58.495Z,100864.02
2022-12-01T03:26:30.916Z,100869.01
2022-12-01T03:29:05.722Z,100872.77
2022-12-01T03:31:40.950Z,100873.62
2022-12-01T03:34:29.444Z,100871.89
2022-12-01T03:37:03.481Z,100868.41
2022-12-01T03:39:35.850Z,100868.56
2022-12-01T03:42:38.979Z,100865.11
2022-12-01T03:45:11.436Z,100859.75
2022-12-01T03:47:40.684Z,100859.25
2022-12-01T03:50:13.995Z,100862.02
2022-12-01T03:53:07.580Z,100854.14
2022-12-01T03:55:42.048Z,100853.97
2022-12-01T03:58:20.363Z,100859.29
2022-12-01T04:00:57.547Z,100859.80
2022-12-01T04:03:26.633Z,100853.10
2022-12-01T04:05:54.617Z,100856.16
2022-12-01T04:08:22.699Z,100856.80
2022-12-01T04:10:50.861Z,100854.34
2022-12-01T04:13:25.704Z,100850.04
2022-12-01T04:15:54.728Z,100850.40
2022-12-01T04:18:22.726Z,100852.63
2022-12-01T04:20:50.891Z,100854.20
2022-12-01T04:23:37.255Z,100859.70
2022-12-01T04:26:05.613Z,100862.45
2022-12-01T04:28:34.076Z,100860.75
2022-12-01T04:31:02.370Z,100854.71
2022-12-01T04:33:30.372Z,100857.80
2022-12-01T04:36:00.110Z,100858.31
2022-12-01T04:38:30.855Z,100859.86
2022-12-01T04:40:59.039Z,100859.01
2022-12-01T04:43:26.970Z,100857.27
2022-12-01T04:45:55.166Z,100860.02
2022-12-01T04:48:23.137Z,100864.98
2022-12-01T04:50:51.025Z,100864.29
2022-12-01T04:53:19.119Z,100864.61
2022-12-01T04:55:47.069Z,100864.41
2022-12-01T04:58:15.655Z,100860.96
2022-12-01T05:00:44.064Z,100856.66
2022-12-01T05:03:15.056Z,100854.77
2022-12-01T05:05:43.209Z,100857.17
2022-12-01T05:08:11.862Z,100858.89
2022-12-01T05:10:39.770Z,100859.60
2022-12-01T05:13:07.710Z,100862.17
2022-12-01T05:15:36.938Z,100862.52
2022-12-01T05:18:06.060Z,100864.92
2022-12-01T05:20:53.015Z,100861.50
2022-12-01T05:23:20.876Z,100856.89
2022-12-01T05:25:48.811Z,100854.52
2022-12-01T05:28:16.784Z,100850.44
2022-12-01T05:30:45.106Z,100846.87
2022-12-01T05:33:12.961Z,100849.47
2022-12-01T05:35:41.049Z,100849.81
2022-12-01T05:38:09.372Z,100845.36
2022-12-01T05:40:37.909Z,100845.02
2022-12-01T05:43:06.499Z,100843.80
2022-12-01T05:45:34.984Z,100845.02
2022-12-01T05:48:03.114Z,100841.39
2022-12-01T05:50:31.430Z,100844.13
2022-12-01T05:52:59.387Z,100846.35
2022-12-01T05:55:27.221Z,100845.49
2022-12-01T05:57:55.128Z,100847.39
2022-12-01T06:00:23.157Z,100849.30
2022-12-01T06:02:51.215Z,100846.75
2022-12-01T06:05:19.704Z,100844.02
2022-12-01T06:07:47.943Z,100847.83
2022-12-01T06:10:16.804Z,100847.50
2022-12-01T06:12:45.053Z,100847.86
2022-12-01T06:15:14.080Z,100847.35
2022-12-01T06:17:42.223Z,100847.52
2022-12-01T06:20:11.527Z,100849.92
2022-12-01T06:22:39.901Z,100850.77
2022-12-01T06:25:08.720Z,100853.50
2022-12-01T06:27:37.105Z,100859.52
2022-12-01T06:30:05.822Z,100857.29
2022-12-01T06:32:33.901Z,100855.41
2022-12-01T06:35:02.385Z,100859.38
2022-12-01T06:37:30.505Z,100862.98
2022-12-01T06:39:58.389Z,100860.76
2022-12-01T06:42:30.259Z,100859.05
2022-12-01T06:44:58.081Z,100859.41
2022-12-01T06:47:25.852Z,100858.40
2022-12-01T06:49:53.998Z,100854.96
2022-12-01T06:52:21.929Z,100852.19
2022-12-01T06:54:49.835Z,100850.51
2022-12-01T06:57:18.389Z,100855.52
2022-12-01T06:59:47.340Z,100858.83
2022-12-01T07:02:17.047Z,100859.71
2022-12-01T07:04:45.572Z,100854.58
2022-12-01T07:07:13.414Z,100853.23
2022-12-01T07:09:41.404Z,100854.80
2022-12-01T07:12:10.173Z,100856.70
2022-12-01T07:14:38.401Z,100861.68
2022-12-01T07:17:06.230Z,100863.90
2022-12-01T07:19:34.429Z,100858.77
2022-12-01T07:22:02.648Z,100857.63
2022-12-01T07:24:30.890Z,100860.75
2022-12-01T07:26:59.669Z,100865.08
2022-12-01T07:29:27.480Z,100864.90
2022-12-01T07:31:55.356Z,100865.76
2022-12-01T07:34:23.295Z,100861.85
2022-12-01T07:36:51.528Z,100861.35
2022-12-01T07:39:19.500Z,100865.48
2022-12-01T07:41:47.830Z,100866.19
2022-12-01T07:44:15.922Z,100867.92
2022-12-01T07:46:44.065Z,100866.55
2022-12-01T07:49:14.998Z,100862.30
2022-12-01T07:51:42.946Z,100861.96
2022-12-01T07:54:14.271Z,100861.48
2022-12-01T07:56:42.549Z,100864.94
2022-12-01T07:59:10.527Z,100864.78
2022-12-01T08:01:44.066Z,100864.11
2022-12-01T08:04:13.128Z,100864.64
2022-12-01T08:06:41.045Z,100864.83
2022-12-01T08:09:09.408Z,100868.28
2022-12-01T08:11:37.511Z,100866.06
2022-12-01T08:14:05.381Z,100857.82
2022-12-01T08:16:33.379Z,100853.35
2022-12-01T08:19:01.499Z,100858.17
2022-12-01T08:21:29.444Z,100857.52
2022-12-01T08:23:58.471Z,100860.79
2022-12-01T08:26:27.221Z,100862.85
2022-12-01T08:28:55.325Z,100858.73
2022-12-01T08:31:27.693Z,100858.21
2022-12-01T08:33:56.386Z,100858.56
2022-12-01T08:36:25.188Z,100865.45
2022-12-01T08:38:55.509Z,100864.58
2022-12-01T08:41:24.678Z,100864.60
2022-12-01T08:43:58.425Z,100863.22
2022-12-01T08:46:32.522Z,100857.89
2022-12-01T08:49:01.250Z,100858.93
2022-12-01T08:51:29.167Z,100857.21
2022-12-01T08:53:58.865Z,100858.42
2022-12-01T08:56:34.336Z,100853.61
2022-12-01T08:59:02.590Z,100848.78
2022-12-01T09:01:30.597Z,100846.54
2022-12-01T09:04:08.938Z,100848.45
2022-12-01T09:06:44.742Z,100849.81
2022-12-01T09:09:18.815Z,100847.06
2022-12-01T09:11:47.640Z,100843.42
2022-12-01T09:14:18.069Z,100840.50
2022-12-01T09:16:48.155Z,100842.38
2022-12-01T09:19:24.155Z,100837.88
2022-12-01T09:21:53.627Z,100832.34
2022-12-01T09:24:21.873Z,100826.97
2022-12-01T09:26:50.403Z,100824.70
2022-12-01T09:29:18.572Z,100826.25
2022-12-01T09:31:46.526Z,100825.87
2022-12-01T09:34:17.434Z,100822.74
2022-12-01T09:36:46.778Z,100823.06
2022-12-01T09:39:19.954Z,100818.04
2022-12-01T09:41:56.403Z,100813.84
2022-12-01T09:44:48.880Z,100814.83
2022-12-01T09:47:22.915Z,100817.71
2022-12-01T09:50:02.684Z,100815.92
2022-12-01T09:53:02.529Z,100818.64
2022-12-01T09:55:32.160Z,100818.27
2022-12-01T09:58:02.504Z,100819.65
2022-12-01T10:00:34.298Z,100818.42
2022-12-01T10:03:24.947Z,100814.45
2022-12-01T10:06:28.828Z,100815.12
2022-12-01T10:09:10.637Z,100819.61
2022-12-01T10:11:41.611Z,100819.46
2022-12-01T10:14:19.650Z,100818.41
2022-12-01T10:16:51.383Z,100816.50
2022-12-01T10:19:33.195Z,100815.42
2022-12-01T10:22:17.542Z,100813.97
2022-12-01T10:25:07.113Z,100813.03
2022-12-01T10:27:38.489Z,100809.70
2022-12-01T10:30:09.810Z,100809.69
2022-12-01T10:32:54.586Z,100809.34
2022-12-01T10:35:25.943Z,100808.48
2022-12-01T10:38:00.095Z,100806.27
2022-12-01T10:40:29.005Z,100803.50
2022-12-01T10:42:57.094Z,100802.30
2022-12-01T10:45:28.378Z,100799.35
2022-12-01T10:48:16.605Z,100795.34
2022-12-01T10:51:10.079Z,100796.33
2022-12-01T10:53:38.571Z,100794.38
2022-12-01T10:56:14.324Z,100794.48
2022-12-01T10:58:50.021Z,100788.73
2022-12-01T11:01:31.949Z,100785.77
2022-12-01T11:04:03.264Z,100790.57
2022-12-01T11:06:32.615Z,100791.38
2022-12-01T11:09:19.223Z,100793.45
2022-12-01T11:12:02.528Z,100793.10
2022-12-01T11:14:44.810Z,100790.69
2022-12-01T11:17:33.914Z,100790.33
2022-12-01T11:20:27.907Z,100789.98
2022-12-01T11:23:18.573Z,100788.92
2022-12-01T11:26:00.942Z,100792.94
2022-12-01T11:28:30.102Z,100790.05
2022-12-01T11:31:04.106Z,100787.15
2022-12-01T11:33:48.164Z,100790.98
2022-12-01T11:36:25.286Z,100790.66
2022-12-01T11:38:59.259Z,100789.44
2022-12-01T11:41:40.924Z,100790.64
2022-12-01T11:44:43.619Z,100791.20
2022-12-01T11:47:23.184Z,100791.54
2022-12-01T11:49:54.279Z,100788.96
2022-12-01T11:52:30.696Z,100789.13
2022-12-01T11:55:08.426Z,100791.38
2022-12-01T11:57:42.584Z,100790.36
2022-12-01T12:00:18.358Z,100787.45
2022-12-01T12:03:10.981Z,100786.79
2022-12-01T12:05:39.095Z,100789.88
2022-12-01T12:08:34.374Z,100794.01
2022-12-01T12:11:29.163Z,100793.81
2022-12-01T12:13:56.901Z,100794.30
2022-12-01T12:16:44.104Z,100800.00
2022-12-01T12:19:22.430Z,100800.02
2022-12-01T12:22:41.949Z,100803.32
2022-12-01T12:25:34.650Z,100801.09
2022-12-01T12:28:39.409Z,100803.17
2022-12-01T12:31:25.582Z,100803.21
2022-12-01T12:33:59.281Z,100801.67
2022-12-01T12:36:59.183Z,100800.84
2022-12-01T12:40:04.128Z,100803.48
2022-12-01T12:43:14.217Z,100805.21
2022-12-01T12:45:49.101Z,100801.39
2022-12-01T12:48:19.745Z,100805.33
2022-12-01T12:51:05.774Z,100808.25
2022-12-01T12:53:44.848Z,100804.61
2022-12-01T12:56:18.138Z,100802.05
2022-12-01T12:59:04.382Z,100798.77
2022-12-01T13:01:54.004Z,100799.45
2022-12-01T13:04:30.078Z,100806.36
2022-12-01T13:07:07.244Z,100802.56
2022-12-01T13:09:51.549Z,100806.22
2022-12-01T13:12:30.222Z,100804.85
2022-12-01T13:15:19.565Z,100804.33
2022-12-01T13:17:58.735Z,100805.16
2022-12-01T13:20:29.831Z,100803.60
2022-12-01T13:23:00.850Z,100803.06
2022-12-01T13:25:39.728Z,100800.66
2022-12-01T13:28:40.471Z,100803.77
2022-12-01T13:31:13.883Z,100804.83
2022-12-01T13:33:57.465Z,100804.46
2022-12-01T13:39:18.259Z,100801.21
2022-12-01T13:41:56.824Z,100797.41
2022-12-01T13:44:33.717Z,100797.41
2022-12-01T13:47:30.416Z,100797.59
2022-12-01T13:50:36.095Z,100795.86
2022-12-01T13:53:19.869Z,100796.02
2022-12-01T13:55:57.078Z,100794.11
2022-12-01T13:58:47.501Z,100794.11
2022-12-01T14:01:22.068Z,100799.13
2022-12-01T14:03:56.903Z,100801.90
2022-12-01T14:06:35.865Z,100801.55
2022-12-01T14:09:17.839Z,100803.30
2022-12-01T14:12:01.392Z,100808.16
2022-12-01T14:14:36.764Z,100809.75
2022-12-01T14:17:06.014Z,100807.37
2022-12-01T14:19:39.745Z,100808.08
2022-12-01T14:22:30.866Z,100807.58
2022-12-01T14:24:59.734Z,100808.44
2022-12-01T14:27:42.525Z,100810.70
2022-12-01T14:30:41.806Z,100816.07
2022-12-01T14:33:46.388Z,100813.54
2022-12-01T14:36:23.454Z,100812.39
2022-12-01T14:39:01.476Z,100814.33
2022-12-01T14:41:42.510Z,100813.69
2022-12-01T14:44:19.709Z,100815.77
2022-12-01T14:47:21.114Z,100813.55
2022-12-01T14:50:06.231Z,100812.55
2022-12-01T14:52:38.731Z,100813.27
2022-12-01T14:55:15.865Z,100811.56
2022-12-01T14:57:50.568Z,100813.30
2022-12-01T15:00:22.843Z,100813.33
2022-12-01T15:02:56.793Z,100812.66
2022-12-01T15:05:31.173Z,100812.50
2022-12-01T15:08:40.299Z,100814.23
2022-12-01T15:11:09.437Z,100817.70
2022-12-01T15:13:51.247Z,100818.91
2022-12-01T15:16:22.114Z,100816.33
2022-12-01T15:18:50.554Z,100813.92
2022-12-01T15:21:23.568Z,100816.17
2022-12-01T15:24:03.270Z,100823.07
2022-12-01T15:26:34.328Z,100826.53
2022-12-01T15:29:21.441Z,100824.13
2022-12-01T15:31:53.483Z,100819.81
2022-12-01T15:34:27.187Z,100823.81
2022-12-01T15:36:56.040Z,100821.08
2022-12-01T15:39:35.817Z,100820.06
2022-12-01T15:42:04.258Z,100816.28
2022-12-01T15:44:35.295Z,100813.20
2022-12-01T15:47:36.124Z,100815.43
2022-12-01T15:50:05.200Z,100821.13
2022-12-01T15:52:43.094Z,100824.41
2022-12-01T15:55:25.514Z,100820.61
2022-12-01T15:57:54.807Z,100817.35
2022-12-01T16:00:23.564Z,100819.08
2022-12-01T16:02:57.785Z,100821.67
2022-12-01T16:05:29.010Z,100820.48
2022-12-01T16:08:13.966Z,100821.88
2022-12-01T16:10:42.620Z,100821.70
2022-12-01T16:13:41.521Z,100818.61
2022-12-01T16:16:28.442Z,100817.05
2022-12-01T16:19:05.630Z,100816.04
2022-12-01T16:21:46.804Z,100816.39
2022-12-01T16:24:37.803Z,100819.84
2022-12-01T16:27:16.654Z,100824.84
2022-12-01T16:29:50.169Z,100826.90
2022-12-01T16:32:44.396Z,100827.92
2022-12-01T16:35:38.851Z,100828.11
2022-12-01T16:38:17.286Z,100827.41
2022-12-01T16:40:52.317Z,100826.73
2022-12-01T16:43:25.412Z,100826.56
2022-12-01T16:46:03.397Z,100828.29
2022-12-01T16:48:31.757Z,100828.28
2022-12-01T16:51:03.615Z,100830.34
2022-12-01T16:53:31.925Z,100827.93
2022-12-01T16:56:02.184Z,100823.64
2022-12-01T16:58:30.805Z,100824.84
2022-12-01T17:00:58.989Z,100827.59
2022-12-01T17:03:28.420Z,100832.42
2022-12-01T17:06:00.721Z,100828.98
2022-12-01T17:08:28.757Z,100828.96
2022-12-01T17:10:56.956Z,100825.17
2022-12-01T17:13:25.288Z,100829.30
2022-12-01T17:15:55.291Z,100834.12
2022-12-01T17:18:24.037Z,100832.56
2022-12-01T17:21:02.902Z,100832.23
2022-12-01T17:23:32.819Z,100829.83
2022-12-01T17:26:01.609Z,100831.73
2022-12-01T17:28:29.709Z,100832.23
2022-12-01T17:31:00.617Z,100833.10
2022-12-01T17:33:29.066Z,100828.78
2022-12-01T17:36:02.810Z,100829.82
2022-12-01T17:38:30.971Z,100829.99
2022-12-01T17:41:00.720Z,100828.45
2022-12-01T17:43:29.134Z,100832.40
2022-12-01T17:45:57.266Z,100833.95
2022-12-01T17:48:26.057Z,100832.41
2022-12-01T17:50:54.059Z,100832.56
2022-12-01T17:53:21.967Z,100832.55
2022-12-01T17:55:51.195Z,100828.09
2022-12-01T17:58:21.546Z,100827.23
2022-12-01T18:00:53.673Z,100830.14
2022-12-01T18:03:21.754Z,100827.39
2022-12-01T18:06:00.071Z,100828.94
2022-12-01T18:08:30.439Z,100825.98
2022-12-01T18:11:03.846Z,100832.53
2022-12-01T18:13:31.752Z,100835.63
2022-12-01T18:15:59.669Z,100835.98
2022-12-01T18:18:27.759Z,100836.14
2022-12-01T18:20:55.630Z,100836.66
2022-12-01T18:23:23.533Z,100838.38
2022-12-01T18:25:51.819Z,100838.71
2022-12-01T18:28:20.322Z,100835.60
2022-12-01T18:30:49.418Z,100834.89
2022-12-01T18:33:18.221Z,100842.46
2022-12-01T18:35:46.031Z,100842.80
2022-12-01T18:38:14.190Z,100844.87
2022-12-01T18:40:42.379Z,100843.67
2022-12-01T18:43:10.192Z,100845.20
2022-12-01T18:45:40.166Z,100842.63
2022-12-01T18:48:08.544Z,100836.95
2022-12-01T18:50:36.610Z,100835.60
2022-12-01T18:53:05.100Z,100838.36
2022-12-01T18:55:36.524Z,100838.87
2022-12-01T18:58:04.592Z,100842.67
2022-12-01T19:00:33.033Z,100845.57
2022-12-01T19:03:01.782Z,100849.18
2022-12-01T19:05:30.807Z,100849.88
2022-12-01T19:07:59.147Z,100851.42
2022-12-01T19:10:27.461Z,100848.67
2022-12-01T19:12:55.449Z,100846.94
2022-12-01T19:15:23.449Z,100851.77
2022-12-01T19:17:51.295Z,100852.96
2022-12-01T19:20:19.644Z,100850.55
2022-12-01T19:22:48.558Z,100852.25
2022-12-01T19:25:16.806Z,100852.78
2022-12-01T19:27:45.169Z,100854.15
2022-12-01T19:30:13.220Z,100853.80
2022-12-01T19:32:43.499Z,100852.95
2022-12-01T19:35:11.886Z,100851.90
2022-12-01T19:37:39.790Z,100855.00
2022-12-01T19:40:08.527Z,100858.27
2022-12-01T19:42:36.729Z,100859.80
2022-12-01T19:45:05.225Z,100855.50
2022-12-01T19:47:34.684Z,100854.80
2022-12-01T19:50:03.423Z,100856.38
2022-12-01T19:52:31.196Z,100855.52
2022-12-01T19:54:59.852Z,100854.99
2022-12-01T19:57:27.815Z,100853.61
2022-12-01T19:59:55.738Z,100856.38
2022-12-01T20:02:28.943Z,100858.09
2022-12-01T20:04:57.557Z,100861.17
2022-12-01T20:07:25.751Z,100863.24
2022-12-01T20:09:53.891Z,100864.07
2022-12-01T20:12:22.015Z,100861.98
2022-12-01T20:14:50.336Z,100862.28
2022-12-01T20:17:18.879Z,100860.73
2022-12-01T20:19:46.890Z,100856.27
2022-12-01T20:22:14.800Z,100857.98
2022-12-01T20:24:42.777Z,100859.37
2022-12-01T20:27:10.729Z,100858.16
2022-12-01T20:29:38.896Z,100859.54
2022-12-01T20:32:07.169Z,100862.82
2022-12-01T20:34:36.460Z,100865.07
2022-12-01T20:37:04.670Z,100863.68
2022-12-01T20:39:34.691Z,100863.85
2022-12-01T20:42:02.759Z,100866.08
2022-12-01T20:44:30.854Z,100869.17
2022-12-01T20:46:58.895Z,100869.52
2022-12-01T20:49:27.130Z,100874.48
2022-12-01T20:51:55.389Z,100882.06
2022-12-01T20:54:28.331Z,100888.23
2022-12-01T20:56:58.292Z,100890.14
2022-12-01T20:59:27.127Z,100891.88
2022-12-01T21:01:55.487Z,100888.09
2022-12-01T21:04:23.747Z,100887.92
2022-12-01T21:06:55.717Z,100892.23
2022-12-01T21:09:23.775Z,100895.16
2022-12-01T21:12:10.244Z,100895.50
2022-12-01T21:14:44.673Z,100897.23
2022-12-01T21:17:32.406Z,100896.53
2022-12-01T21:20:18.232Z,100894.65
2022-12-01T21:22:46.727Z,100893.29
2022-12-01T21:25:18.885Z,100896.39
2022-12-01T21:27:48.147Z,100894.52
2022-12-01T21:30:30.030Z,100894.17
2022-12-01T21:33:26.332Z,100892.11
2022-12-01T21:35:55.906Z,100894.35
2022-12-01T21:38:25.175Z,100892.32
2022-12-01T21:40:53.260Z,100892.67
2022-12-01T21:43:23.895Z,100893.72
2022-12-01T21:46:13.864Z,100892.52
2022-12-01T21:48:42.762Z,100890.65
2022-12-01T21:51:21.172Z,100889.98
2022-12-01T21:53:50.269Z,100892.56
2022-12-01T21:56:27.633Z,100893.91
2022-12-01T21:58:59.261Z,100892.55
2022-12-01T22:01:30.001Z,100889.10
2022-12-01T22:04:09.113Z,100888.93
2022-12-01T22:06:43.359Z,100889.96
2022-12-01T22:09:17.655Z,100890.99
2022-12-01T22:11:51.004Z,100890.98
2022-12-01T22:14:26.401Z,100886.17
2022-12-01T22:17:06.872Z,100886.20
2022-12-01T22:19:40.163Z,100888.63
2022-12-01T22:22:11.301Z,100890.51
2022-12-01T22:24:40.941Z,100889.30
2022-12-01T22:27:19.288Z,100882.42
2022-12-01T22:29:49.143Z,100883.29
2022-12-01T22:32:16.963Z,100883.47
2022-12-01T22:34:55.295Z,100884.34
2022-12-01T22:37:28.505Z,100885.73
2022-12-01T22:39:57.346Z,100884.17
2022-12-01T22:42:32.112Z,100884.70
2022-12-01T22:45:14.946Z,100885.89
2022-12-01T22:47:42.754Z,100884.69
2022-12-01T22:50:31.423Z,100881.77
2022-12-01T22:53:06.511Z,100885.05
2022-12-01T22:55:34.810Z,100882.14
2022-12-01T22:58:21.919Z,100882.48
2022-12-01T23:00:50.281Z,100880.77
2022-12-01T23:03:18.518Z,100880.09
2022-12-01T23:05:53.148Z,100879.07
2022-12-01T23:08:23.318Z,100878.71
2022-12-01T23:10:51.989Z,100879.58
2022-12-01T23:13:24.943Z,100880.45
2022-12-01T23:15:54.180Z,100870.11
2022-12-01T23:18:33.364Z,100872.70
2022-12-01T23:21:02.170Z,100870.97
2022-12-01T23:23:35.871Z,100872.00
2022-12-01T23:26:06.363Z,100873.91
2022-12-01T23:28:41.597Z,100873.21
2022-12-01T23:31:10.302Z,100875.96
2022-12-01T23:33:38.491Z,100874.75
2022-12-01T23:36:17.012Z,100872.50
2022-12-01T23:38:51.902Z,100874.73
2022-12-01T23:41:26.462Z,100877.48
2022-12-01T23:43:55.915Z,100878.52
2022-12-01T23:46:27.756Z,100881.62
2022-12-01T23:49:02.703Z,100878.52
2022-12-01T23:51:47.842Z,100877.15
2022-12-01T23:54:28.898Z,100877.14
2022-12-01T23:57:01.506Z,100879.90
2022-12-01T23:59:31.884Z,100881.11
