createdAt,value
2017-12-08T00:00:32.684Z,99894.58
2017-12-08T00:02:59.818Z,99905.25
2017-12-08T00:05:27.339Z,99903.40
2017-12-08T00:07:54.316Z,99890.38
2017-12-08T00:10:23.194Z,99888.34
2017-12-08T00:12:51.443Z,99891.42
2017-12-08T00:15:19.991Z,99884.01
2017-12-08T00:17:47.654Z,99890.91
2017-12-08T00:20:14.524Z,99892.13
2017-12-08T00:22:41.888Z,99893.33
2017-12-08T00:25:10.931Z,99888.05
2017-12-08T00:27:39.131Z,99899.81
2017-12-08T00:30:06.284Z,99901.92
2017-12-08T00:32:33.652Z,99895.26
2017-12-08T00:35:01.595Z,99896.09
2017-12-08T00:37:29.029Z,99897.91
2017-12-08T00:39:56.663Z,99905.59
2017-12-08T00:42:24.242Z,99904.47
2017-12-08T00:44:52.276Z,99901.95
2017-12-08T00:47:20.528Z,99909.53
2017-12-08T01:02:53.433Z,99910.73
2017-12-08T01:05:21.982Z,99902.86
2017-12-08T01:07:49.084Z,99902.57
2017-12-08T01:10:15.960Z,99904.84
2017-12-08T01:12:43.804Z,99914.32
2017-12-08T01:15:12.699Z,99909.52
2017-12-08T01:17:40.332Z,99918.95
2017-12-08T01:20:07.200Z,99916.86
2017-12-08T01:22:34.584Z,99906.80
2017-12-08T01:25:03.234Z,99909.23
2017-12-08T01:27:33.347Z,99911.53
2017-12-08T01:30:00.225Z,99915.11
2017-12-08T01:32:27.738Z,99915.31
2017-12-08T01:34:54.573Z,99918.55
2017-12-08T01:37:21.390Z,99917.00
2017-12-08T01:39:48.191Z,99929.11
2017-12-08T01:42:15.029Z,99924.13
2017-12-08T01:44:41.843Z,99924.94
2017-12-08T01:47:09.417Z,99923.44
2017-12-08T01:49:36.216Z,99927.44
2017-12-08T01:52:03.087Z,99936.98
2017-12-08T01:54:29.931Z,99922.33
2017-12-08T01:56:56.728Z,99924.85
2017-12-08T01:59:24.277Z,99931.31
2017-12-08T02:01:51.074Z,99931.82
2017-12-08T02:04:17.897Z,99934.63
2017-12-08T02:06:44.737Z,99933.36
2017-12-08T02:09:11.634Z,99933.61
2017-12-08T02:11:39.191Z,99936.73
2017-12-08T02:14:05.998Z,99935.52
2017-12-08T02:16:32.840Z,99936.86
2017-12-08T02:19:00.369Z,99941.28
2017-12-08T02:21:27.211Z,99940.14
2017-12-08T02:23:54.094Z,99941.02
2017-12-08T02:26:20.945Z,99946.23
2017-12-08T02:28:47.791Z,99949.41
2017-12-08T02:31:14.594Z,99936.69
2017-12-08T02:33:41.547Z,99934.80
2017-12-08T02:36:08.329Z,99937.70
2017-12-08T02:38:35.149Z,99932.63
2017-12-08T02:41:01.931Z,99929.20
2017-12-08T02:43:28.761Z,99934.64
2017-12-08T02:45:55.570Z,99932.47
2017-12-08T02:48:22.364Z,99929.38
2017-12-08T02:50:49.210Z,99938.59
2017-12-08T02:53:16.764Z,99935.97
2017-12-08T02:55:43.586Z,99936.45
2017-12-08T02:58:10.411Z,99940.05
2017-12-08T03:00:38.047Z,99941.20
2017-12-08T03:03:04.919Z,99946.34
2017-12-08T03:05:31.715Z,99943.36
2017-12-08T03:07:59.320Z,99934.42
2017-12-08T03:10:26.135Z,99936.50
2017-12-08T03:12:52.972Z,99935.36
2017-12-08T03:15:19.845Z,99926.11
2017-12-08T03:17:46.654Z,99944.08
2017-12-08T03:20:13.461Z,99932.66
2017-12-08T03:22:40.292Z,99931.69
2017-12-08T03:25:07.092Z,99935.09
2017-12-08T03:27:33.933Z,99929.73
2017-12-08T03:30:00.728Z,99940.77
2017-12-08T03:32:28.319Z,99937.45
2017-12-08T03:34:55.872Z,99923.56
2017-12-08T03:37:22.698Z,99929.30
2017-12-08T03:39:49.576Z,99921.84
2017-12-08T03:42:16.454Z,99948.96
2017-12-08T03:44:43.272Z,99941.61
2017-12-08T03:47:10.110Z,99943.39
2017-12-08T03:49:36.945Z,99940.86
2017-12-08T03:52:03.782Z,99939.00
2017-12-08T03:54:30.675Z,99937.48
2017-12-08T03:56:57.476Z,99943.69
2017-12-08T03:59:24.293Z,99942.25
2017-12-08T04:01:51.117Z,99941.75
2017-12-08T04:04:17.942Z,99948.17
2017-12-08T04:06:44.755Z,99936.89
2017-12-08T04:09:11.562Z,99940.39
2017-12-08T04:11:38.349Z,99940.86
2017-12-08T04:14:05.252Z,99939.41
2017-12-08T04:16:32.092Z,99945.33
2017-12-08T04:18:58.884Z,99950.41
2017-12-08T04:21:26.434Z,99947.53
2017-12-08T04:23:53.256Z,99948.75
2017-12-08T04:26:20.089Z,99956.16
2017-12-08T04:28:47.657Z,99951.89
2017-12-08T04:31:14.514Z,99952.76
2017-12-08T04:33:41.362Z,99952.27
2017-12-08T04:36:08.256Z,99943.33
2017-12-08T04:38:35.808Z,99951.70
2017-12-08T04:41:02.716Z,99959.67
2017-12-08T04:43:29.575Z,99959.16
2017-12-08T04:45:56.426Z,99958.16
2017-12-08T04:48:23.271Z,99962.31
2017-12-08T04:50:50.834Z,99963.34
2017-12-08T04:53:17.713Z,99962.22
2017-12-08T04:55:45.302Z,99959.88
2017-12-08T04:58:12.825Z,99965.08
2017-12-08T05:00:39.638Z,99959.04
2017-12-08T05:03:06.462Z,99962.26
2017-12-08T05:05:33.320Z,99966.64
2017-12-08T05:08:00.112Z,99969.94
2017-12-08T05:10:27.689Z,99965.35
2017-12-08T05:12:55.222Z,99978.79
2017-12-08T05:15:22.018Z,99978.11
2017-12-08T05:17:48.803Z,99985.10
2017-12-08T05:20:15.657Z,99979.77
2017-12-08T05:22:43.234Z,99978.98
2017-12-08T05:25:10.799Z,99976.97
2017-12-08T05:27:37.593Z,99975.97
2017-12-08T05:30:04.427Z,99977.58
2017-12-08T05:32:31.969Z,99974.67
2017-12-08T05:34:58.778Z,99965.56
2017-12-08T05:37:25.621Z,99976.59
2017-12-08T05:39:53.166Z,99980.27
2017-12-08T05:42:19.959Z,99970.35
2017-12-08T05:44:47.521Z,99973.84
2017-12-08T05:47:14.749Z,99972.67
2017-12-08T05:49:41.677Z,99984.66
2017-12-08T05:52:09.240Z,99975.54
2017-12-08T05:54:36.092Z,99977.58
2017-12-08T05:57:02.914Z,99970.10
2017-12-08T05:59:29.763Z,99973.95
2017-12-08T06:01:56.645Z,99965.72
2017-12-08T06:04:23.526Z,99972.50
2017-12-08T06:06:50.364Z,99969.73
2017-12-08T06:09:17.172Z,99965.00
2017-12-08T06:11:44.733Z,99969.50
2017-12-08T06:14:11.578Z,99971.94
2017-12-08T06:16:38.385Z,99962.89
2017-12-08T06:19:05.173Z,99971.17
2017-12-08T06:21:32.016Z,99965.66
2017-12-08T06:23:58.843Z,99961.66
2017-12-08T06:26:25.675Z,99964.52
2017-12-08T06:28:52.474Z,99961.67
2017-12-08T06:31:20.042Z,99962.54
2017-12-08T06:33:46.831Z,99958.92
2017-12-08T06:36:13.608Z,99955.44
2017-12-08T06:38:40.401Z,99962.75
2017-12-08T06:41:07.243Z,99956.45
2017-12-08T06:43:34.089Z,99954.86
2017-12-08T06:46:00.891Z,99957.67
2017-12-08T06:48:27.754Z,99965.81
2017-12-08T06:50:54.555Z,99964.08
2017-12-08T06:53:21.374Z,99972.80
2017-12-08T06:55:48.160Z,99969.22
2017-12-08T06:58:15.709Z,99970.31
2017-12-08T07:00:42.583Z,99975.63
2017-12-08T07:03:09.366Z,99981.63
2017-12-08T07:05:36.902Z,99974.33
2017-12-08T07:08:03.817Z,99978.17
2017-12-08T07:10:30.710Z,99981.08
2017-12-08T07:12:57.588Z,99983.83
2017-12-08T07:15:24.502Z,99985.87
2017-12-08T07:17:51.307Z,99986.60
2017-12-08T07:20:18.155Z,99988.62
2017-12-08T07:22:44.978Z,99990.30
2017-12-08T07:25:11.852Z,99995.89
2017-12-08T07:27:38.665Z,100003.02
2017-12-08T07:30:05.483Z,100000.52
2017-12-08T07:32:32.344Z,100008.59
2017-12-08T07:34:59.186Z,100007.71
2017-12-08T07:37:25.985Z,99992.88
2017-12-08T07:39:52.801Z,99981.48
2017-12-08T07:42:19.649Z,99994.77
2017-12-08T07:44:47.224Z,100005.92
2017-12-08T07:47:14.780Z,100008.59
2017-12-08T07:49:41.642Z,100007.52
2017-12-08T07:52:09.216Z,99996.30
2017-12-08T07:54:36.067Z,100001.09
2017-12-08T07:57:02.877Z,99999.48
2017-12-08T07:59:29.668Z,99998.54
2017-12-08T08:01:56.462Z,100000.14
2017-12-08T08:04:23.222Z,99997.73
2017-12-08T08:06:50.001Z,100000.09
2017-12-08T08:09:17.554Z,100002.42
2017-12-08T08:11:44.319Z,100009.99
2017-12-08T08:14:11.099Z,100011.36
2017-12-08T08:16:38.706Z,100019.73
2017-12-08T08:19:05.502Z,100010.50
2017-12-08T08:21:32.301Z,100019.48
2017-12-08T08:24:00.323Z,100021.69
2017-12-08T08:26:27.145Z,100013.82
2017-12-08T08:28:54.706Z,100013.11
2017-12-08T08:31:21.519Z,100012.72
2017-12-08T08:33:48.397Z,100014.63
2017-12-08T08:36:15.225Z,100010.80
2017-12-08T08:38:42.051Z,100003.34
2017-12-08T08:41:08.918Z,100007.26
2017-12-08T08:43:35.709Z,100008.91
2017-12-08T08:46:02.520Z,100007.18
2017-12-08T08:48:29.357Z,100015.59
2017-12-08T08:50:56.152Z,100011.70
2017-12-08T08:53:22.970Z,100013.08
2017-12-08T08:55:49.779Z,100007.80
2017-12-08T08:58:16.562Z,100004.61
2017-12-08T09:00:44.166Z,100000.05
2017-12-08T09:03:10.949Z,99993.33
2017-12-08T09:05:37.804Z,99990.06
2017-12-08T09:08:04.626Z,99980.94
2017-12-08T09:10:31.439Z,99984.91
2017-12-08T09:12:58.239Z,99979.02
2017-12-08T09:15:25.780Z,99973.73
2017-12-08T09:17:52.557Z,99982.06
2017-12-08T09:20:19.376Z,99966.89
2017-12-08T09:22:46.210Z,99974.53
2017-12-08T09:25:13.006Z,99986.78
2017-12-08T09:27:40.819Z,99974.32
2017-12-08T09:30:07.668Z,99980.63
2017-12-08T09:32:34.513Z,99981.14
2017-12-08T09:35:01.332Z,99984.69
2017-12-08T09:37:28.183Z,99996.31
2017-12-08T09:39:55.735Z,99996.23
2017-12-08T09:42:22.586Z,100004.20
2017-12-08T09:44:49.392Z,99995.42
2017-12-08T09:47:16.188Z,99997.34
2017-12-08T09:49:42.967Z,99996.79
2017-12-08T09:52:09.797Z,99982.39
2017-12-08T09:54:36.586Z,99981.52
2017-12-08T09:57:03.407Z,99972.63
2017-12-08T09:59:30.175Z,99984.27
2017-12-08T10:01:57.692Z,99973.66
2017-12-08T10:04:24.481Z,99983.02
2017-12-08T10:06:52.008Z,99979.97
2017-12-08T10:09:18.815Z,99973.88
2017-12-08T10:11:45.672Z,99984.47
2017-12-08T10:14:13.236Z,99976.19
2017-12-08T10:16:40.793Z,99979.46
2017-12-08T10:19:07.606Z,99964.52
2017-12-08T10:21:34.455Z,99958.71
2017-12-08T10:24:02.044Z,99961.30
2017-12-08T10:26:28.893Z,99967.25
2017-12-08T10:28:56.441Z,99956.75
2017-12-08T10:31:23.282Z,99962.19
2017-12-08T10:33:50.167Z,99959.20
2017-12-08T10:36:18.790Z,99976.22
2017-12-08T10:38:46.351Z,99948.53
2017-12-08T10:41:13.151Z,99957.98
2017-12-08T10:43:39.985Z,99956.08
2017-12-08T10:46:06.833Z,99947.67
2017-12-08T10:48:33.696Z,99948.09
2017-12-08T10:51:00.545Z,99945.20
2017-12-08T10:53:27.354Z,99953.56
2017-12-08T10:55:54.208Z,99949.11
2017-12-08T10:58:21.057Z,99949.28
2017-12-08T11:00:47.902Z,99951.42
2017-12-08T11:03:14.853Z,99941.33
2017-12-08T11:05:41.851Z,99951.86
2017-12-08T11:08:09.444Z,99935.81
2017-12-08T11:10:36.325Z,99938.67
2017-12-08T11:13:03.174Z,99944.55
2017-12-08T11:15:30.057Z,99940.77
2017-12-08T11:17:56.877Z,99939.61
2017-12-08T11:20:23.718Z,99944.26
2017-12-08T11:22:50.566Z,99937.41
2017-12-08T11:25:17.410Z,99946.13
2017-12-08T11:27:44.293Z,99941.63
2017-12-08T11:30:11.159Z,99939.45
2017-12-08T11:32:38.042Z,99940.27
2017-12-08T11:35:05.586Z,99940.69
2017-12-08T11:37:33.335Z,99943.64
2017-12-08T11:40:00.236Z,99933.70
2017-12-08T11:42:27.151Z,99949.02
2017-12-08T11:44:54.093Z,99938.58
2017-12-08T11:47:20.918Z,99942.30
2017-12-08T11:49:47.783Z,99942.47
2017-12-08T11:52:14.630Z,99934.95
2017-12-08T11:54:41.423Z,99927.46
2017-12-08T11:57:08.227Z,99936.05
2017-12-08T11:59:35.041Z,99941.17
2017-12-08T12:02:01.953Z,99938.44
2017-12-08T12:04:28.790Z,99945.17
2017-12-08T12:06:55.712Z,99951.74
2017-12-08T12:09:22.555Z,99947.03
2017-12-08T12:11:49.381Z,99950.47
2017-12-08T12:14:16.239Z,99948.85
2017-12-08T12:16:43.060Z,99951.23
2017-12-08T12:19:09.873Z,99958.62
2017-12-08T12:21:36.692Z,99964.05
2017-12-08T12:24:03.549Z,99967.22
2017-12-08T12:26:30.344Z,99973.20
2017-12-08T12:28:57.115Z,99964.47
2017-12-08T12:31:24.135Z,99970.37
2017-12-08T12:33:50.933Z,99966.02
2017-12-08T12:36:17.726Z,99975.34
2017-12-08T12:38:44.532Z,99979.20
2017-12-08T12:41:12.055Z,99976.43
2017-12-08T12:43:38.892Z,99989.42
2017-12-08T12:46:05.723Z,99994.60
2017-12-08T12:48:32.526Z,99986.73
2017-12-08T12:50:59.462Z,100010.24
2017-12-08T12:53:26.251Z,100008.40
2017-12-08T12:55:53.093Z,100003.27
2017-12-08T12:58:19.920Z,100008.98
2017-12-08T13:00:46.731Z,100016.83
2017-12-08T13:03:13.534Z,100023.86
2017-12-08T13:05:40.319Z,100021.36
2017-12-08T13:08:07.897Z,100020.23
2017-12-08T13:10:35.433Z,100021.44
2017-12-08T13:13:02.234Z,100023.45
2017-12-08T13:15:29.821Z,100025.93
2017-12-08T13:17:56.608Z,100023.71
2017-12-08T13:20:23.445Z,100029.60
2017-12-08T13:22:50.287Z,100030.66
2017-12-08T13:25:17.823Z,100032.17
2017-12-08T13:27:44.614Z,100036.22
2017-12-08T13:30:11.419Z,100045.82
2017-12-08T13:32:38.269Z,100042.34
2017-12-08T13:35:05.093Z,100048.42
2017-12-08T13:37:31.860Z,100062.91
2017-12-08T13:39:58.656Z,100059.44
2017-12-08T13:42:25.511Z,100061.41
2017-12-08T13:44:52.319Z,100073.04
2017-12-08T13:47:19.102Z,100075.90
2017-12-08T13:49:45.896Z,100074.59
2017-12-08T13:52:12.743Z,100071.99
2017-12-08T13:54:58.517Z,100068.56
2017-12-08T13:57:25.411Z,100062.49
2017-12-08T13:59:52.408Z,100063.78
2017-12-08T14:02:19.355Z,100057.23
2017-12-08T14:04:46.177Z,100063.29
2017-12-08T14:07:13.886Z,100069.06
2017-12-08T14:09:41.011Z,100075.48
2017-12-08T14:12:07.880Z,100084.48
2017-12-08T14:14:34.723Z,100089.72
2017-12-08T14:17:01.576Z,100091.74
2017-12-08T14:19:28.443Z,100102.33
2017-12-08T14:21:55.289Z,100103.20
2017-12-08T14:24:22.188Z,100109.84
2017-12-08T14:26:49.049Z,100117.09
2017-12-08T14:29:15.913Z,100112.27
2017-12-08T14:31:42.725Z,100111.50
2017-12-08T14:34:09.529Z,100102.75
2017-12-08T14:36:36.357Z,100102.07
2017-12-08T14:39:04.277Z,100105.55
2017-12-08T14:41:31.144Z,100107.10
2017-12-08T14:43:57.946Z,100114.80
2017-12-08T14:46:24.750Z,100115.20
2017-12-08T14:48:51.588Z,100105.73
2017-12-08T14:51:18.446Z,100126.06
2017-12-08T14:53:45.381Z,100110.25
2017-12-08T14:56:12.207Z,100111.06
2017-12-08T14:58:39.016Z,100108.16
2017-12-08T15:01:05.809Z,100108.08
2017-12-08T15:03:32.626Z,100119.19
2017-12-08T15:05:59.505Z,100134.73
2017-12-08T15:08:26.313Z,100132.58
2017-12-08T15:10:53.158Z,100146.92
2017-12-08T15:13:19.959Z,100156.59
2017-12-08T15:15:47.884Z,100157.64
2017-12-08T15:18:15.020Z,100153.97
2017-12-08T15:20:41.909Z,100157.76
2017-12-08T15:23:09.603Z,100142.75
2017-12-08T15:25:36.500Z,100152.79
2017-12-08T15:28:04.038Z,100149.72
2017-12-08T15:30:31.036Z,100135.48
2017-12-08T15:32:57.965Z,100142.75
2017-12-08T15:35:24.859Z,100149.74
2017-12-08T15:37:51.746Z,100160.98
2017-12-08T15:40:18.573Z,100168.44
2017-12-08T15:42:45.409Z,100180.87
2017-12-08T15:45:12.254Z,100174.63
2017-12-08T15:47:39.166Z,100181.06
2017-12-08T15:50:06.110Z,100181.78
2017-12-08T15:52:33.109Z,100180.87
2017-12-08T15:55:00.736Z,100177.22
2017-12-08T15:57:27.651Z,100171.59
2017-12-08T15:59:55.329Z,100178.55
2017-12-08T16:02:22.941Z,100188.27
2017-12-08T16:04:49.787Z,100183.05
2017-12-08T16:07:16.665Z,100178.05
2017-12-08T16:09:43.532Z,100178.33
2017-12-08T16:12:10.454Z,100174.30
2017-12-08T16:14:37.304Z,100170.98
2017-12-08T16:17:04.193Z,100165.87
2017-12-08T16:19:31.242Z,100171.27
2017-12-08T16:21:58.812Z,100162.63
2017-12-08T16:24:25.647Z,100166.42
2017-12-08T16:26:52.462Z,100172.59
2017-12-08T16:29:19.330Z,100181.74
2017-12-08T16:31:46.170Z,100179.30
2017-12-08T16:34:13.006Z,100174.73
2017-12-08T16:36:39.833Z,100178.91
2017-12-08T16:39:06.738Z,100186.70
2017-12-08T16:41:33.552Z,100181.78
2017-12-08T16:44:00.382Z,100189.50
2017-12-08T16:46:28.073Z,100191.64
2017-12-08T16:48:54.922Z,100194.77
2017-12-08T16:51:21.857Z,100186.75
2017-12-08T16:53:49.442Z,100186.16
2017-12-08T16:56:16.245Z,100187.17
2017-12-08T16:58:43.084Z,100181.63
2017-12-08T17:01:10.611Z,100189.13
2017-12-08T17:03:37.423Z,100184.30
2017-12-08T17:06:04.959Z,100181.45
2017-12-08T17:08:31.844Z,100170.11
2017-12-08T17:10:58.674Z,100165.51
2017-12-08T17:13:25.539Z,100171.38
2017-12-08T17:15:52.435Z,100179.19
2017-12-08T17:18:19.283Z,100175.22
2017-12-08T17:20:46.141Z,100176.87
2017-12-08T17:23:12.968Z,100172.58
2017-12-08T17:25:39.841Z,100171.21
2017-12-08T17:28:06.674Z,100169.36
2017-12-08T17:30:33.529Z,100171.19
2017-12-08T17:33:00.432Z,100176.25
2017-12-08T17:35:27.281Z,100171.11
2017-12-08T17:37:54.147Z,100179.83
2017-12-08T17:40:20.964Z,100178.28
2017-12-08T17:42:48.548Z,100172.09
2017-12-08T17:45:15.417Z,100173.84
2017-12-08T17:47:42.223Z,100180.06
2017-12-08T17:50:09.054Z,100190.08
2017-12-08T17:52:35.869Z,100187.38
2017-12-08T17:55:03.582Z,100184.84
2017-12-08T17:57:30.428Z,100195.73
2017-12-08T17:59:57.445Z,100188.81
2017-12-08T18:02:24.253Z,100193.20
2017-12-08T18:04:51.821Z,100191.91
2017-12-08T18:07:19.391Z,100193.73
2017-12-08T18:09:46.194Z,100189.16
2017-12-08T18:12:13.076Z,100183.58
2017-12-08T18:14:39.965Z,100188.05
2017-12-08T18:17:06.910Z,100186.52
2017-12-08T18:19:33.771Z,100173.00
2017-12-08T18:22:00.603Z,100181.19
2017-12-08T18:24:27.457Z,100168.93
2017-12-08T18:26:54.353Z,100161.17
2017-12-08T18:29:22.316Z,100170.66
2017-12-08T18:31:49.772Z,100174.41
2017-12-08T18:34:17.618Z,100181.75
2017-12-08T18:36:44.519Z,100181.58
2017-12-08T18:39:12.109Z,100182.13
2017-12-08T18:41:39.409Z,100178.59
2017-12-08T18:44:06.290Z,100179.08
2017-12-08T18:46:33.364Z,100182.87
2017-12-08T18:49:00.229Z,100185.33
2017-12-08T18:51:27.242Z,100173.05
2017-12-08T18:53:54.622Z,100164.03
2017-12-08T18:56:21.775Z,100174.30
2017-12-08T18:58:48.674Z,100172.73
2017-12-08T19:01:15.913Z,100161.31
2017-12-08T19:03:42.810Z,100165.16
2017-12-08T19:06:09.719Z,100169.89
2017-12-08T19:08:38.971Z,100164.30
2017-12-08T19:11:06.013Z,100159.75
2017-12-08T19:13:33.025Z,100167.24
2017-12-08T19:15:59.933Z,100168.59
2017-12-08T19:18:27.842Z,100173.98
2017-12-08T19:20:55.125Z,100165.66
2017-12-08T19:23:22.065Z,100163.16
2017-12-08T19:25:49.577Z,100152.96
2017-12-08T19:28:16.499Z,100147.62
2017-12-08T19:30:44.763Z,100148.02
2017-12-08T19:33:12.709Z,100149.20
2017-12-08T19:35:41.129Z,100150.73
2017-12-08T19:38:08.222Z,100161.09
2017-12-08T19:40:36.606Z,100159.43
2017-12-08T19:43:05.012Z,100159.70
2017-12-08T19:45:33.660Z,100158.47
2017-12-08T19:48:02.682Z,100172.40
2017-12-08T19:50:30.841Z,100163.22
2017-12-08T19:52:59.573Z,100166.34
2017-12-08T19:55:28.520Z,100179.18
2017-12-08T19:57:57.116Z,100174.47
2017-12-08T20:00:25.335Z,100173.98
2017-12-08T20:02:52.307Z,100168.30
2017-12-08T20:05:20.768Z,100166.32
2017-12-08T20:07:49.520Z,100169.59
2017-12-08T20:10:18.386Z,100175.02
2017-12-08T20:12:46.321Z,100170.94
2017-12-08T20:15:13.588Z,100166.96
2017-12-08T20:17:41.536Z,100160.03
2017-12-08T20:20:10.115Z,100163.01
2017-12-08T20:22:39.363Z,100157.55
2017-12-08T20:25:07.835Z,100161.80
2017-12-08T20:27:35.495Z,100174.91
2017-12-08T20:30:02.370Z,100161.81
2017-12-08T20:32:30.957Z,100162.67
2017-12-08T20:34:59.173Z,100166.00
2017-12-08T20:37:28.432Z,100158.55
2017-12-08T20:39:57.235Z,100161.06
2017-12-08T20:42:24.735Z,100162.53
2017-12-08T20:44:54.738Z,100159.25
2017-12-08T20:47:24.080Z,100162.56
2017-12-08T20:49:51.760Z,100160.69
2017-12-08T20:52:20.601Z,100174.81
2017-12-08T20:54:49.470Z,100189.39
2017-12-08T20:57:18.964Z,100183.97
2017-12-08T20:59:47.200Z,100184.14
2017-12-08T21:02:15.878Z,100179.95
2017-12-08T21:04:45.411Z,100181.44
2017-12-08T21:07:14.419Z,100183.03
2017-12-08T21:09:44.108Z,100179.73
2017-12-08T21:12:12.228Z,100200.74
2017-12-08T21:14:40.514Z,100198.17
2017-12-08T21:17:08.642Z,100186.45
2017-12-08T21:19:36.946Z,100191.47
2017-12-08T21:22:05.078Z,100205.24
2017-12-08T21:24:33.854Z,100210.13
2017-12-08T21:27:01.595Z,100204.98
2017-12-08T21:29:30.289Z,100201.02
2017-12-08T21:31:58.214Z,100218.39
2017-12-08T21:34:25.438Z,100223.55
2017-12-08T21:36:52.782Z,100225.91
2017-12-08T21:39:20.488Z,100221.75
2017-12-08T21:41:48.004Z,100220.13
2017-12-08T21:44:14.881Z,100224.41
2017-12-08T21:46:41.799Z,100216.20
2017-12-08T21:49:09.626Z,100218.53
2017-12-08T21:51:37.188Z,100207.72
2017-12-08T21:54:04.063Z,100216.09
2017-12-08T21:56:30.974Z,100215.06
2017-12-08T21:58:59.132Z,100215.05
2017-12-08T22:01:26.018Z,100218.14
2017-12-08T22:03:52.930Z,100216.78
2017-12-08T22:06:20.551Z,100215.39
2017-12-08T22:08:47.445Z,100220.69
2017-12-08T22:11:14.286Z,100221.80
2017-12-08T22:13:41.112Z,100221.64
2017-12-08T22:16:07.951Z,100225.11
2017-12-08T22:18:34.745Z,100228.77
2017-12-08T22:21:01.590Z,100223.07
2017-12-08T22:23:28.439Z,100219.35
2017-12-08T22:25:55.261Z,100230.84
2017-12-08T22:28:23.591Z,100236.77
2017-12-08T22:30:50.407Z,100240.45
2017-12-08T22:33:17.258Z,100245.81
2017-12-08T22:35:44.108Z,100242.12
2017-12-08T22:38:10.950Z,100240.93
2017-12-08T22:40:37.801Z,100249.03
2017-12-08T22:43:04.590Z,100251.08
2017-12-08T22:45:31.418Z,100262.67
2017-12-08T22:47:58.221Z,100255.64
2017-12-08T22:50:25.048Z,100259.64
2017-12-08T22:52:51.882Z,100273.77
2017-12-08T22:55:18.725Z,100269.95
2017-12-08T22:57:46.289Z,100268.48
2017-12-08T23:00:13.199Z,100281.07
2017-12-08T23:02:40.006Z,100284.53
2017-12-08T23:05:06.836Z,100282.52
2017-12-08T23:07:33.785Z,100291.44
2017-12-08T23:10:00.597Z,100286.56
2017-12-08T23:12:27.624Z,100285.39
2017-12-08T23:14:54.468Z,100288.60
2017-12-08T23:17:21.290Z,100292.01
2017-12-08T23:19:48.187Z,100288.92
2017-12-08T23:22:15.332Z,100292.39
2017-12-08T23:24:42.123Z,100291.61
2017-12-08T23:27:09.210Z,100291.66
2017-12-08T23:29:36.080Z,100285.16
2017-12-08T23:32:03.176Z,100282.75
2017-12-08T23:34:30.050Z,100282.25
2017-12-08T23:36:57.580Z,100279.81
2017-12-08T23:39:30.465Z,100281.50
2017-12-08T23:41:57.276Z,100271.55
2017-12-08T23:44:24.051Z,100277.09
2017-12-08T23:46:51.715Z,100281.83
2017-12-08T23:49:18.574Z,100281.55
2017-12-08T23:51:45.362Z,100292.36
2017-12-08T23:54:13.987Z,100286.27
2017-12-08T23:56:40.815Z,100290.02
2017-12-08T23:59:08.417Z,100295.77
