createdAt,value
2022-10-19T00:00:33.664Z,6.90
2022-10-19T00:03:00.418Z,5.97
2022-10-19T00:05:28.285Z,7.07
2022-10-19T00:07:55.799Z,5.13
2022-10-19T00:10:22.744Z,6.67
2022-10-19T00:12:49.550Z,6.10
2022-10-19T00:15:16.535Z,5.80
2022-10-19T00:17:43.505Z,6.27
2022-10-19T00:20:11.486Z,5.67
2022-10-19T00:22:38.653Z,5.93
2022-10-19T00:25:05.965Z,4.57
2022-10-19T00:27:32.889Z,5.63
2022-10-19T00:29:59.836Z,4.53
2022-10-19T00:32:26.632Z,5.67
2022-10-19T00:34:53.481Z,5.73
2022-10-19T00:37:20.288Z,6.37
2022-10-19T00:39:47.173Z,5.37
2022-10-19T00:42:13.966Z,5.00
2022-10-19T00:44:40.757Z,6.43
2022-10-19T00:47:08.618Z,5.73
2022-10-19T00:49:44.260Z,6.83
2022-10-19T00:52:15.213Z,6.40
2022-10-19T00:54:44.656Z,6.37
2022-10-19T00:59:41.329Z,6.37
2022-10-19T01:02:08.148Z,6.32
2022-10-19T01:04:38.950Z,5.83
2022-10-19T01:07:08.267Z,5.83
2022-10-19T01:09:35.189Z,7.57
2022-10-19T01:12:38.898Z,6.53
2022-10-19T01:15:27.354Z,6.57
2022-10-19T01:18:19.138Z,6.63
2022-10-19T01:21:16.824Z,6.83
2022-10-19T01:24:20.232Z,7.53
2022-10-19T01:27:23.664Z,6.13
2022-10-19T01:29:59.241Z,5.97
2022-10-19T01:32:35.904Z,5.80
2022-10-19T01:35:26.161Z,4.87
2022-10-19T01:38:15.867Z,5.83
2022-10-19T01:40:53.545Z,5.93
2022-10-19T01:43:29.176Z,6.00
2022-10-19T01:46:07.261Z,5.27
2022-10-19T01:48:38.011Z,5.60
2022-10-19T01:51:20.222Z,6.10
2022-10-19T01:53:53.167Z,7.07
2022-10-19T01:56:24.878Z,6.97
2022-10-19T01:58:54.254Z,6.63
2022-10-19T02:03:53.255Z,5.47
2022-10-19T02:06:21.090Z,6.47
2022-10-19T02:08:50.915Z,5.13
2022-10-19T02:11:19.354Z,6.77
2022-10-19T02:13:51.723Z,6.83
2022-10-19T02:16:28.295Z,5.50
2022-10-19T02:18:56.565Z,6.50
2022-10-19T02:21:24.015Z,5.37
2022-10-19T02:23:53.376Z,6.73
2022-10-19T02:26:21.462Z,6.77
2022-10-19T02:28:49.143Z,6.97
2022-10-19T02:31:16.623Z,6.47
2022-10-19T02:33:43.703Z,6.83
2022-10-19T02:36:10.625Z,6.33
2022-10-19T02:38:37.487Z,6.67
2022-10-19T02:41:22.862Z,6.00
2022-10-19T02:44:00.552Z,6.67
2022-10-19T02:46:42.861Z,5.73
2022-10-19T02:49:11.937Z,5.40
2022-10-19T02:51:54.800Z,5.43
2022-10-19T02:54:22.118Z,6.13
2022-10-19T02:56:48.934Z,6.23
2022-10-19T02:59:15.850Z,6.07
2022-10-19T03:01:42.705Z,6.67
2022-10-19T03:04:09.746Z,5.17
2022-10-19T03:06:36.640Z,5.63
2022-10-19T03:09:04.052Z,6.47
2022-10-19T03:11:31.098Z,5.43
2022-10-19T03:13:57.929Z,5.90
2022-10-19T03:16:24.722Z,5.07
2022-10-19T03:18:51.962Z,4.13
2022-10-19T03:21:19.915Z,5.00
2022-10-19T03:23:46.889Z,5.13
2022-10-19T03:26:16.798Z,6.47
2022-10-19T03:28:43.674Z,6.57
2022-10-19T03:31:10.519Z,6.20
2022-10-19T03:33:37.338Z,6.47
2022-10-19T03:36:35.153Z,6.37
2022-10-19T03:39:08.744Z,6.70
2022-10-19T03:41:37.287Z,6.67
2022-10-19T03:44:04.812Z,7.93
2022-10-19T03:46:31.948Z,8.00
2022-10-19T03:48:58.922Z,6.73
2022-10-19T03:51:30.267Z,7.17
2022-10-19T03:54:07.121Z,7.60
2022-10-19T03:56:35.701Z,9.00
2022-10-19T03:59:04.977Z,22.13
2022-10-19T04:01:37.976Z,13.25
2022-10-19T04:04:07.619Z,10.07
2022-10-19T04:06:37.143Z,8.77
2022-10-19T04:11:33.624Z,8.47
2022-10-19T04:14:01.572Z,8.82
2022-10-19T04:16:30.565Z,10.83
2022-10-19T04:18:58.213Z,11.07
2022-10-19T04:21:30.975Z,11.97
2022-10-19T04:24:02.970Z,11.20
2022-10-19T04:26:30.600Z,12.90
2022-10-19T04:29:01.735Z,12.37
2022-10-19T04:31:29.526Z,13.40
2022-10-19T04:33:57.435Z,14.03
2022-10-19T04:36:24.329Z,14.70
2022-10-19T04:38:51.683Z,14.67
2022-10-19T04:41:21.095Z,14.30
2022-10-19T04:46:17.680Z,16.40
2022-10-19T04:51:12.464Z,19.03
2022-10-19T04:53:40.927Z,18.87
2022-10-19T04:56:11.997Z,17.53
2022-10-19T04:58:38.843Z,20.77
2022-10-19T05:01:20.136Z,20.07
2022-10-19T05:03:48.434Z,36.43
2022-10-19T05:06:15.901Z,23.80
2022-10-19T05:08:43.016Z,22.53
2022-10-19T05:11:13.200Z,31.87
2022-10-19T05:13:40.609Z,30.70
2022-10-19T05:16:10.978Z,30.60
2022-10-19T05:18:38.228Z,34.80
2022-10-19T05:21:13.633Z,34.03
2022-10-19T05:23:41.976Z,35.53
2022-10-19T05:26:12.067Z,33.77
2022-10-19T05:28:39.272Z,32.77
2022-10-19T05:31:12.024Z,39.90
2022-10-19T05:33:39.602Z,35.17
2022-10-19T05:36:21.555Z,35.70
2022-10-19T05:38:50.407Z,35.80
2022-10-19T05:41:17.602Z,41.25
2022-10-19T05:43:45.312Z,41.23
2022-10-19T05:46:15.287Z,40.43
2022-10-19T05:48:42.242Z,35.93
2022-10-19T05:51:12.003Z,25.73
2022-10-19T05:56:29.119Z,20.07
2022-10-19T05:59:02.019Z,19.10
2022-10-19T06:01:29.564Z,19.47
2022-10-19T06:03:58.342Z,16.97
2022-10-19T06:06:27.226Z,16.17
2022-10-19T06:08:55.852Z,16.33
2022-10-19T06:11:26.824Z,15.70
2022-10-19T06:13:56.550Z,16.40
2022-10-19T06:16:24.972Z,15.27
2022-10-19T06:18:53.363Z,13.60
2022-10-19T06:21:22.687Z,14.17
2022-10-19T06:23:58.447Z,12.57
2022-10-19T06:26:26.317Z,13.83
2022-10-19T06:28:56.794Z,12.20
2022-10-19T06:31:23.804Z,13.37
2022-10-19T06:33:51.103Z,12.57
2022-10-19T06:36:22.884Z,12.20
2022-10-19T06:38:50.106Z,15.07
2022-10-19T06:41:17.726Z,14.33
2022-10-19T06:43:44.745Z,12.90
2022-10-19T06:46:20.656Z,13.23
2022-10-19T06:48:56.786Z,13.93
2022-10-19T06:51:26.167Z,14.60
2022-10-19T06:53:56.538Z,16.50
2022-10-19T06:56:24.848Z,17.03
2022-10-19T06:58:52.107Z,14.07
2022-10-19T07:01:19.150Z,14.23
2022-10-19T07:03:46.140Z,13.77
2022-10-19T07:06:13.677Z,13.57
2022-10-19T07:08:41.817Z,15.10
2022-10-19T07:11:12.702Z,13.70
2022-10-19T07:13:39.669Z,14.93
2022-10-19T07:16:16.000Z,14.27
2022-10-19T07:18:47.570Z,28.97
2022-10-19T07:21:15.977Z,14.83
2022-10-19T07:23:45.135Z,13.60
2022-10-19T07:26:24.781Z,12.13
2022-10-19T07:28:52.592Z,13.17
2022-10-19T07:31:22.430Z,14.43
2022-10-19T07:33:57.504Z,12.83
2022-10-19T07:36:25.256Z,12.03
2022-10-19T07:38:52.532Z,12.20
2022-10-19T07:41:22.027Z,13.57
2022-10-19T07:43:50.083Z,11.77
2022-10-19T07:46:19.967Z,13.27
2022-10-19T07:48:47.546Z,11.23
2022-10-19T07:51:16.200Z,12.23
2022-10-19T07:53:43.564Z,12.25
2022-10-19T07:56:11.827Z,11.70
2022-10-19T07:58:39.106Z,11.85
2022-10-19T08:01:11.463Z,12.35
2022-10-19T08:06:26.365Z,14.35
2022-10-19T08:08:54.007Z,14.02
2022-10-19T08:11:27.570Z,12.27
2022-10-19T08:13:54.849Z,12.68
2022-10-19T08:16:23.251Z,12.77
2022-10-19T08:18:51.100Z,11.95
2022-10-19T08:21:18.713Z,11.38
2022-10-19T08:23:45.599Z,12.30
2022-10-19T08:26:12.497Z,11.55
2022-10-19T08:28:39.778Z,10.60
2022-10-19T08:31:16.000Z,11.10
2022-10-19T08:33:43.212Z,11.52
2022-10-19T08:36:12.021Z,10.85
2022-10-19T08:38:39.489Z,10.27
2022-10-19T08:41:17.559Z,10.00
2022-10-19T08:43:57.936Z,8.43
2022-10-19T08:47:06.066Z,6.85
2022-10-19T08:49:34.745Z,6.25
2022-10-19T08:52:05.353Z,4.63
2022-10-19T08:54:42.735Z,3.65
2022-10-19T08:57:15.306Z,4.13
2022-10-19T09:00:01.314Z,2.75
2022-10-19T09:02:36.873Z,2.72
2022-10-19T09:05:28.820Z,3.72
2022-10-19T09:07:55.905Z,3.05
2022-10-19T09:10:26.907Z,3.42
2022-10-19T09:13:00.623Z,2.65
2022-10-19T09:15:40.231Z,2.95
2022-10-19T09:18:24.019Z,2.80
2022-10-19T09:21:13.357Z,2.70
2022-10-19T09:23:47.301Z,2.05
2022-10-19T09:26:17.724Z,2.75
2022-10-19T09:29:06.836Z,2.33
2022-10-19T09:31:40.690Z,1.48
2022-10-19T09:34:34.064Z,1.98
2022-10-19T09:37:01.029Z,2.45
2022-10-19T09:39:29.901Z,2.08
2022-10-19T09:41:58.268Z,2.08
2022-10-19T09:44:26.486Z,1.90
2022-10-19T09:47:02.942Z,1.95
2022-10-19T09:49:47.152Z,2.53
2022-10-19T09:52:39.505Z,2.25
2022-10-19T09:55:15.880Z,2.00
2022-10-19T09:57:48.092Z,2.13
2022-10-19T10:00:24.480Z,1.58
2022-10-19T10:02:53.736Z,1.92
2022-10-19T10:05:30.013Z,2.08
2022-10-19T10:07:56.972Z,2.38
2022-10-19T10:10:30.568Z,2.42
2022-10-19T10:13:01.750Z,1.67
2022-10-19T10:15:36.603Z,1.95
2022-10-19T10:18:04.019Z,3.20
2022-10-19T10:20:32.719Z,2.53
2022-10-19T10:23:00.783Z,2.08
2022-10-19T10:25:31.632Z,2.30
2022-10-19T10:28:04.560Z,1.83
2022-10-19T10:30:35.523Z,2.65
2022-10-19T10:33:15.774Z,2.60
2022-10-19T10:35:55.866Z,2.38
2022-10-19T10:38:27.882Z,1.98
2022-10-19T10:41:00.208Z,2.30
2022-10-19T10:43:33.190Z,2.40
2022-10-19T10:46:13.904Z,1.85
2022-10-19T10:48:45.188Z,2.40
2022-10-19T10:51:26.138Z,2.40
2022-10-19T10:54:17.032Z,1.92
2022-10-19T10:56:54.769Z,2.28
2022-10-19T10:59:31.654Z,1.55
2022-10-19T11:02:03.439Z,1.75
2022-10-19T11:04:37.469Z,2.22
2022-10-19T11:07:32.990Z,1.90
2022-10-19T11:10:09.931Z,1.67
2022-10-19T11:12:41.793Z,1.65
2022-10-19T11:15:26.839Z,1.40
2022-10-19T11:18:22.694Z,1.63
2022-10-19T11:21:00.335Z,1.27
2022-10-19T11:23:34.782Z,1.20
2022-10-19T11:26:31.372Z,1.13
2022-10-19T11:29:10.375Z,1.67
2022-10-19T11:31:50.558Z,1.27
2022-10-19T11:34:43.454Z,1.70
2022-10-19T11:37:45.830Z,2.05
2022-10-19T11:41:12.867Z,1.27
2022-10-19T11:43:54.380Z,1.58
2022-10-19T11:46:25.480Z,1.60
2022-10-19T11:49:04.542Z,1.23
2022-10-19T11:51:49.975Z,1.30
2022-10-19T11:54:22.616Z,1.30
2022-10-19T11:57:03.492Z,1.60
2022-10-19T12:00:15.693Z,0.98
2022-10-19T12:03:32.197Z,1.67
2022-10-19T12:06:09.442Z,1.67
2022-10-19T12:08:42.370Z,1.30
2022-10-19T12:11:28.974Z,1.75
2022-10-19T12:14:01.064Z,1.17
2022-10-19T12:16:38.362Z,1.33
2022-10-19T12:19:06.977Z,1.50
2022-10-19T12:21:41.139Z,1.73
2022-10-19T12:24:15.766Z,1.40
2022-10-19T12:26:44.998Z,1.75
2022-10-19T12:29:22.095Z,1.92
2022-10-19T12:31:50.306Z,1.55
2022-10-19T12:34:29.362Z,1.70
2022-10-19T12:40:05.405Z,1.77
2022-10-19T12:42:38.976Z,2.10
2022-10-19T12:45:18.438Z,1.63
2022-10-19T12:48:13.166Z,2.08
2022-10-19T12:50:50.080Z,2.13
2022-10-19T12:53:27.907Z,1.63
2022-10-19T12:56:03.923Z,1.93
2022-10-19T12:58:36.797Z,2.47
2022-10-19T13:01:06.549Z,1.75
2022-10-19T13:03:37.261Z,1.92
2022-10-19T13:06:18.571Z,1.73
2022-10-19T13:08:54.448Z,1.20
2022-10-19T13:11:22.242Z,2.10
2022-10-19T13:14:07.308Z,2.65
2022-10-19T13:16:34.174Z,2.55
2022-10-19T13:19:13.164Z,2.05
2022-10-19T13:21:47.955Z,1.80
2022-10-19T13:24:29.341Z,2.03
2022-10-19T13:27:02.338Z,2.03
2022-10-19T13:29:44.863Z,1.80
2022-10-19T13:32:37.828Z,1.50
2022-10-19T13:35:25.767Z,2.10
2022-10-19T13:38:14.337Z,2.28
2022-10-19T13:43:22.617Z,1.83
2022-10-19T13:46:13.543Z,2.70
2022-10-19T13:48:49.610Z,2.13
2022-10-19T13:52:00.598Z,2.17
2022-10-19T13:54:45.593Z,2.90
2022-10-19T13:57:15.123Z,2.42
2022-10-19T14:00:30.259Z,3.13
2022-10-19T14:03:15.456Z,2.97
2022-10-19T14:05:57.349Z,2.80
2022-10-19T14:08:55.019Z,2.25
2022-10-19T14:11:33.914Z,2.90
2022-10-19T14:14:07.950Z,2.92
2022-10-19T14:16:35.448Z,3.05
2022-10-19T14:19:02.261Z,3.17
2022-10-19T14:21:37.038Z,3.10
2022-10-19T14:24:20.040Z,2.65
2022-10-19T14:26:47.522Z,2.90
2022-10-19T14:29:14.769Z,2.47
2022-10-19T14:31:42.070Z,3.03
2022-10-19T14:34:09.674Z,3.28
2022-10-19T14:36:39.523Z,3.47
2022-10-19T14:39:06.481Z,3.90
2022-10-19T14:41:36.329Z,2.47
2022-10-19T14:44:35.152Z,3.30
2022-10-19T14:49:29.581Z,2.75
2022-10-19T14:52:01.511Z,2.58
2022-10-19T14:54:41.144Z,3.10
2022-10-19T14:57:19.771Z,3.95
2022-10-19T14:59:50.400Z,3.90
2022-10-19T15:02:31.265Z,5.03
2022-10-19T15:05:00.765Z,5.80
2022-10-19T15:07:41.918Z,6.88
2022-10-19T15:10:19.199Z,4.53
2022-10-19T15:12:46.330Z,5.47
2022-10-19T15:15:19.684Z,4.35
2022-10-19T15:18:30.192Z,4.68
2022-10-19T15:21:12.958Z,4.45
2022-10-19T15:23:46.799Z,4.65
2022-10-19T15:26:21.003Z,4.75
2022-10-19T15:28:49.248Z,5.95
2022-10-19T15:31:18.503Z,4.53
2022-10-19T15:33:49.736Z,5.60
2022-10-19T15:36:17.694Z,5.45
2022-10-19T15:39:18.474Z,5.25
2022-10-19T15:41:53.129Z,6.90
2022-10-19T15:44:42.986Z,6.00
2022-10-19T15:47:15.481Z,5.20
2022-10-19T15:49:42.259Z,6.78
2022-10-19T15:52:27.202Z,7.30
2022-10-19T15:54:56.059Z,9.65
2022-10-19T15:57:28.708Z,8.77
2022-10-19T15:59:57.309Z,10.52
2022-10-19T16:02:25.412Z,7.32
2022-10-19T16:04:53.827Z,9.45
2022-10-19T16:07:32.753Z,9.57
2022-10-19T16:12:27.314Z,9.05
2022-10-19T16:14:54.969Z,10.32
2022-10-19T16:17:22.879Z,9.38
2022-10-19T16:19:49.785Z,9.77
2022-10-19T16:22:17.048Z,13.68
2022-10-19T16:24:44.006Z,12.50
2022-10-19T16:27:15.278Z,12.13
2022-10-19T16:29:44.391Z,11.43
2022-10-19T16:32:11.496Z,10.68
2022-10-19T16:34:38.646Z,10.73
2022-10-19T16:37:07.108Z,9.10
2022-10-19T16:39:35.091Z,9.10
2022-10-19T16:42:02.344Z,9.43
2022-10-19T16:44:29.578Z,10.13
2022-10-19T16:46:57.997Z,9.25
2022-10-19T16:49:25.686Z,8.70
2022-10-19T16:51:56.296Z,9.50
2022-10-19T16:54:26.859Z,11.65
2022-10-19T16:59:20.571Z,9.82
2022-10-19T17:01:48.433Z,9.65
2022-10-19T17:04:18.098Z,9.77
2022-10-19T17:06:45.112Z,10.05
2022-10-19T17:11:59.111Z,10.20
2022-10-19T17:14:27.523Z,9.02
2022-10-19T17:16:54.367Z,8.27
2022-10-19T17:19:21.392Z,8.75
2022-10-19T17:21:49.459Z,9.55
2022-10-19T17:24:21.612Z,10.03
2022-10-19T17:26:51.003Z,10.00
2022-10-19T17:29:19.135Z,8.02
2022-10-19T17:31:46.329Z,8.63
2022-10-19T17:34:13.347Z,9.32
2022-10-19T17:36:44.905Z,9.07
2022-10-19T17:39:17.701Z,8.25
2022-10-19T17:41:46.432Z,8.20
2022-10-19T17:44:13.985Z,8.05
2022-10-19T17:46:42.108Z,8.85
2022-10-19T17:49:10.389Z,8.27
2022-10-19T17:51:37.911Z,10.10
2022-10-19T17:54:12.397Z,10.38
2022-10-19T17:56:40.373Z,11.18
2022-10-19T17:59:09.224Z,11.20
2022-10-19T18:01:37.131Z,11.00
2022-10-19T18:04:04.918Z,11.95
2022-10-19T18:06:34.777Z,10.48
2022-10-19T18:09:04.601Z,9.10
2022-10-19T18:11:38.705Z,9.85
2022-10-19T18:14:08.391Z,8.05
2022-10-19T18:16:38.543Z,7.57
2022-10-19T18:19:07.102Z,6.63
2022-10-19T18:21:40.649Z,9.25
2022-10-19T18:24:14.289Z,7.57
2022-10-19T18:26:43.207Z,7.25
2022-10-19T18:29:21.793Z,6.85
2022-10-19T18:31:51.818Z,7.00
2022-10-19T18:34:24.661Z,6.38
2022-10-19T18:36:53.817Z,6.65
2022-10-19T18:39:21.440Z,6.65
2022-10-19T18:41:54.627Z,7.18
2022-10-19T18:44:26.340Z,7.97
2022-10-19T18:46:54.449Z,10.10
2022-10-19T18:49:21.497Z,9.52
2022-10-19T18:51:54.111Z,11.85
2022-10-19T18:54:22.743Z,11.07
2022-10-19T18:56:49.552Z,11.63
2022-10-19T18:59:16.601Z,12.25
2022-10-19T19:01:43.699Z,12.10
2022-10-19T19:04:10.968Z,11.43
2022-10-19T19:06:39.485Z,12.30
2022-10-19T19:09:13.769Z,11.50
2022-10-19T19:11:41.494Z,12.75
2022-10-19T19:14:16.281Z,10.68
2022-10-19T19:16:44.789Z,10.27
2022-10-19T19:19:14.124Z,9.13
2022-10-19T19:21:44.974Z,9.60
2022-10-19T19:24:21.966Z,9.02
2022-10-19T19:26:55.076Z,10.02
2022-10-19T19:29:22.819Z,22.38
2022-10-19T19:31:50.750Z,10.73
2022-10-19T19:34:18.158Z,11.40
2022-10-19T19:36:47.748Z,9.95
2022-10-19T19:39:17.318Z,10.07
2022-10-19T19:41:44.200Z,10.25
2022-10-19T19:44:11.462Z,10.85
2022-10-19T19:46:39.066Z,11.75
2022-10-19T19:49:06.075Z,11.80
2022-10-19T19:51:33.605Z,12.35
2022-10-19T19:54:00.569Z,11.27
2022-10-19T19:56:29.047Z,11.00
2022-10-19T19:58:58.060Z,10.93
2022-10-19T20:01:25.424Z,10.68
2022-10-19T20:03:52.573Z,9.45
2022-10-19T20:06:23.556Z,11.95
2022-10-19T20:08:53.083Z,14.85
2022-10-19T20:11:20.093Z,12.88
2022-10-19T20:13:47.063Z,9.73
2022-10-19T20:16:19.820Z,11.88
2022-10-19T20:18:52.619Z,12.15
2022-10-19T20:21:23.536Z,10.52
2022-10-19T20:23:52.202Z,11.40
2022-10-19T20:26:23.379Z,10.95
2022-10-19T20:28:50.450Z,10.77
2022-10-19T20:31:17.920Z,10.60
2022-10-19T20:33:45.392Z,10.38
2022-10-19T20:36:17.236Z,11.43
2022-10-19T20:39:05.685Z,10.07
2022-10-19T20:41:32.583Z,10.10
2022-10-19T20:43:59.906Z,10.95
2022-10-19T20:46:30.674Z,10.90
2022-10-19T20:49:00.836Z,11.60
2022-10-19T20:51:32.024Z,12.93
2022-10-19T20:54:01.561Z,13.07
2022-10-19T20:56:31.130Z,12.73
2022-10-19T20:59:00.637Z,11.68
2022-10-19T21:01:29.983Z,12.93
2022-10-19T21:04:00.628Z,12.23
2022-10-19T21:06:29.864Z,12.50
2022-10-19T21:08:56.954Z,11.65
2022-10-19T21:11:26.679Z,12.38
2022-10-19T21:13:56.118Z,13.07
2022-10-19T21:16:24.647Z,12.23
2022-10-19T21:18:51.457Z,12.35
2022-10-19T21:21:29.851Z,12.90
2022-10-19T21:24:00.003Z,12.10
2022-10-19T21:26:31.017Z,12.23
2022-10-19T21:28:58.468Z,12.05
2022-10-19T21:31:26.773Z,11.75
2022-10-19T21:33:54.408Z,12.53
2022-10-19T21:36:25.376Z,12.02
2022-10-19T21:38:52.297Z,12.35
2022-10-19T21:41:25.337Z,12.73
2022-10-19T21:43:53.733Z,12.40
2022-10-19T21:46:21.935Z,13.10
2022-10-19T21:48:49.441Z,13.52
2022-10-19T21:51:25.092Z,14.43
2022-10-19T21:53:51.978Z,13.85
2022-10-19T21:56:18.867Z,13.50
2022-10-19T21:58:47.046Z,13.95
2022-10-19T22:01:14.691Z,14.68
2022-10-19T22:03:41.639Z,14.75
2022-10-19T22:06:08.586Z,14.02
2022-10-19T22:08:35.539Z,14.02
2022-10-19T22:11:10.971Z,14.68
2022-10-19T22:13:37.855Z,13.68
2022-10-19T22:16:19.254Z,15.07
2022-10-19T22:18:46.627Z,13.88
2022-10-19T22:21:25.171Z,14.93
2022-10-19T22:23:57.922Z,15.43
2022-10-19T22:26:28.106Z,15.43
2022-10-19T22:28:57.060Z,16.75
2022-10-19T22:31:25.706Z,16.40
2022-10-19T22:33:52.514Z,15.07
2022-10-19T22:36:19.459Z,16.95
2022-10-19T22:38:46.298Z,18.77
2022-10-19T22:41:13.122Z,17.23
2022-10-19T22:43:39.962Z,16.45
2022-10-19T22:46:06.874Z,18.23
2022-10-19T22:48:34.039Z,17.98
2022-10-19T22:51:00.941Z,17.88
2022-10-19T22:53:27.814Z,18.73
2022-10-19T22:55:54.623Z,18.10
2022-10-19T22:58:21.421Z,17.92
2022-10-19T23:00:59.896Z,18.40
2022-10-19T23:03:26.744Z,19.00
2022-10-19T23:05:53.498Z,19.55
2022-10-19T23:08:20.366Z,19.40
2022-10-19T23:10:47.176Z,20.17
2022-10-19T23:13:14.074Z,20.05
2022-10-19T23:15:43.973Z,21.13
2022-10-19T23:18:12.032Z,20.42
2022-10-19T23:20:39.075Z,21.42
2022-10-19T23:23:06.263Z,21.55
2022-10-19T23:28:19.862Z,21.70
2022-10-19T23:30:46.694Z,23.17
2022-10-19T23:33:13.479Z,22.20
2022-10-19T23:35:40.260Z,22.90
2022-10-19T23:38:07.023Z,21.52
2022-10-19T23:40:33.822Z,22.48
2022-10-19T23:43:00.680Z,24.05
2022-10-19T23:45:27.447Z,23.30
2022-10-19T23:47:54.253Z,23.55
2022-10-19T23:50:21.023Z,22.86
2022-10-19T23:55:14.606Z,22.70
2022-10-19T23:57:41.358Z,23.70
