createdAt,value
2019-04-30T00:02:01.194Z,25.70
2019-04-30T00:04:55.294Z,25.70
2019-04-30T00:07:50.845Z,25.70
2019-04-30T00:10:47.555Z,25.70
2019-04-30T00:13:43.531Z,25.80
2019-04-30T00:16:40.048Z,26.40
2019-04-30T00:19:35.905Z,27.00
2019-04-30T00:22:33.975Z,27.30
2019-04-30T00:25:28.486Z,27.70
2019-04-30T00:28:20.029Z,27.90
2019-04-30T00:31:16.632Z,28.20
2019-04-30T00:34:06.337Z,28.30
2019-04-30T00:37:02.320Z,28.40
2019-04-30T00:39:56.661Z,28.60
2019-04-30T00:42:51.282Z,28.70
2019-04-30T00:45:47.568Z,28.80
2019-04-30T00:48:43.031Z,28.90
2019-04-30T00:51:37.056Z,29.00
2019-04-30T00:54:31.245Z,29.10
2019-04-30T00:57:26.504Z,29.10
2019-04-30T01:00:28.027Z,29.20
2019-04-30T01:03:19.152Z,29.30
2019-04-30T01:06:16.653Z,29.40
2019-04-30T01:09:08.779Z,29.40
2019-04-30T01:12:01.911Z,29.40
2019-04-30T01:14:55.809Z,29.50
2019-04-30T01:17:51.078Z,29.60
2019-04-30T01:20:41.298Z,29.80
2019-04-30T01:23:33.109Z,29.90
2019-04-30T01:26:29.631Z,30.00
2019-04-30T01:29:19.619Z,30.20
2019-04-30T01:32:17.620Z,30.20
2019-04-30T01:35:08.894Z,30.30
2019-04-30T01:38:03.965Z,30.40
2019-04-30T01:40:56.772Z,30.40
2019-04-30T01:43:49.474Z,30.40
2019-04-30T01:46:43.311Z,30.30
2019-04-30T01:49:42.114Z,30.30
2019-04-30T01:52:49.338Z,30.30
2019-04-30T01:55:52.564Z,30.30
2019-04-30T01:58:59.527Z,30.30
2019-04-30T02:01:52.974Z,30.30
2019-04-30T02:04:45.548Z,30.30
2019-04-30T02:07:40.387Z,30.30
2019-04-30T02:10:37.624Z,30.30
2019-04-30T02:13:34.253Z,30.30
2019-04-30T02:16:23.147Z,30.30
2019-04-30T02:19:16.335Z,30.40
2019-04-30T02:22:11.544Z,30.40
2019-04-30T02:25:09.464Z,30.40
2019-04-30T02:28:02.305Z,30.40
2019-04-30T02:30:55.331Z,30.50
2019-04-30T02:33:51.932Z,30.40
2019-04-30T02:37:12.599Z,30.40
2019-04-30T02:40:06.170Z,30.50
2019-04-30T02:43:01.903Z,30.50
2019-04-30T02:45:53.899Z,30.50
2019-04-30T02:48:50.498Z,30.50
2019-04-30T02:51:49.980Z,30.50
2019-04-30T02:54:46.446Z,30.60
2019-04-30T02:57:40.155Z,30.60
2019-04-30T03:00:33.121Z,30.60
2019-04-30T03:03:29.807Z,30.60
2019-04-30T03:06:23.701Z,30.60
2019-04-30T03:09:19.874Z,30.70
2019-04-30T03:12:13.105Z,30.70
2019-04-30T03:15:06.496Z,30.70
2019-04-30T03:18:09.629Z,30.80
2019-04-30T03:21:09.796Z,30.80
2019-04-30T03:24:04.130Z,30.80
2019-04-30T03:26:59.226Z,30.80
2019-04-30T03:29:51.031Z,30.80
2019-04-30T03:32:55.175Z,30.80
2019-04-30T03:35:46.779Z,30.90
2019-04-30T03:38:36.593Z,30.90
2019-04-30T03:41:33.471Z,30.90
2019-04-30T03:44:26.188Z,30.90
2019-04-30T03:47:20.133Z,30.90
2019-04-30T03:50:13.209Z,30.90
2019-04-30T03:53:06.285Z,30.90
2019-04-30T03:56:01.301Z,31.00
2019-04-30T03:58:53.408Z,31.00
2019-04-30T04:02:12.759Z,31.00
2019-04-30T04:05:16.713Z,31.10
2019-04-30T04:08:34.600Z,31.20
2019-04-30T04:11:32.363Z,31.40
2019-04-30T04:14:25.100Z,31.40
2019-04-30T04:17:20.083Z,31.30
2019-04-30T04:20:11.034Z,31.30
2019-04-30T04:23:04.036Z,31.20
2019-04-30T04:25:59.480Z,31.30
2019-04-30T04:28:52.621Z,31.20
2019-04-30T04:31:45.835Z,31.20
2019-04-30T04:34:40.065Z,31.20
2019-04-30T04:37:34.010Z,31.30
2019-04-30T04:40:29.999Z,31.30
2019-04-30T04:43:21.625Z,31.40
2019-04-30T04:46:14.153Z,31.40
2019-04-30T04:49:08.900Z,31.30
2019-04-30T04:52:01.381Z,31.40
2019-04-30T04:54:54.762Z,31.40
2019-04-30T04:57:50.050Z,31.40
2019-04-30T05:00:43.531Z,31.40
2019-04-30T05:03:40.410Z,31.40
2019-04-30T05:06:33.968Z,31.40
2019-04-30T05:09:28.553Z,31.50
2019-04-30T05:12:21.623Z,31.50
2019-04-30T05:15:14.675Z,31.50
2019-04-30T05:18:09.054Z,31.50
2019-04-30T05:21:00.635Z,31.50
2019-04-30T05:23:53.318Z,31.50
2019-04-30T05:26:48.597Z,31.50
2019-04-30T05:29:40.239Z,31.50
2019-04-30T05:32:33.332Z,31.50
2019-04-30T05:35:28.717Z,31.60
2019-04-30T05:38:22.380Z,31.60
2019-04-30T05:41:16.323Z,31.60
2019-04-30T05:44:09.130Z,31.60
2019-04-30T05:47:01.795Z,31.70
2019-04-30T05:49:54.301Z,31.70
2019-04-30T05:52:46.586Z,31.80
2019-04-30T05:55:40.713Z,31.80
2019-04-30T05:58:36.746Z,31.90
2019-04-30T06:01:33.949Z,31.90
2019-04-30T06:04:29.427Z,31.90
2019-04-30T06:07:22.552Z,32.00
2019-04-30T06:10:37.303Z,32.10
2019-04-30T06:13:55.455Z,32.10
2019-04-30T06:17:07.087Z,32.10
2019-04-30T06:20:02.133Z,32.10
2019-04-30T06:22:55.785Z,32.10
2019-04-30T06:25:57.541Z,32.10
2019-04-30T06:28:46.470Z,31.80
2019-04-30T06:31:40.379Z,31.60
2019-04-30T06:34:36.613Z,31.60
2019-04-30T06:37:31.592Z,31.50
2019-04-30T06:40:25.635Z,31.40
2019-04-30T06:46:49.476Z,31.30
2019-04-30T06:49:43.797Z,31.20
2019-04-30T06:52:38.864Z,31.10
2019-04-30T06:55:32.798Z,31.00
2019-04-30T06:58:41.439Z,31.00
2019-04-30T07:01:42.017Z,30.90
2019-04-30T07:04:43.801Z,30.80
2019-04-30T07:08:08.863Z,30.70
2019-04-30T07:11:19.367Z,30.70
2019-04-30T07:14:13.791Z,30.70
2019-04-30T07:17:12.326Z,30.70
2019-04-30T07:20:13.656Z,30.70
2019-04-30T07:23:09.352Z,30.70
2019-04-30T07:26:02.196Z,30.70
2019-04-30T07:29:01.844Z,30.70
2019-04-30T07:31:56.229Z,30.60
2019-04-30T07:34:59.269Z,30.50
2019-04-30T07:38:00.716Z,30.50
2019-04-30T07:40:55.744Z,30.60
2019-04-30T07:43:51.578Z,30.50
2019-04-30T07:46:52.464Z,30.60
2019-04-30T07:49:53.005Z,30.60
2019-04-30T07:53:01.040Z,30.60
2019-04-30T07:55:40.125Z,30.60
2019-04-30T07:58:33.746Z,30.50
2019-04-30T08:01:29.512Z,30.50
2019-04-30T08:04:56.334Z,30.50
2019-04-30T08:07:53.783Z,30.40
2019-04-30T08:10:55.558Z,30.40
2019-04-30T08:14:29.755Z,30.50
2019-04-30T08:17:24.965Z,30.50
2019-04-30T08:22:05.366Z,30.40
2019-04-30T08:27:03.249Z,30.50
2019-04-30T08:29:56.034Z,30.40
2019-04-30T08:33:00.124Z,30.40
2019-04-30T08:35:49.972Z,30.50
2019-04-30T08:38:44.991Z,30.40
2019-04-30T08:41:40.282Z,30.40
2019-04-30T08:44:39.839Z,30.40
2019-04-30T08:47:38.831Z,30.40
2019-04-30T08:50:39.321Z,30.50
2019-04-30T08:53:33.772Z,30.50
2019-04-30T08:56:26.405Z,30.40
2019-04-30T08:59:19.525Z,30.50
2019-04-30T09:02:16.518Z,30.50
2019-04-30T09:05:21.893Z,30.50
2019-04-30T09:08:14.476Z,30.40
2019-04-30T09:11:19.855Z,30.40
2019-04-30T09:14:04.206Z,30.30
2019-04-30T09:16:56.718Z,30.30
2019-04-30T09:19:50.042Z,30.40
2019-04-30T09:22:49.636Z,30.40
2019-04-30T09:25:49.704Z,30.40
2019-04-30T09:28:53.010Z,30.40
2019-04-30T09:31:45.554Z,30.40
2019-04-30T09:34:38.475Z,30.40
2019-04-30T09:37:33.742Z,30.40
2019-04-30T09:40:30.599Z,30.40
2019-04-30T09:43:21.782Z,30.40
2019-04-30T09:46:24.611Z,30.40
2019-04-30T09:49:12.225Z,30.50
2019-04-30T09:52:05.272Z,30.50
2019-04-30T09:54:59.453Z,30.40
2019-04-30T09:57:54.308Z,30.30
2019-04-30T10:01:01.199Z,30.30
2019-04-30T10:03:56.065Z,30.40
2019-04-30T10:06:55.817Z,29.90
2019-04-30T10:09:53.815Z,29.10
2019-04-30T10:12:46.208Z,29.10
2019-04-30T10:15:54.283Z,29.60
2019-04-30T10:18:49.617Z,29.90
2019-04-30T10:21:48.836Z,30.00
2019-04-30T10:24:43.894Z,30.00
2019-04-30T10:27:38.769Z,30.00
2019-04-30T10:30:47.901Z,30.00
2019-04-30T10:33:51.503Z,30.10
2019-04-30T10:36:52.164Z,30.20
2019-04-30T10:39:49.006Z,30.20
2019-04-30T10:43:21.415Z,30.20
2019-04-30T10:49:46.418Z,30.30
2019-04-30T10:53:19.228Z,30.30
2019-04-30T10:56:21.205Z,30.30
2019-04-30T11:00:04.088Z,30.40
2019-04-30T11:17:50.043Z,30.40
2019-04-30T11:27:12.404Z,30.40
2019-04-30T11:43:18.246Z,30.40
2019-04-30T11:49:30.601Z,30.40
2019-04-30T11:52:25.094Z,30.40
2019-04-30T12:02:46.968Z,30.50
2019-04-30T12:05:41.509Z,30.50
2019-04-30T12:11:53.411Z,30.50
2019-04-30T12:14:56.997Z,30.40
2019-04-30T12:17:51.333Z,30.40
2019-04-30T12:20:43.675Z,30.30
2019-04-30T12:23:40.924Z,30.30
2019-04-30T12:27:01.526Z,30.30
2019-04-30T12:29:55.057Z,30.30
2019-04-30T12:32:49.332Z,30.30
2019-04-30T12:35:50.899Z,30.20
2019-04-30T12:38:43.562Z,30.20
2019-04-30T12:49:28.720Z,30.30
2019-04-30T12:52:32.197Z,30.20
2019-04-30T12:55:51.293Z,30.10
2019-04-30T12:58:46.528Z,30.10
2019-04-30T13:01:41.854Z,30.10
2019-04-30T13:04:36.930Z,30.00
2019-04-30T13:07:31.251Z,30.00
2019-04-30T13:10:26.109Z,30.00
2019-04-30T13:13:20.257Z,30.10
2019-04-30T13:16:14.002Z,30.10
2019-04-30T13:19:09.189Z,30.10
2019-04-30T13:22:04.766Z,30.10
2019-04-30T13:25:03.087Z,30.10
2019-04-30T13:28:01.919Z,30.10
2019-04-30T13:30:55.599Z,30.10
2019-04-30T13:33:53.616Z,30.10
2019-04-30T13:36:49.380Z,30.10
2019-04-30T13:39:53.154Z,30.00
2019-04-30T13:42:50.148Z,30.00
2019-04-30T13:45:43.327Z,29.90
2019-04-30T13:48:36.445Z,30.00
2019-04-30T13:51:29.070Z,30.20
2019-04-30T13:54:21.964Z,30.80
2019-04-30T13:57:14.981Z,31.00
2019-04-30T14:00:15.623Z,31.00
2019-04-30T14:03:29.896Z,31.10
2019-04-30T14:06:25.170Z,31.20
2019-04-30T14:09:24.014Z,31.20
2019-04-30T14:12:17.133Z,31.20
2019-04-30T14:15:10.674Z,31.20
2019-04-30T14:18:02.936Z,31.20
2019-04-30T14:20:56.060Z,31.20
2019-04-30T14:23:49.499Z,31.20
2019-04-30T14:26:44.460Z,31.20
2019-04-30T14:29:39.569Z,31.20
2019-04-30T14:32:33.272Z,31.20
2019-04-30T14:35:28.707Z,31.20
2019-04-30T14:38:23.440Z,31.20
2019-04-30T14:41:17.323Z,31.20
2019-04-30T14:44:16.227Z,31.30
2019-04-30T14:47:35.821Z,31.30
2019-04-30T14:50:31.222Z,31.30
2019-04-30T14:53:32.104Z,31.30
2019-04-30T14:56:49.306Z,31.30
2019-04-30T14:59:54.090Z,31.40
2019-04-30T15:02:52.237Z,31.40
2019-04-30T15:05:50.903Z,31.40
2019-04-30T15:08:43.812Z,31.40
2019-04-30T15:11:38.744Z,31.40
2019-04-30T15:14:31.039Z,31.40
2019-04-30T15:17:24.410Z,31.40
2019-04-30T15:20:19.558Z,31.40
2019-04-30T15:23:22.002Z,31.40
2019-04-30T15:26:22.169Z,31.40
2019-04-30T15:29:12.702Z,31.40
2019-04-30T15:32:06.040Z,31.40
2019-04-30T15:34:59.475Z,31.40
2019-04-30T15:37:54.790Z,31.40
2019-04-30T15:40:48.481Z,31.40
2019-04-30T15:43:42.434Z,31.40
2019-04-30T15:46:36.831Z,31.40
2019-04-30T15:49:30.522Z,31.40
2019-04-30T15:52:24.192Z,31.40
2019-04-30T15:55:18.983Z,31.40
2019-04-30T15:58:22.257Z,31.40
2019-04-30T16:01:19.169Z,31.40
2019-04-30T16:04:15.239Z,31.40
2019-04-30T16:07:08.546Z,31.40
2019-04-30T16:10:20.139Z,31.50
2019-04-30T16:13:19.522Z,31.40
2019-04-30T16:16:13.907Z,31.40
2019-04-30T16:19:09.160Z,31.40
2019-04-30T16:22:03.456Z,31.50
2019-04-30T16:24:56.517Z,31.40
2019-04-30T16:27:52.032Z,31.40
2019-04-30T16:30:45.729Z,31.40
2019-04-30T16:33:39.354Z,31.40
2019-04-30T16:36:31.638Z,31.50
2019-04-30T16:39:25.160Z,31.40
2019-04-30T16:42:19.017Z,31.50
2019-04-30T16:45:11.228Z,31.50
2019-04-30T16:48:03.865Z,31.50
2019-04-30T16:50:58.685Z,31.50
2019-04-30T16:53:53.870Z,31.50
2019-04-30T16:56:56.503Z,31.40
2019-04-30T16:59:44.024Z,31.20
2019-04-30T17:02:36.961Z,31.00
2019-04-30T17:05:39.478Z,30.80
2019-04-30T17:08:52.067Z,30.80
2019-04-30T17:12:02.083Z,30.90
2019-04-30T17:15:11.319Z,30.80
2019-04-30T17:18:04.038Z,30.40
2019-04-30T17:20:58.592Z,29.80
2019-04-30T17:23:52.149Z,29.60
2019-04-30T17:26:46.825Z,29.40
2019-04-30T17:29:39.857Z,29.20
2019-04-30T17:32:33.771Z,29.00
2019-04-30T17:35:28.359Z,28.70
2019-04-30T17:38:22.807Z,28.50
2019-04-30T17:41:15.350Z,28.40
2019-04-30T17:44:08.860Z,28.10
2019-04-30T17:47:03.277Z,28.10
2019-04-30T17:49:56.219Z,28.20
2019-04-30T17:52:49.326Z,28.00
2019-04-30T17:55:41.919Z,27.80
2019-04-30T17:58:35.840Z,27.90
2019-04-30T18:01:28.793Z,27.70
2019-04-30T18:04:22.263Z,27.60
2019-04-30T18:07:14.826Z,27.60
2019-04-30T18:10:08.855Z,27.60
2019-04-30T18:13:01.470Z,27.40
2019-04-30T18:16:00.254Z,27.40
2019-04-30T18:19:01.327Z,27.20
2019-04-30T18:22:00.181Z,27.10
2019-04-30T18:25:08.429Z,27.10
2019-04-30T18:28:03.233Z,27.00
2019-04-30T18:30:59.064Z,27.00
2019-04-30T18:33:51.532Z,27.00
2019-04-30T18:36:45.557Z,26.80
2019-04-30T18:39:41.843Z,26.80
2019-04-30T18:42:39.528Z,26.80
2019-04-30T18:45:35.428Z,26.80
2019-04-30T18:48:31.155Z,26.80
2019-04-30T18:51:36.488Z,26.80
2019-04-30T18:54:18.346Z,26.60
2019-04-30T18:57:13.383Z,26.50
2019-04-30T19:00:06.755Z,26.50
2019-04-30T19:02:58.940Z,26.50
2019-04-30T19:05:55.791Z,26.50
2019-04-30T19:08:58.692Z,26.50
2019-04-30T19:11:55.813Z,26.40
2019-04-30T19:14:59.936Z,26.50
2019-04-30T19:18:13.047Z,26.50
2019-04-30T19:21:05.498Z,26.30
2019-04-30T19:23:58.730Z,26.30
2019-04-30T19:26:51.856Z,26.20
2019-04-30T19:29:43.715Z,26.20
2019-04-30T19:32:35.458Z,26.20
2019-04-30T19:35:27.348Z,26.20
2019-04-30T19:38:19.168Z,26.20
2019-04-30T19:41:11.204Z,26.20
2019-04-30T19:44:03.021Z,26.10
2019-04-30T19:46:54.841Z,26.10
2019-04-30T19:49:48.765Z,26.00
2019-04-30T19:52:39.798Z,25.90
2019-04-30T19:55:32.038Z,26.00
2019-04-30T19:58:29.497Z,25.80
2019-04-30T20:01:17.200Z,26.00
2019-04-30T20:04:10.060Z,26.00
2019-04-30T20:07:03.177Z,26.10
2019-04-30T20:10:03.226Z,26.00
2019-04-30T20:12:52.991Z,25.90
2019-04-30T20:15:49.265Z,25.90
2019-04-30T20:18:40.436Z,25.70
2019-04-30T20:21:45.599Z,25.80
2019-04-30T20:24:29.536Z,25.70
2019-04-30T20:27:23.555Z,25.80
2019-04-30T20:30:15.861Z,25.80
2019-04-30T20:33:09.147Z,25.70
2019-04-30T20:36:01.699Z,25.70
2019-04-30T20:39:18.210Z,25.70
2019-04-30T20:42:12.629Z,25.70
2019-04-30T20:45:05.011Z,25.70
2019-04-30T20:47:59.315Z,25.80
2019-04-30T20:50:51.698Z,25.70
2019-04-30T20:53:44.122Z,25.60
2019-04-30T20:56:36.065Z,25.50
2019-04-30T20:59:28.950Z,25.50
2019-04-30T21:02:21.044Z,25.50
2019-04-30T21:05:13.241Z,25.50
2019-04-30T21:08:05.130Z,25.50
2019-04-30T21:10:57.137Z,25.30
2019-04-30T21:13:49.199Z,25.40
2019-04-30T21:16:41.452Z,25.40
2019-04-30T21:19:33.941Z,25.40
2019-04-30T21:22:26.391Z,25.50
2019-04-30T21:25:19.583Z,25.20
2019-04-30T21:28:12.364Z,25.20
2019-04-30T21:31:23.876Z,25.20
2019-04-30T21:34:24.400Z,25.40
2019-04-30T21:37:18.839Z,25.40
2019-04-30T21:40:11.288Z,25.30
2019-04-30T21:43:03.842Z,25.40
2019-04-30T21:45:59.363Z,25.40
2019-04-30T21:48:53.046Z,25.30
2019-04-30T21:51:46.876Z,25.30
2019-04-30T21:54:40.063Z,25.20
2019-04-30T21:57:32.511Z,25.10
2019-04-30T22:00:49.523Z,25.20
2019-04-30T22:03:44.577Z,25.10
2019-04-30T22:06:36.667Z,25.20
2019-04-30T22:09:29.294Z,25.00
2019-04-30T22:12:22.483Z,24.90
2019-04-30T22:15:16.517Z,25.10
2019-04-30T22:18:08.350Z,25.10
2019-04-30T22:21:00.952Z,25.10
2019-04-30T22:23:52.807Z,25.10
2019-04-30T22:26:44.890Z,25.00
2019-04-30T22:29:41.759Z,25.00
2019-04-30T22:32:30.153Z,24.90
2019-04-30T22:35:55.214Z,25.00
2019-04-30T22:39:04.725Z,25.10
2019-04-30T22:42:04.552Z,25.00
2019-04-30T22:44:57.975Z,25.00
2019-04-30T22:47:51.079Z,24.90
2019-04-30T22:50:44.260Z,25.00
2019-04-30T22:53:37.214Z,24.80
2019-04-30T22:56:29.557Z,24.80
2019-04-30T22:59:21.169Z,24.80
2019-04-30T23:02:21.393Z,24.90
2019-04-30T23:05:17.087Z,24.80
2019-04-30T23:08:09.983Z,25.00
2019-04-30T23:11:03.180Z,25.00
2019-04-30T23:13:55.638Z,25.00
2019-04-30T23:16:48.108Z,24.90
2019-04-30T23:19:40.360Z,24.90
2019-04-30T23:22:32.231Z,24.80
2019-04-30T23:25:24.331Z,24.80
2019-04-30T23:28:16.550Z,24.90
2019-04-30T23:31:08.934Z,24.90
2019-04-30T23:34:00.778Z,24.70
2019-04-30T23:36:52.527Z,24.70
2019-04-30T23:39:44.907Z,24.60
2019-04-30T23:42:37.662Z,24.50
2019-04-30T23:45:30.080Z,24.50
2019-04-30T23:48:22.454Z,24.80
2019-04-30T23:51:15.816Z,24.70
2019-04-30T23:54:08.578Z,24.90
2019-04-30T23:57:01.440Z,25.40
2019-04-30T23:59:53.747Z,25.80
