createdAt,value
2023-01-29T00:01:57.340Z,80.63
2023-01-29T00:06:07.135Z,80.71
2023-01-29T00:10:09.900Z,80.51
2023-01-29T00:14:11.972Z,80.48
2023-01-29T00:18:14.247Z,80.79
2023-01-29T00:22:15.918Z,80.51
2023-01-29T00:26:18.069Z,80.92
2023-01-29T00:30:23.156Z,80.60
2023-01-29T00:34:25.426Z,80.82
2023-01-29T00:38:27.178Z,81.14
2023-01-29T00:42:47.315Z,80.97
2023-01-29T00:46:49.117Z,81.36
2023-01-29T00:50:50.948Z,81.20
2023-01-29T00:54:58.282Z,81.25
2023-01-29T00:59:00.175Z,81.57
2023-01-29T01:03:07.885Z,81.29
2023-01-29T01:07:09.730Z,81.64
2023-01-29T01:11:11.495Z,81.77
2023-01-29T01:15:13.487Z,81.81
2023-01-29T01:19:16.141Z,81.54
2023-01-29T01:23:20.913Z,81.30
2023-01-29T01:27:22.767Z,81.37
2023-01-29T01:31:24.609Z,81.56
2023-01-29T01:35:26.501Z,81.67
2023-01-29T01:39:28.356Z,81.59
2023-01-29T01:43:48.877Z,81.67
2023-01-29T01:48:16.592Z,81.92
2023-01-29T01:52:20.139Z,81.72
2023-01-29T01:56:27.071Z,81.59
2023-01-29T02:00:28.985Z,81.64
2023-01-29T02:04:49.359Z,81.43
2023-01-29T02:09:21.926Z,81.59
2023-01-29T02:13:24.008Z,81.39
2023-01-29T02:17:25.841Z,81.13
2023-01-29T02:22:13.409Z,81.13
2023-01-29T02:26:34.134Z,81.13
2023-01-29T02:30:40.498Z,80.67
2023-01-29T02:35:13.046Z,80.77
2023-01-29T02:39:28.520Z,80.82
2023-01-29T02:43:37.399Z,81.22
2023-01-29T02:47:46.866Z,81.10
2023-01-29T02:52:20.037Z,81.07
2023-01-29T02:56:28.865Z,81.11
2023-01-29T03:00:36.913Z,81.19
2023-01-29T03:04:46.609Z,80.93
2023-01-29T03:08:58.487Z,81.00
2023-01-29T03:13:12.856Z,81.20
2023-01-29T03:17:15.171Z,80.98
2023-01-29T03:21:41.450Z,81.23
2023-01-29T03:26:04.276Z,80.91
2023-01-29T03:30:28.655Z,81.00
2023-01-29T03:34:57.217Z,81.37
2023-01-29T03:39:02.371Z,81.11
2023-01-29T15:51:59.774Z,83.84
2023-01-29T15:56:01.993Z,86.22
2023-01-29T16:00:05.560Z,88.37
2023-01-29T16:04:22.556Z,89.59
2023-01-29T16:08:26.979Z,90.06
2023-01-29T16:12:28.834Z,91.25
2023-01-29T16:16:31.128Z,91.43
2023-01-29T16:20:45.028Z,91.83
2023-01-29T16:24:47.966Z,91.51
2023-01-29T16:28:49.869Z,91.51
2023-01-29T16:32:51.649Z,91.66
2023-01-29T16:36:54.914Z,91.45
2023-01-29T16:41:15.486Z,91.13
2023-01-29T16:45:28.841Z,91.13
2023-01-29T16:49:30.548Z,91.19
2023-01-29T16:53:32.920Z,91.04
2023-01-29T16:57:34.744Z,90.89
2023-01-29T17:01:36.768Z,90.32
2023-01-29T17:05:39.013Z,90.15
2023-01-29T17:09:41.123Z,90.13
2023-01-29T17:13:45.679Z,89.80
2023-01-29T17:17:49.107Z,89.94
2023-01-29T17:21:51.321Z,90.03
2023-01-29T17:25:54.006Z,89.84
2023-01-29T17:29:55.819Z,89.85
2023-01-29T17:33:57.647Z,89.73
2023-01-29T17:37:59.412Z,89.61
2023-01-29T17:42:01.619Z,90.08
2023-01-29T17:46:03.664Z,89.88
2023-01-29T17:50:23.143Z,89.67
2023-01-29T17:54:25.836Z,89.65
2023-01-29T17:58:27.950Z,90.08
2023-01-29T18:02:30.069Z,89.85
2023-01-29T18:06:32.115Z,90.03
2023-01-29T18:10:33.927Z,90.17
2023-01-29T18:14:35.767Z,89.91
2023-01-29T18:18:37.467Z,90.32
2023-01-29T18:22:39.225Z,89.99
2023-01-29T18:26:41.013Z,89.98
2023-01-29T18:30:44.490Z,90.30
2023-01-29T18:34:46.303Z,90.45
2023-01-29T18:38:48.050Z,90.66
2023-01-29T18:42:49.863Z,90.78
2023-01-29T18:46:51.571Z,90.92
2023-01-29T18:50:53.387Z,90.69
2023-01-29T18:54:55.215Z,90.80
2023-01-29T18:58:57.002Z,91.03
2023-01-29T19:02:58.863Z,91.22
2023-01-29T19:07:00.584Z,91.21
2023-01-29T19:11:05.580Z,91.11
2023-01-29T19:15:08.356Z,90.89
2023-01-29T19:19:10.159Z,91.05
2023-01-29T19:23:12.035Z,91.10
2023-01-29T19:27:13.795Z,91.43
2023-01-29T19:31:15.600Z,91.54
2023-01-29T19:35:17.700Z,91.90
2023-01-29T19:39:19.754Z,91.68
2023-01-29T19:43:21.686Z,92.05
2023-01-29T19:47:23.510Z,92.39
2023-01-29T19:51:27.642Z,92.39
2023-01-29T19:55:30.809Z,92.54
2023-01-29T19:59:32.902Z,92.82
2023-01-29T20:03:34.957Z,92.46
2023-01-29T20:07:36.735Z,92.64
2023-01-29T20:11:38.538Z,92.95
2023-01-29T20:15:47.514Z,93.28
2023-01-29T20:19:49.296Z,93.21
2023-01-29T20:23:51.625Z,93.32
2023-01-29T20:27:53.408Z,94.02
2023-01-29T20:31:55.277Z,93.67
2023-01-29T20:35:59.420Z,93.66
2023-01-29T20:40:01.358Z,94.02
2023-01-29T20:44:03.261Z,94.20
2023-01-29T20:48:05.221Z,94.08
2023-01-29T20:52:08.695Z,94.07
2023-01-29T20:56:11.193Z,94.81
2023-01-29T21:00:15.227Z,94.62
2023-01-29T21:04:17.360Z,94.99
2023-01-29T21:08:19.122Z,95.38
2023-01-29T21:12:21.364Z,95.46
2023-01-29T21:16:23.687Z,95.46
2023-01-29T21:20:25.504Z,95.37
2023-01-29T21:24:27.278Z,95.69
2023-01-29T21:28:29.296Z,95.80
2023-01-29T21:32:31.019Z,95.62
2023-01-29T21:36:34.130Z,95.67
2023-01-29T21:40:35.966Z,95.48
2023-01-29T21:44:38.106Z,96.07
2023-01-29T21:48:40.363Z,95.98
2023-01-29T21:52:42.136Z,96.23
2023-01-29T21:56:44.179Z,95.78
2023-01-29T22:00:48.952Z,95.88
2023-01-29T22:04:52.371Z,96.55
2023-01-29T22:08:54.299Z,96.60
2023-01-29T22:12:56.254Z,96.25
2023-01-29T22:16:58.126Z,96.34
2023-01-29T22:21:02.721Z,96.62
2023-01-29T22:25:05.517Z,96.55
2023-01-29T22:29:07.320Z,96.58
2023-01-29T22:33:10.550Z,96.73
2023-01-29T22:37:12.411Z,97.17
2023-01-29T22:41:14.670Z,96.75
2023-01-29T22:45:16.925Z,97.04
2023-01-29T22:49:19.074Z,96.58
2023-01-29T22:53:20.819Z,96.31
2023-01-29T22:57:22.597Z,96.09
2023-01-29T23:01:28.527Z,95.68
2023-01-29T23:05:30.300Z,95.94
2023-01-29T23:09:32.060Z,95.90
2023-01-29T23:13:33.881Z,95.74
2023-01-29T23:17:35.856Z,95.69
2023-01-29T23:21:37.937Z,95.41
2023-01-29T23:25:58.254Z,95.70
2023-01-29T23:29:59.941Z,95.39
2023-01-29T23:34:01.666Z,95.74
2023-01-29T23:38:03.404Z,95.28
2023-01-29T23:42:05.423Z,95.63
2023-01-29T23:46:07.611Z,95.46
2023-01-29T23:50:10.211Z,95.98
2023-01-29T23:54:12.023Z,95.83
2023-01-29T23:58:13.725Z,96.19
