createdAt,value
2022-10-20T00:00:23.150Z,100783.22
2022-10-20T00:02:53.456Z,100784.98
2022-10-20T00:05:23.824Z,100790.98
2022-10-20T00:07:54.188Z,100792.73
2022-10-20T00:10:24.556Z,100789.07
2022-10-20T00:12:55.026Z,100788.58
2022-10-20T00:15:25.402Z,100783.48
2022-10-20T00:17:55.800Z,100781.64
2022-10-20T00:20:26.599Z,100776.77
2022-10-20T00:22:56.839Z,100767.25
2022-10-20T00:25:27.209Z,100761.95
2022-10-20T00:27:57.595Z,100759.77
2022-10-20T00:30:27.945Z,100760.36
2022-10-20T00:32:58.277Z,100761.52
2022-10-20T00:35:28.671Z,100767.55
2022-10-20T00:37:59.033Z,100765.84
2022-10-20T00:40:29.267Z,100763.88
2022-10-20T00:42:59.650Z,100758.73
2022-10-20T00:45:30.042Z,100751.88
2022-10-20T00:48:06.643Z,100748.66
2022-10-20T00:50:43.483Z,100743.91
2022-10-20T00:53:14.135Z,100741.78
2022-10-20T00:55:47.670Z,100743.77
2022-10-20T00:58:18.640Z,100744.71
2022-10-20T01:00:52.400Z,100744.52
2022-10-20T01:03:28.951Z,100740.91
2022-10-20T01:05:59.250Z,100735.19
2022-10-20T01:08:29.642Z,100729.88
2022-10-20T01:11:13.732Z,100732.11
2022-10-20T01:13:58.667Z,100726.88
2022-10-20T01:16:40.372Z,100720.70
2022-10-20T01:19:43.455Z,100711.75
2022-10-20T01:22:33.074Z,100705.67
2022-10-20T01:25:15.419Z,100703.17
2022-10-20T01:27:47.867Z,100709.52
2022-10-20T01:30:21.137Z,100716.34
2022-10-20T01:33:03.571Z,100725.16
2022-10-20T01:35:42.760Z,100734.92
2022-10-20T01:38:27.767Z,100737.61
2022-10-20T01:41:03.637Z,100730.36
2022-10-20T01:43:38.696Z,100722.52
2022-10-20T01:46:11.697Z,100719.20
2022-10-20T01:48:42.630Z,100711.27
2022-10-20T01:51:13.215Z,100704.67
2022-10-20T01:53:43.589Z,100698.66
2022-10-20T01:56:21.074Z,100692.09
2022-10-20T01:59:20.049Z,100680.27
2022-10-20T02:02:07.784Z,100675.98
2022-10-20T02:04:51.624Z,100679.27
2022-10-20T02:07:28.954Z,100673.31
2022-10-20T02:10:06.606Z,100676.70
2022-10-20T02:12:41.850Z,100664.58
2022-10-20T02:15:18.199Z,100664.10
2022-10-20T02:17:54.338Z,100662.72
2022-10-20T02:20:25.753Z,100653.04
2022-10-20T02:22:55.468Z,100647.02
2022-10-20T02:25:26.749Z,100644.60
2022-10-20T02:30:32.346Z,100637.67
2022-10-20T02:33:03.493Z,100642.67
2022-10-20T02:35:34.906Z,100641.38
2022-10-20T02:38:03.750Z,100635.70
2022-10-20T02:40:34.045Z,100636.67
2022-10-20T02:43:04.317Z,100643.52
2022-10-20T02:45:34.586Z,100649.60
2022-10-20T02:48:07.608Z,100653.52
2022-10-20T02:50:38.940Z,100649.30
2022-10-20T02:53:09.272Z,100639.89
2022-10-20T02:55:39.532Z,100634.14
2022-10-20T02:58:09.959Z,100636.03
2022-10-20T03:00:40.235Z,100645.64
2022-10-20T03:03:10.570Z,100647.39
2022-10-20T03:05:44.434Z,100633.23
2022-10-20T03:08:15.526Z,100627.55
2022-10-20T03:10:46.010Z,100637.82
2022-10-20T03:13:16.493Z,100650.12
2022-10-20T03:15:46.985Z,100649.52
2022-10-20T03:18:17.389Z,100649.84
2022-10-20T03:20:47.823Z,100648.57
2022-10-20T03:23:20.101Z,100641.42
2022-10-20T03:25:50.763Z,100635.98
2022-10-20T03:28:21.054Z,100637.31
2022-10-20T03:30:51.433Z,100638.44
2022-10-20T03:33:21.693Z,100639.27
2022-10-20T03:35:51.981Z,100635.34
2022-10-20T03:38:22.422Z,100636.09
2022-10-20T03:40:52.805Z,100632.08
2022-10-20T03:43:23.184Z,100620.46
2022-10-20T03:46:02.045Z,100612.48
2022-10-20T03:48:32.584Z,100607.20
2022-10-20T03:51:04.061Z,100604.23
2022-10-20T03:53:34.545Z,100599.24
2022-10-20T03:56:09.600Z,100591.41
2022-10-20T03:58:39.898Z,100591.64
2022-10-20T04:01:14.392Z,100578.88
2022-10-20T04:03:45.234Z,100567.88
2022-10-20T04:06:16.803Z,100556.23
2022-10-20T04:08:47.197Z,100554.20
2022-10-20T04:11:17.630Z,100553.65
2022-10-20T04:13:48.152Z,100549.00
2022-10-20T04:16:18.473Z,100546.58
2022-10-20T04:18:48.839Z,100550.50
2022-10-20T04:21:19.080Z,100564.56
2022-10-20T04:23:49.394Z,100568.14
2022-10-20T04:26:19.723Z,100571.72
2022-10-20T04:28:49.986Z,100578.36
2022-10-20T04:31:20.372Z,100580.35
2022-10-20T04:33:50.716Z,100586.48
2022-10-20T04:36:21.029Z,100584.31
2022-10-20T04:38:51.307Z,100582.61
2022-10-20T04:41:21.548Z,100585.27
2022-10-20T04:43:53.778Z,100579.11
2022-10-20T04:46:24.369Z,100574.54
2022-10-20T04:48:55.091Z,100568.92
2022-10-20T04:51:25.447Z,100559.95
2022-10-20T04:53:56.135Z,100551.37
2022-10-20T04:56:26.755Z,100540.95
2022-10-20T04:58:58.925Z,100542.98
2022-10-20T05:01:30.871Z,100537.27
2022-10-20T05:04:01.194Z,100533.41
2022-10-20T05:06:33.482Z,100526.54
2022-10-20T05:09:06.531Z,100526.63
2022-10-20T05:11:38.574Z,100527.27
2022-10-20T05:14:08.932Z,100520.19
2022-10-20T05:16:39.235Z,100521.91
2022-10-20T05:19:10.589Z,100518.52
2022-10-20T05:21:39.652Z,100515.35
2022-10-20T05:24:16.814Z,100512.85
2022-10-20T05:26:50.552Z,100513.12
2022-10-20T05:29:20.987Z,100505.63
2022-10-20T05:31:51.361Z,100495.80
2022-10-20T05:34:22.995Z,100487.30
2022-10-20T05:36:54.934Z,100470.53
2022-10-20T05:39:25.379Z,100465.88
2022-10-20T05:41:55.835Z,100480.74
2022-10-20T05:44:26.355Z,100482.61
2022-10-20T05:46:56.691Z,100488.27
2022-10-20T05:49:27.022Z,100494.37
2022-10-20T05:51:57.374Z,100496.59
2022-10-20T05:54:27.813Z,100496.06
2022-10-20T05:56:58.054Z,100488.92
2022-10-20T05:59:28.639Z,100488.80
2022-10-20T06:01:59.029Z,100485.61
2022-10-20T06:04:29.370Z,100488.69
2022-10-20T06:07:00.047Z,100491.02
2022-10-20T06:09:30.451Z,100489.55
2022-10-20T06:12:00.969Z,100498.90
2022-10-20T06:14:31.519Z,100498.80
2022-10-20T06:17:01.853Z,100493.11
2022-10-20T06:19:32.414Z,100493.37
2022-10-20T06:22:05.865Z,100497.36
2022-10-20T06:24:40.040Z,100497.40
2022-10-20T06:27:10.343Z,100506.05
2022-10-20T06:29:40.750Z,100516.38
2022-10-20T06:32:11.224Z,100527.09
2022-10-20T06:34:41.880Z,100534.55
2022-10-20T06:37:13.122Z,100538.42
2022-10-20T06:39:43.725Z,100549.16
2022-10-20T06:42:13.982Z,100556.44
2022-10-20T06:44:48.917Z,100564.48
2022-10-20T06:47:19.232Z,100570.96
2022-10-20T06:49:50.605Z,100565.73
2022-10-20T06:52:19.379Z,100568.77
2022-10-20T06:54:49.737Z,100566.16
2022-10-20T06:57:20.315Z,100568.17
2022-10-20T06:59:51.330Z,100571.81
2022-10-20T07:02:21.814Z,100583.89
2022-10-20T07:04:53.285Z,100596.45
2022-10-20T07:07:23.721Z,100601.13
2022-10-20T07:09:54.009Z,100583.42
2022-10-20T07:12:24.349Z,100580.59
2022-10-20T07:14:54.734Z,100586.85
2022-10-20T07:17:25.153Z,100592.05
2022-10-20T07:19:55.596Z,100591.07
2022-10-20T07:22:25.948Z,100571.36
2022-10-20T07:24:56.395Z,100558.33
2022-10-20T07:27:27.706Z,100555.88
2022-10-20T07:29:56.503Z,100563.27
2022-10-20T07:32:26.909Z,100559.14
2022-10-20T07:34:57.790Z,100549.58
2022-10-20T07:37:28.225Z,100544.05
2022-10-20T07:39:58.679Z,100547.73
2022-10-20T07:42:29.746Z,100553.36
2022-10-20T07:45:00.251Z,100555.81
2022-10-20T07:47:33.174Z,100560.06
2022-10-20T07:50:06.283Z,100562.52
2022-10-20T07:52:36.850Z,100568.31
2022-10-20T07:55:25.419Z,100552.98
2022-10-20T07:57:59.331Z,100546.63
2022-10-20T08:00:29.850Z,100543.56
2022-10-20T08:03:00.310Z,100538.17
2022-10-20T08:05:30.915Z,100541.69
2022-10-20T08:08:01.630Z,100532.08
2022-10-20T08:10:31.922Z,100524.70
2022-10-20T08:13:02.396Z,100524.89
2022-10-20T08:15:38.604Z,100520.49
2022-10-20T08:18:09.019Z,100518.32
2022-10-20T08:20:40.964Z,100523.55
2022-10-20T08:23:12.867Z,100529.20
2022-10-20T08:25:43.463Z,100522.60
2022-10-20T08:28:13.769Z,100521.49
2022-10-20T08:30:44.143Z,100520.93
2022-10-20T08:33:14.475Z,100523.49
2022-10-20T08:35:44.838Z,100526.63
2022-10-20T08:38:15.176Z,100533.11
2022-10-20T08:40:46.075Z,100529.95
2022-10-20T08:43:21.287Z,100518.39
2022-10-20T08:45:51.669Z,100512.58
2022-10-20T08:48:25.124Z,100520.48
2022-10-20T08:50:57.844Z,100518.03
2022-10-20T08:53:40.059Z,100517.75
2022-10-20T08:56:14.048Z,100513.38
2022-10-20T08:58:46.446Z,100513.82
2022-10-20T09:01:23.727Z,100514.71
2022-10-20T09:03:58.627Z,100520.34
2022-10-20T09:06:28.984Z,100521.17
2022-10-20T09:08:59.823Z,100532.36
2022-10-20T09:11:37.909Z,100533.45
2022-10-20T09:14:11.934Z,100529.96
2022-10-20T09:16:59.073Z,100529.96
2022-10-20T09:19:30.994Z,100534.35
2022-10-20T09:22:03.548Z,100529.55
2022-10-20T09:24:36.252Z,100532.91
2022-10-20T09:27:23.950Z,100535.89
2022-10-20T09:29:54.393Z,100538.84
2022-10-20T09:32:51.891Z,100543.77
2022-10-20T09:35:28.637Z,100549.10
2022-10-20T09:38:05.948Z,100555.23
2022-10-20T09:40:36.828Z,100559.96
2022-10-20T09:43:16.446Z,100572.73
2022-10-20T09:45:54.698Z,100568.14
2022-10-20T09:48:29.423Z,100568.05
2022-10-20T09:51:01.730Z,100567.96
2022-10-20T09:53:37.070Z,100563.73
2022-10-20T09:56:08.578Z,100564.31
2022-10-20T09:58:42.163Z,100557.88
2022-10-20T10:01:18.178Z,100547.79
2022-10-20T10:03:51.667Z,100545.67
2022-10-20T10:06:43.167Z,100545.60
2022-10-20T10:09:26.348Z,100543.79
2022-10-20T10:12:02.268Z,100542.57
2022-10-20T10:14:34.523Z,100540.61
2022-10-20T10:17:05.259Z,100541.39
2022-10-20T10:19:38.700Z,100534.75
2022-10-20T10:22:13.497Z,100530.30
2022-10-20T10:24:47.578Z,100526.98
2022-10-20T10:27:27.082Z,100516.34
2022-10-20T10:30:18.146Z,100492.73
2022-10-20T10:32:49.383Z,100486.86
2022-10-20T10:35:22.819Z,100486.98
2022-10-20T10:37:55.045Z,100479.56
2022-10-20T10:40:33.681Z,100472.24
2022-10-20T10:43:30.571Z,100464.92
2022-10-20T10:46:07.005Z,100461.36
2022-10-20T10:48:56.674Z,100473.58
2022-10-20T10:51:42.739Z,100458.54
2022-10-20T10:54:39.280Z,100457.38
2022-10-20T10:57:17.134Z,100449.02
2022-10-20T10:59:50.641Z,100436.64
2022-10-20T11:02:56.913Z,100435.95
2022-10-20T11:05:58.709Z,100428.63
2022-10-20T11:08:50.271Z,100420.58
2022-10-20T11:11:35.305Z,100434.19
2022-10-20T11:14:20.818Z,100439.25
2022-10-20T11:17:02.846Z,100447.95
2022-10-20T11:20:03.359Z,100446.00
2022-10-20T11:22:47.197Z,100452.01
2022-10-20T11:25:28.929Z,100461.98
2022-10-20T11:27:59.503Z,100463.83
2022-10-20T11:30:31.617Z,100459.15
2022-10-20T11:33:09.012Z,100457.13
2022-10-20T11:35:46.414Z,100449.86
2022-10-20T11:38:24.951Z,100453.86
2022-10-20T11:41:01.315Z,100439.88
2022-10-20T11:43:35.390Z,100438.96
2022-10-20T11:46:10.769Z,100431.73
2022-10-20T11:48:48.381Z,100433.53
2022-10-20T11:51:58.797Z,100429.31
2022-10-20T11:54:42.381Z,100420.05
2022-10-20T11:57:21.811Z,100426.68
2022-10-20T12:00:12.000Z,100437.04
2022-10-20T12:03:24.649Z,100441.13
2022-10-20T12:06:26.205Z,100453.79
2022-10-20T12:09:12.620Z,100472.70
2022-10-20T12:11:52.664Z,100470.65
2022-10-20T12:14:28.917Z,100477.98
2022-10-20T12:17:16.410Z,100476.45
2022-10-20T12:19:50.069Z,100476.38
2022-10-20T12:22:44.361Z,100470.13
2022-10-20T12:25:38.084Z,100470.67
2022-10-20T12:28:41.735Z,100467.80
2022-10-20T12:31:12.200Z,100462.91
2022-10-20T12:34:03.826Z,100455.61
2022-10-20T12:36:40.577Z,100445.50
2022-10-20T12:39:17.959Z,100440.09
2022-10-20T12:42:00.125Z,100435.38
2022-10-20T12:44:33.306Z,100435.50
2022-10-20T12:47:08.635Z,100429.98
2022-10-20T12:49:45.198Z,100426.17
2022-10-20T12:52:23.486Z,100412.81
2022-10-20T12:55:03.486Z,100408.72
2022-10-20T12:57:41.588Z,100399.91
2022-10-20T13:00:52.278Z,100391.85
2022-10-20T13:03:44.157Z,100397.42
2022-10-20T13:06:42.191Z,100411.39
2022-10-20T13:09:32.163Z,100402.91
2022-10-20T13:12:06.059Z,100407.08
2022-10-20T13:15:03.362Z,100406.98
2022-10-20T13:17:49.623Z,100404.11
2022-10-20T13:20:32.810Z,100408.01
2022-10-20T13:23:03.521Z,100407.20
2022-10-20T13:25:40.885Z,100405.25
2022-10-20T13:28:20.113Z,100396.28
2022-10-20T13:31:03.368Z,100392.55
2022-10-20T13:34:03.208Z,100399.76
2022-10-20T13:36:45.052Z,100399.88
2022-10-20T13:39:21.565Z,100386.81
2022-10-20T13:42:04.947Z,100373.20
2022-10-20T13:44:50.250Z,100368.94
2022-10-20T13:47:40.475Z,100373.73
2022-10-20T13:50:14.860Z,100395.46
2022-10-20T13:52:48.471Z,100402.84
2022-10-20T13:55:22.740Z,100412.23
2022-10-20T13:57:57.140Z,100409.70
2022-10-20T14:00:30.047Z,100412.96
2022-10-20T14:03:03.520Z,100404.91
2022-10-20T14:05:40.270Z,100400.53
2022-10-20T14:08:14.818Z,100403.58
2022-10-20T14:10:53.224Z,100403.97
2022-10-20T14:13:26.920Z,100400.16
2022-10-20T14:15:59.964Z,100400.45
2022-10-20T14:18:35.262Z,100400.73
2022-10-20T14:21:08.890Z,100399.98
2022-10-20T14:23:42.681Z,100390.11
2022-10-20T14:26:17.971Z,100389.11
2022-10-20T14:28:51.040Z,100400.31
2022-10-20T14:31:24.574Z,100404.45
2022-10-20T14:33:55.343Z,100402.27
2022-10-20T14:39:04.199Z,100383.61
2022-10-20T14:41:36.618Z,100384.02
2022-10-20T14:44:18.353Z,100388.11
2022-10-20T14:46:56.182Z,100383.83
2022-10-20T14:49:30.349Z,100379.36
2022-10-20T14:52:02.167Z,100377.02
2022-10-20T14:54:39.463Z,100365.09
2022-10-20T14:57:40.895Z,100346.45
2022-10-20T15:00:33.991Z,100339.55
2022-10-20T15:03:07.763Z,100340.58
2022-10-20T15:05:44.382Z,100341.05
2022-10-20T15:08:28.695Z,100339.90
2022-10-20T15:11:02.444Z,100332.54
2022-10-20T15:13:34.705Z,100333.56
2022-10-20T15:16:05.590Z,100335.95
2022-10-20T15:18:39.421Z,100338.02
2022-10-20T15:21:11.974Z,100337.69
2022-10-20T15:23:42.196Z,100330.27
2022-10-20T15:26:16.014Z,100330.15
2022-10-20T15:28:48.297Z,100326.59
2022-10-20T15:31:23.930Z,100324.13
2022-10-20T15:33:55.620Z,100322.00
2022-10-20T15:36:29.308Z,100318.10
2022-10-20T15:39:00.367Z,100313.14
2022-10-20T15:41:32.102Z,100321.54
2022-10-20T15:44:08.683Z,100329.89
2022-10-20T15:46:39.105Z,100331.59
2022-10-20T15:49:09.677Z,100331.11
2022-10-20T15:51:42.421Z,100325.45
2022-10-20T15:54:15.879Z,100334.16
2022-10-20T15:56:46.997Z,100340.39
2022-10-20T15:59:17.886Z,100342.23
2022-10-20T16:01:48.458Z,100342.13
2022-10-20T16:04:23.185Z,100342.55
2022-10-20T16:06:57.600Z,100340.59
2022-10-20T16:09:28.716Z,100335.34
2022-10-20T16:11:59.246Z,100334.54
2022-10-20T16:14:30.079Z,100338.73
2022-10-20T16:17:00.767Z,100339.05
2022-10-20T16:19:34.839Z,100342.34
2022-10-20T16:22:05.812Z,100341.63
2022-10-20T16:24:36.387Z,100341.62
2022-10-20T16:27:06.854Z,100341.02
2022-10-20T16:29:37.337Z,100334.73
2022-10-20T16:32:08.036Z,100328.29
2022-10-20T16:34:38.352Z,100323.73
2022-10-20T16:37:08.724Z,100318.85
2022-10-20T16:39:39.209Z,100320.91
2022-10-20T16:42:09.644Z,100325.30
2022-10-20T16:44:40.058Z,100325.24
2022-10-20T16:47:11.363Z,100327.88
2022-10-20T16:49:40.152Z,100324.14
2022-10-20T16:52:10.548Z,100324.06
2022-10-20T16:57:16.507Z,100330.54
2022-10-20T16:59:50.027Z,100334.92
2022-10-20T17:02:22.101Z,100331.68
2022-10-20T17:04:52.570Z,100331.91
2022-10-20T17:07:23.096Z,100328.07
2022-10-20T17:09:53.890Z,100329.52
2022-10-20T17:12:24.196Z,100333.77
2022-10-20T17:14:54.470Z,100333.80
2022-10-20T17:17:24.987Z,100334.42
2022-10-20T17:19:55.378Z,100327.88
2022-10-20T17:22:25.758Z,100326.59
2022-10-20T17:24:56.231Z,100323.88
2022-10-20T17:27:27.094Z,100315.69
2022-10-20T17:29:57.949Z,100312.96
2022-10-20T17:32:28.445Z,100315.19
2022-10-20T17:34:58.978Z,100296.90
2022-10-20T17:37:29.590Z,100293.39
2022-10-20T17:39:59.984Z,100291.14
2022-10-20T17:42:30.317Z,100294.27
2022-10-20T17:45:01.091Z,100301.77
2022-10-20T17:47:31.398Z,100304.67
2022-10-20T17:50:02.224Z,100308.60
2022-10-20T17:52:33.158Z,100312.54
2022-10-20T17:55:03.740Z,100320.20
2022-10-20T17:57:34.444Z,100331.02
2022-10-20T18:00:11.026Z,100335.71
2022-10-20T18:02:50.326Z,100338.96
2022-10-20T18:05:23.601Z,100332.33
2022-10-20T18:07:54.710Z,100312.89
2022-10-20T18:10:25.447Z,100298.20
2022-10-20T18:12:55.882Z,100284.63
2022-10-20T18:15:26.731Z,100278.03
2022-10-20T18:17:57.435Z,100282.08
2022-10-20T18:20:32.176Z,100310.71
2022-10-20T18:23:07.292Z,100312.77
2022-10-20T18:25:38.748Z,100305.40
2022-10-20T18:28:09.499Z,100284.05
2022-10-20T18:30:40.945Z,100278.36
2022-10-20T18:33:12.027Z,100277.06
2022-10-20T18:35:43.914Z,100282.84
2022-10-20T18:39:10.952Z,100288.93
2022-10-20T18:41:43.407Z,100276.48
2022-10-20T18:44:17.940Z,100261.31
2022-10-20T18:46:49.779Z,100253.27
2022-10-20T18:49:21.604Z,100257.44
2022-10-20T18:51:52.621Z,100261.31
2022-10-20T18:54:24.421Z,100260.58
2022-10-20T18:56:55.348Z,100255.37
2022-10-20T18:59:25.946Z,100237.75
2022-10-20T19:01:56.524Z,100228.58
2022-10-20T19:04:27.018Z,100231.45
2022-10-20T19:06:57.978Z,100233.06
2022-10-20T19:09:28.660Z,100226.05
2022-10-20T19:12:00.697Z,100220.29
2022-10-20T19:14:31.417Z,100213.58
2022-10-20T19:17:01.822Z,100211.71
2022-10-20T19:19:32.406Z,100206.50
2022-10-20T19:22:04.274Z,100209.81
2022-10-20T19:24:34.794Z,100212.22
2022-10-20T19:27:25.696Z,100207.63
2022-10-20T19:29:56.139Z,100202.12
2022-10-20T19:32:26.806Z,100201.89
2022-10-20T19:34:57.211Z,100195.84
2022-10-20T19:37:27.775Z,100199.81
2022-10-20T19:39:58.246Z,100207.52
2022-10-20T19:42:28.709Z,100215.73
2022-10-20T19:44:59.075Z,100210.92
2022-10-20T19:47:29.499Z,100201.56
2022-10-20T19:49:59.973Z,100207.62
2022-10-20T19:52:30.493Z,100213.36
2022-10-20T19:55:01.679Z,100212.33
2022-10-20T19:57:32.339Z,100206.55
2022-10-20T20:00:02.767Z,100219.81
2022-10-20T20:02:35.697Z,100239.19
2022-10-20T20:05:08.046Z,100253.27
2022-10-20T20:07:38.812Z,100255.74
2022-10-20T20:10:10.680Z,100257.92
2022-10-20T20:12:41.258Z,100263.55
2022-10-20T20:15:11.656Z,100269.95
2022-10-20T20:17:42.224Z,100270.64
2022-10-20T20:20:12.775Z,100259.52
2022-10-20T20:22:43.405Z,100250.44
2022-10-20T20:25:13.843Z,100243.66
2022-10-20T20:27:44.211Z,100242.41
2022-10-20T20:30:15.184Z,100246.55
2022-10-20T20:32:47.718Z,100243.38
2022-10-20T20:35:20.307Z,100239.67
2022-10-20T20:37:50.670Z,100233.20
2022-10-20T20:40:21.539Z,100234.52
2022-10-20T20:42:52.170Z,100236.86
2022-10-20T20:45:22.747Z,100236.09
2022-10-20T20:47:53.274Z,100230.10
2022-10-20T20:50:23.834Z,100228.20
2022-10-20T20:52:54.185Z,100230.94
2022-10-20T20:55:24.821Z,100226.17
2022-10-20T20:57:55.436Z,100228.26
2022-10-20T21:00:25.967Z,100226.79
2022-10-20T21:02:56.453Z,100228.14
2022-10-20T21:05:26.824Z,100230.28
2022-10-20T21:07:57.295Z,100214.84
2022-10-20T21:10:27.641Z,100208.96
2022-10-20T21:12:58.161Z,100199.38
2022-10-20T21:15:28.655Z,100184.66
2022-10-20T21:17:58.994Z,100166.32
2022-10-20T21:20:29.539Z,100164.17
2022-10-20T21:23:00.012Z,100158.25
2022-10-20T21:25:30.645Z,100155.12
2022-10-20T21:28:00.993Z,100150.60
2022-10-20T21:33:06.841Z,100126.34
2022-10-20T21:35:37.386Z,100121.88
2022-10-20T21:38:08.218Z,100120.06
2022-10-20T21:40:39.243Z,100110.47
2022-10-20T21:43:10.539Z,100104.90
2022-10-20T21:45:40.930Z,100113.00
2022-10-20T21:48:11.304Z,100139.59
2022-10-20T21:50:41.653Z,100145.58
2022-10-20T21:53:12.158Z,100153.47
2022-10-20T21:55:42.498Z,100168.65
2022-10-20T21:58:13.158Z,100176.27
2022-10-20T22:00:43.632Z,100175.30
2022-10-20T22:03:14.015Z,100171.45
2022-10-20T22:05:44.369Z,100171.92
2022-10-20T22:08:14.787Z,100176.05
2022-10-20T22:10:45.306Z,100178.77
2022-10-20T22:13:15.734Z,100176.35
2022-10-20T22:15:46.065Z,100176.62
2022-10-20T22:18:16.454Z,100177.77
2022-10-20T22:20:47.594Z,100171.13
2022-10-20T22:23:18.282Z,100159.61
2022-10-20T22:25:51.872Z,100146.09
2022-10-20T22:28:22.243Z,100134.38
2022-10-20T22:30:52.750Z,100141.90
2022-10-20T22:33:23.250Z,100127.64
2022-10-20T22:35:53.626Z,100124.15
2022-10-20T22:38:24.026Z,100123.20
2022-10-20T22:40:58.381Z,100125.39
2022-10-20T22:43:29.736Z,100132.45
2022-10-20T22:45:58.959Z,100128.89
2022-10-20T22:48:29.607Z,100116.41
2022-10-20T22:50:59.925Z,100106.54
2022-10-20T22:53:30.276Z,100116.05
2022-10-20T22:56:07.659Z,100134.44
2022-10-20T22:58:38.676Z,100147.91
2022-10-20T23:01:10.786Z,100155.23
2022-10-20T23:03:41.263Z,100167.20
2022-10-20T23:06:14.164Z,100181.34
2022-10-20T23:08:46.093Z,100193.13
2022-10-20T23:11:17.831Z,100201.86
2022-10-20T23:13:49.978Z,100198.67
2022-10-20T23:16:21.011Z,100188.27
2022-10-20T23:18:51.441Z,100194.70
2022-10-20T23:21:21.919Z,100205.70
2022-10-20T23:23:52.328Z,100193.51
2022-10-20T23:26:22.714Z,100206.29
2022-10-20T23:28:53.138Z,100220.52
2022-10-20T23:31:24.398Z,100231.19
2022-10-20T23:33:55.254Z,100235.47
2022-10-20T23:36:26.586Z,100243.48
2022-10-20T23:38:55.458Z,100246.67
2022-10-20T23:41:25.897Z,100253.09
2022-10-20T23:43:56.307Z,100247.36
2022-10-20T23:46:31.585Z,100245.80
2022-10-20T23:49:01.986Z,100237.73
2022-10-20T23:51:32.535Z,100236.73
2022-10-20T23:54:03.448Z,100231.98
2022-10-20T23:56:33.980Z,100218.31
2022-10-20T23:59:04.412Z,100208.77
