createdAt,value
2018-05-23T04:07:11.984Z,13.00
2018-05-23T04:09:52.388Z,13.20
2018-05-23T04:21:05.904Z,13.60
2018-05-23T04:32:42.476Z,14.40
2018-05-23T04:35:20.008Z,14.90
2018-05-23T04:37:52.620Z,14.02
2018-05-23T04:40:23.618Z,14.83
2018-05-23T04:48:51.531Z,15.07
2018-05-23T04:51:33.619Z,15.18
2018-05-23T04:54:04.552Z,13.90
2018-05-23T04:56:42.793Z,14.97
2018-05-23T05:02:06.993Z,13.60
2018-05-23T05:04:38.055Z,13.75
2018-05-23T05:07:06.620Z,14.50
2018-05-23T05:09:45.176Z,15.40
2018-05-23T05:12:20.229Z,14.87
2018-05-23T05:15:02.469Z,14.57
2018-05-23T05:17:40.235Z,15.20
2018-05-23T05:20:08.202Z,14.10
2018-05-23T05:22:35.748Z,15.50
2018-05-23T05:25:03.597Z,14.07
2018-05-23T05:27:31.998Z,15.17
2018-05-23T05:29:59.602Z,15.60
2018-05-23T05:32:27.309Z,14.90
2018-05-23T05:34:54.898Z,14.77
2018-05-23T05:37:23.376Z,14.83
2018-05-23T05:39:51.312Z,14.40
2018-05-23T05:42:18.891Z,14.10
2018-05-23T05:44:46.636Z,16.07
2018-05-23T05:47:14.190Z,14.73
2018-05-23T05:49:42.682Z,14.80
2018-05-23T05:52:10.631Z,15.27
2018-05-23T05:54:38.243Z,16.53
2018-05-23T05:57:13.045Z,15.20
2018-05-23T06:00:24.110Z,15.67
2018-05-23T06:02:51.676Z,16.03
2018-05-23T06:05:19.227Z,15.77
2018-05-23T06:07:47.743Z,16.03
2018-05-23T06:10:16.167Z,16.47
2018-05-23T06:12:45.455Z,17.30
2018-05-23T06:15:13.003Z,17.00
2018-05-23T06:17:40.547Z,16.57
2018-05-23T06:20:08.490Z,16.17
2018-05-23T06:22:36.052Z,16.20
2018-05-23T06:25:03.595Z,16.13
2018-05-23T06:27:31.161Z,16.37
2018-05-23T06:29:58.720Z,16.50
2018-05-23T06:32:26.270Z,16.20
2018-05-23T06:34:53.845Z,16.33
2018-05-23T06:37:21.428Z,17.43
2018-05-23T06:39:48.996Z,15.53
2018-05-23T06:42:17.399Z,16.20
2018-05-23T06:44:44.963Z,16.93
2018-05-23T06:47:13.352Z,16.13
2018-05-23T06:49:40.902Z,15.23
2018-05-23T06:52:08.600Z,15.07
2018-05-23T06:54:36.169Z,16.10
2018-05-23T06:57:03.752Z,16.60
2018-05-23T06:59:32.080Z,16.47
2018-05-23T07:01:59.693Z,16.20
2018-05-23T07:04:27.627Z,16.50
2018-05-23T07:06:55.235Z,17.87
2018-05-23T07:09:23.201Z,18.03
2018-05-23T07:11:50.798Z,18.07
2018-05-23T07:14:18.381Z,18.60
2018-05-23T07:16:45.940Z,20.93
2018-05-23T07:19:13.518Z,20.33
2018-05-23T07:21:41.063Z,18.67
2018-05-23T07:24:08.713Z,18.10
2018-05-23T07:26:36.182Z,20.80
2018-05-23T07:29:03.739Z,20.37
2018-05-23T07:31:31.315Z,20.27
2018-05-23T07:33:59.252Z,20.10
2018-05-23T07:36:26.905Z,21.50
2018-05-23T07:38:54.493Z,21.13
2018-05-23T07:41:22.057Z,21.53
2018-05-23T07:43:49.634Z,21.90
2018-05-23T07:46:18.212Z,20.70
2018-05-23T07:48:46.180Z,20.17
2018-05-23T07:51:14.153Z,21.33
2018-05-23T07:53:42.136Z,20.10
2018-05-23T07:56:10.250Z,21.50
2018-05-23T07:58:37.800Z,22.07
2018-05-23T08:01:05.372Z,21.30
2018-05-23T08:03:33.001Z,22.63
2018-05-23T08:06:00.544Z,22.87
2018-05-23T08:08:28.104Z,22.20
2018-05-23T08:10:56.071Z,21.40
2018-05-23T08:13:24.041Z,21.50
2018-05-23T08:15:52.588Z,23.40
2018-05-23T08:18:20.129Z,22.80
2018-05-23T08:20:47.732Z,20.67
2018-05-23T08:23:15.726Z,22.27
2018-05-23T08:25:43.281Z,20.60
2018-05-23T08:28:10.877Z,18.50
2018-05-23T08:30:38.418Z,19.13
2018-05-23T08:33:06.036Z,17.23
2018-05-23T08:35:33.984Z,16.93
2018-05-23T08:38:01.556Z,17.77
2018-05-23T08:40:29.111Z,16.20
2018-05-23T08:42:56.684Z,15.57
2018-05-23T08:45:24.679Z,15.83
2018-05-23T08:47:52.237Z,14.53
2018-05-23T08:50:20.201Z,14.97
2018-05-23T08:52:48.138Z,13.90
2018-05-23T08:55:15.707Z,13.93
2018-05-23T08:57:43.244Z,14.00
2018-05-23T09:00:10.831Z,14.40
2018-05-23T09:02:38.417Z,13.93
2018-05-23T09:05:06.452Z,14.60
2018-05-23T09:07:33.994Z,14.80
2018-05-23T09:10:01.566Z,13.30
2018-05-23T09:12:29.280Z,13.93
2018-05-23T09:14:56.964Z,13.93
2018-05-23T09:17:24.519Z,13.33
2018-05-23T09:19:52.055Z,14.50
2018-05-23T09:22:19.644Z,13.63
2018-05-23T09:24:47.186Z,13.37
2018-05-23T09:27:14.741Z,14.33
2018-05-23T09:29:42.725Z,13.20
2018-05-23T09:32:10.278Z,13.63
2018-05-23T09:34:37.808Z,14.47
2018-05-23T09:37:05.734Z,14.27
2018-05-23T09:39:33.289Z,13.90
2018-05-23T09:42:00.846Z,14.13
2018-05-23T09:44:28.443Z,14.87
2018-05-23T09:46:56.012Z,14.63
2018-05-23T09:49:23.948Z,13.10
2018-05-23T09:51:51.517Z,14.60
2018-05-23T09:54:19.065Z,14.67
2018-05-23T09:56:46.678Z,15.50
2018-05-23T09:59:14.230Z,15.90
2018-05-23T10:01:41.773Z,15.63
2018-05-23T10:04:10.336Z,17.00
2018-05-23T10:06:37.872Z,17.03
2018-05-23T10:09:07.028Z,17.23
2018-05-23T10:11:34.564Z,16.07
2018-05-23T10:14:02.576Z,16.77
2018-05-23T10:16:30.135Z,16.57
2018-05-23T10:18:57.690Z,16.90
2018-05-23T10:21:25.245Z,15.73
2018-05-23T10:23:52.804Z,15.03
2018-05-23T10:26:20.425Z,15.40
2018-05-23T10:28:47.953Z,16.20
2018-05-23T10:31:15.506Z,15.40
2018-05-23T10:33:43.065Z,14.30
2018-05-23T10:36:10.624Z,15.37
2018-05-23T10:38:38.241Z,13.67
2018-05-23T10:41:06.186Z,12.60
2018-05-23T10:43:33.719Z,15.13
2018-05-23T10:46:01.831Z,14.13
2018-05-23T10:48:29.384Z,13.40
2018-05-23T10:50:56.992Z,14.60
2018-05-23T10:53:24.532Z,13.93
2018-05-23T10:55:52.103Z,13.77
2018-05-23T10:58:19.722Z,13.07
2018-05-23T11:00:47.322Z,12.97
2018-05-23T11:03:15.330Z,13.87
2018-05-23T11:05:42.914Z,13.40
2018-05-23T11:08:11.150Z,13.87
2018-05-23T11:10:39.298Z,12.53
2018-05-23T11:13:06.869Z,11.47
2018-05-23T11:15:34.461Z,13.03
2018-05-23T11:18:02.225Z,13.53
2018-05-23T11:20:29.780Z,13.10
2018-05-23T11:22:57.349Z,11.10
2018-05-23T11:25:24.961Z,11.83
2018-05-23T11:27:52.530Z,12.30
2018-05-23T11:30:20.057Z,12.40
2018-05-23T11:32:47.606Z,12.37
2018-05-23T11:35:15.159Z,11.37
2018-05-23T11:37:42.737Z,10.80
2018-05-23T11:40:10.677Z,11.60
2018-05-23T11:42:38.273Z,12.57
2018-05-23T11:45:06.199Z,13.30
2018-05-23T11:47:33.772Z,12.70
2018-05-23T11:50:01.330Z,12.63
2018-05-23T11:52:28.917Z,12.97
2018-05-23T11:54:56.877Z,12.10
2018-05-23T11:57:24.413Z,13.47
2018-05-23T11:59:51.959Z,10.30
2018-05-23T12:02:19.508Z,9.80
2018-05-23T12:04:47.121Z,9.40
2018-05-23T12:07:15.107Z,10.30
2018-05-23T12:09:42.666Z,7.73
2018-05-23T12:12:10.641Z,9.70
2018-05-23T12:14:38.630Z,8.50
2018-05-23T12:17:06.150Z,9.00
2018-05-23T12:19:34.166Z,9.63
2018-05-23T12:22:02.715Z,7.97
2018-05-23T12:24:30.716Z,9.10
2018-05-23T12:26:58.260Z,7.27
2018-05-23T12:29:25.826Z,8.40
2018-05-23T12:31:53.336Z,7.17
2018-05-23T12:34:20.882Z,7.10
2018-05-23T12:36:48.638Z,7.53
2018-05-23T12:39:16.218Z,6.53
2018-05-23T12:41:43.774Z,7.67
2018-05-23T12:44:12.121Z,7.37
2018-05-23T12:46:39.668Z,7.23
2018-05-23T12:49:07.772Z,7.20
2018-05-23T12:51:35.333Z,7.20
2018-05-23T12:54:02.894Z,6.47
2018-05-23T12:56:30.470Z,6.40
2018-05-23T12:58:58.544Z,6.60
2018-05-23T13:01:26.163Z,7.00
2018-05-23T13:03:53.887Z,5.30
2018-05-23T13:06:25.899Z,4.97
2018-05-23T13:08:55.756Z,4.83
2018-05-23T13:11:26.687Z,5.87
2018-05-23T13:13:54.274Z,4.90
2018-05-23T13:16:26.058Z,4.90
2018-05-23T13:18:53.612Z,6.20
2018-05-23T13:21:21.140Z,6.57
2018-05-23T13:23:49.091Z,6.50
2018-05-23T13:26:16.624Z,6.80
2018-05-23T13:28:44.187Z,6.30
2018-05-23T13:31:11.738Z,6.37
2018-05-23T13:33:39.316Z,6.63
2018-05-23T13:36:06.835Z,6.90
2018-05-23T13:38:34.451Z,7.40
2018-05-23T13:41:01.992Z,8.07
2018-05-23T13:43:29.579Z,7.20
2018-05-23T13:45:57.507Z,7.47
2018-05-23T13:48:25.065Z,8.27
2018-05-23T13:50:52.583Z,7.57
2018-05-23T13:53:20.220Z,7.03
2018-05-23T13:55:48.161Z,7.43
2018-05-23T13:58:15.713Z,7.03
2018-05-23T14:00:43.284Z,7.53
2018-05-23T14:03:10.826Z,6.90
2018-05-23T14:05:38.420Z,6.43
2018-05-23T14:08:05.949Z,7.47
2018-05-23T14:10:33.505Z,7.87
2018-05-23T14:13:01.073Z,7.03
2018-05-23T14:15:28.624Z,8.10
2018-05-23T14:17:56.213Z,7.27
2018-05-23T14:20:23.720Z,7.47
2018-05-23T14:22:51.294Z,7.27
2018-05-23T14:25:18.843Z,7.50
2018-05-23T14:27:46.406Z,6.93
2018-05-23T14:30:13.956Z,5.67
2018-05-23T14:32:41.549Z,5.70
2018-05-23T14:35:09.098Z,5.17
2018-05-23T14:37:36.665Z,5.50
2018-05-23T14:40:04.230Z,6.47
2018-05-23T14:42:31.772Z,5.80
2018-05-23T14:44:59.360Z,6.37
2018-05-23T14:47:26.940Z,5.83
2018-05-23T14:49:54.470Z,6.13
2018-05-23T14:52:22.023Z,5.93
2018-05-23T14:54:49.590Z,5.47
2018-05-23T14:57:17.128Z,6.67
2018-05-23T14:59:44.684Z,6.47
2018-05-23T15:02:12.225Z,7.10
2018-05-23T15:04:39.772Z,7.13
2018-05-23T15:07:07.360Z,6.20
2018-05-23T15:09:34.924Z,5.70
2018-05-23T15:12:02.489Z,6.70
2018-05-23T15:14:30.048Z,5.90
2018-05-23T15:16:57.609Z,6.47
2018-05-23T15:19:25.179Z,6.17
2018-05-23T15:21:52.723Z,6.90
2018-05-23T15:24:20.258Z,6.23
2018-05-23T15:26:47.820Z,5.30
2018-05-23T15:29:15.366Z,6.43
2018-05-23T15:31:43.325Z,6.70
2018-05-23T15:34:11.322Z,6.97
2018-05-23T15:36:38.882Z,6.73
2018-05-23T15:39:06.445Z,6.13
2018-05-23T15:41:33.965Z,6.13
2018-05-23T15:44:01.527Z,6.10
2018-05-23T15:46:29.483Z,6.47
2018-05-23T15:48:57.468Z,6.20
2018-05-23T15:51:25.411Z,7.17
2018-05-23T15:53:52.993Z,7.57
2018-05-23T15:56:20.536Z,7.20
2018-05-23T15:58:48.536Z,5.73
2018-05-23T16:01:16.555Z,7.10
2018-05-23T16:03:44.112Z,6.60
2018-05-23T16:06:11.668Z,6.60
2018-05-23T16:08:39.211Z,6.20
2018-05-23T16:11:06.780Z,5.90
2018-05-23T16:13:34.328Z,7.10
2018-05-23T16:16:01.871Z,6.70
2018-05-23T16:18:29.848Z,6.63
2018-05-23T16:20:57.469Z,7.90
2018-05-23T16:23:25.014Z,8.00
2018-05-23T16:25:52.580Z,9.10
2018-05-23T16:28:20.217Z,8.23
2018-05-23T16:30:47.771Z,8.80
2018-05-23T16:33:15.329Z,8.53
2018-05-23T16:35:42.892Z,9.53
2018-05-23T16:38:10.447Z,8.50
2018-05-23T16:40:37.972Z,8.77
2018-05-23T16:43:05.602Z,9.70
2018-05-23T16:45:33.190Z,8.93
2018-05-23T16:48:01.485Z,8.93
2018-05-23T16:50:29.017Z,10.20
2018-05-23T16:52:57.034Z,9.53
2018-05-23T16:55:24.640Z,9.90
2018-05-23T16:57:52.205Z,9.70
2018-05-23T17:00:19.790Z,10.47
2018-05-23T17:02:47.330Z,9.43
2018-05-23T17:05:15.306Z,10.47
2018-05-23T17:07:43.266Z,10.47
2018-05-23T17:10:11.192Z,10.63
2018-05-23T17:12:38.807Z,10.60
2018-05-23T17:15:06.953Z,10.23
2018-05-23T17:17:34.534Z,9.97
2018-05-23T17:20:02.536Z,10.30
2018-05-23T17:22:30.100Z,9.83
2018-05-23T17:24:59.689Z,10.33
2018-05-23T17:27:28.638Z,9.80
2018-05-23T17:29:56.635Z,9.90
2018-05-23T17:32:24.248Z,8.80
2018-05-23T17:34:51.855Z,10.40
2018-05-23T17:37:19.832Z,9.77
2018-05-23T17:39:47.378Z,9.63
2018-05-23T17:42:15.340Z,9.57
2018-05-23T17:44:42.926Z,10.10
2018-05-23T17:47:11.765Z,8.80
2018-05-23T17:49:39.304Z,9.83
2018-05-23T17:52:06.893Z,9.60
2018-05-23T17:54:34.456Z,9.40
2018-05-23T17:57:02.058Z,10.27
2018-05-23T17:59:29.592Z,9.97
2018-05-23T18:01:57.175Z,9.50
2018-05-23T18:04:25.119Z,10.10
2018-05-23T18:06:52.748Z,9.67
2018-05-23T18:09:20.320Z,10.20
2018-05-23T18:11:47.896Z,9.10
2018-05-23T18:14:15.464Z,8.43
2018-05-23T18:16:43.072Z,9.63
2018-05-23T18:19:10.556Z,9.07
2018-05-23T18:21:38.105Z,9.50
2018-05-23T18:24:05.719Z,8.70
2018-05-23T18:26:33.683Z,9.27
2018-05-23T18:29:01.628Z,9.27
2018-05-23T18:31:29.201Z,8.73
2018-05-23T18:33:56.756Z,8.70
2018-05-23T18:36:24.339Z,8.37
2018-05-23T18:38:51.900Z,9.13
2018-05-23T18:41:19.510Z,9.10
2018-05-23T18:43:48.249Z,7.90
2018-05-23T19:38:06.254Z,9.23
2018-05-23T19:40:33.829Z,10.00
2018-05-23T19:43:01.423Z,10.47
2018-05-23T19:45:29.006Z,10.20
2018-05-23T19:47:56.606Z,10.20
2018-05-23T19:50:24.206Z,11.10
2018-05-23T19:52:53.623Z,9.50
2018-05-23T19:55:23.415Z,10.10
2018-05-23T19:57:51.405Z,10.10
2018-05-23T20:00:20.808Z,10.10
2018-05-23T20:02:53.900Z,9.57
2018-05-23T20:05:21.684Z,9.30
2018-05-23T20:07:49.462Z,9.63
2018-05-23T20:10:17.044Z,9.57
2018-05-23T20:12:46.451Z,10.90
2018-05-23T20:15:15.225Z,10.00
2018-05-23T20:17:43.559Z,10.83
2018-05-23T20:20:11.593Z,9.43
2018-05-23T20:22:39.926Z,10.00
2018-05-23T20:25:07.476Z,10.37
2018-05-23T20:27:35.191Z,10.13
2018-05-23T20:30:02.956Z,9.97
2018-05-23T20:32:33.481Z,10.47
2018-05-23T20:35:04.848Z,10.40
2018-05-23T20:37:33.302Z,11.30
2018-05-23T20:40:00.960Z,10.40
2018-05-23T20:42:29.436Z,10.07
2018-05-23T20:44:57.113Z,10.57
2018-05-23T20:47:26.323Z,10.43
2018-05-23T20:49:53.953Z,11.13
2018-05-23T20:52:21.529Z,10.40
2018-05-23T20:54:50.550Z,10.20
2018-05-23T20:57:19.952Z,12.00
2018-05-23T20:59:48.025Z,10.70
2018-05-23T21:02:16.975Z,10.77
2018-05-23T21:04:44.601Z,11.23
2018-05-23T21:07:12.554Z,10.77
2018-05-23T21:09:42.023Z,10.63
2018-05-23T21:12:10.852Z,11.73
2018-05-23T21:14:41.125Z,11.37
2018-05-23T21:17:10.463Z,11.10
2018-05-23T21:19:38.041Z,12.00
2018-05-23T21:22:08.825Z,12.67
2018-05-23T21:24:37.319Z,12.00
2018-05-23T21:27:04.884Z,11.90
2018-05-23T21:29:32.511Z,11.33
2018-05-23T21:32:00.737Z,11.63
2018-05-23T21:34:28.340Z,11.90
2018-05-23T21:36:57.227Z,12.17
2018-05-23T21:39:26.213Z,11.87
2018-05-23T21:41:54.585Z,10.90
2018-05-23T21:46:57.816Z,11.63
2018-05-23T21:49:26.271Z,13.50
2018-05-23T21:51:55.153Z,13.40
2018-05-23T21:54:27.578Z,14.00
2018-05-23T21:56:55.271Z,12.73
2018-05-23T21:59:23.245Z,13.60
2018-05-23T22:01:51.966Z,15.30
2018-05-23T22:04:22.100Z,13.43
2018-05-23T22:06:50.529Z,14.30
2018-05-23T22:09:20.179Z,12.93
2018-05-23T22:11:49.805Z,12.70
2018-05-23T22:14:17.923Z,11.67
2018-05-23T22:16:50.091Z,12.23
2018-05-23T22:19:19.166Z,13.00
2018-05-23T22:21:49.293Z,13.30
2018-05-23T22:24:16.868Z,12.97
2018-05-23T22:26:45.297Z,13.40
2018-05-23T22:29:13.741Z,14.37
2018-05-23T22:31:41.760Z,13.70
2018-05-23T22:34:14.545Z,14.33
2018-05-23T22:36:42.204Z,14.53
2018-05-23T22:39:10.937Z,14.33
2018-05-23T22:41:39.870Z,15.57
2018-05-23T22:44:07.652Z,16.57
2018-05-23T22:46:35.507Z,15.80
2018-05-23T22:49:04.119Z,16.37
2018-05-23T22:51:32.481Z,15.07
2018-05-23T22:54:01.119Z,14.07
2018-05-23T22:56:30.848Z,15.23
2018-05-23T22:58:58.430Z,16.57
2018-05-23T23:01:26.148Z,16.90
2018-05-23T23:03:55.544Z,15.80
2018-05-23T23:06:23.317Z,16.50
2018-05-23T23:08:52.045Z,16.27
2018-05-23T23:11:22.219Z,16.20
2018-05-23T23:13:51.089Z,15.20
2018-05-23T23:16:18.641Z,15.93
2018-05-23T23:18:48.454Z,15.90
2018-05-23T23:21:16.042Z,15.87
2018-05-23T23:23:47.236Z,15.83
2018-05-23T23:26:14.969Z,16.47
2018-05-23T23:28:43.163Z,15.97
2018-05-23T23:31:11.989Z,15.80
2018-05-23T23:33:41.362Z,16.50
2018-05-23T23:36:11.460Z,15.90
2018-05-23T23:38:39.975Z,15.83
2018-05-23T23:41:07.539Z,15.97
2018-05-23T23:43:35.941Z,17.37
2018-05-23T23:46:04.434Z,17.40
2018-05-23T23:48:32.827Z,15.80
2018-05-23T23:51:01.106Z,18.43
2018-05-23T23:53:28.759Z,16.77
2018-05-23T23:55:56.917Z,17.50
2018-05-23T23:58:24.791Z,17.33
