createdAt,value
2017-06-14T07:32:34.078Z,24.3
2017-06-14T07:33:13.321Z,24.33
2017-06-14T07:33:47.693Z,24.42
2017-06-14T07:35:42.294Z,24.49
2017-06-14T07:37:33.864Z,24.56
2017-06-14T07:38:07.130Z,24.52
2017-06-14T07:38:39.403Z,24.54
2017-06-14T07:39:11.694Z,24.58
2017-06-14T07:39:43.972Z,24.61
2017-06-14T07:40:16.253Z,24.56
2017-06-14T07:40:48.529Z,24.64
2017-06-14T07:41:20.812Z,24.75
2017-06-14T07:41:53.084Z,24.71
2017-06-14T07:42:25.347Z,24.69
2017-06-14T07:42:57.603Z,24.71
2017-06-14T07:43:29.873Z,24.63
2017-06-14T07:44:02.166Z,24.77
2017-06-14T07:44:34.448Z,24.83
2017-06-14T07:45:06.727Z,24.75
2017-06-14T07:45:39.007Z,24.85
2017-06-14T07:46:11.289Z,24.74
2017-06-14T07:46:44.209Z,24.82
2017-06-14T07:47:19.678Z,24.89
2017-06-14T07:47:51.959Z,24.97
2017-06-14T07:48:24.234Z,24.96
2017-06-14T07:48:56.523Z,24.92
2017-06-14T07:49:28.822Z,24.93
2017-06-14T07:50:01.096Z,24.97
2017-06-14T07:50:33.389Z,25.05
2017-06-14T07:51:05.676Z,25.05
2017-06-14T07:51:37.944Z,25.02
2017-06-14T07:52:10.226Z,25.04
2017-06-14T07:52:42.527Z,25.14
2017-06-14T07:53:14.779Z,25.05
2017-06-14T07:53:47.025Z,25.04
2017-06-14T07:54:20.247Z,25.09
2017-06-14T07:54:52.569Z,25.12
2017-06-14T07:55:25.601Z,25.15
2017-06-14T07:55:57.873Z,25.22
2017-06-14T07:56:33.237Z,25.15
2017-06-14T07:57:07.412Z,25.17
2017-06-14T07:57:40.620Z,25.17
2017-06-14T07:58:13.848Z,25.27
2017-06-14T07:58:48.216Z,25.19
2017-06-14T07:59:20.531Z,25.32
2017-06-14T07:59:53.848Z,25.26
2017-06-14T08:00:29.359Z,25.34
2017-06-14T08:01:03.828Z,25.34
2017-06-14T08:01:37.917Z,25.37
2017-06-14T08:02:13.816Z,25.37
2017-06-14T08:02:47.528Z,25.34
2017-06-14T08:03:20.562Z,25.41
2017-06-14T08:05:12.268Z,25.39
2017-06-14T08:07:03.853Z,25.48
2017-06-14T08:07:36.137Z,25.51
2017-06-14T08:08:08.415Z,25.56
2017-06-14T08:08:40.737Z,25.57
2017-06-14T08:11:52.020Z,25.56
2017-06-14T08:12:24.736Z,25.71
2017-06-14T08:14:16.650Z,25.69
2017-06-14T08:17:27.827Z,25.76
2017-06-14T08:17:59.639Z,25.82
2017-06-14T08:18:32.061Z,25.81
2017-06-14T08:21:43.405Z,25.88
2017-06-14T08:22:15.669Z,25.94
2017-06-14T08:22:47.937Z,25.89
2017-06-14T08:23:20.219Z,25.91
2017-06-14T08:23:52.481Z,25.88
2017-06-14T08:25:44.308Z,25.99
2017-06-14T08:26:16.607Z,26.03
2017-06-14T08:26:48.882Z,26
2017-06-14T08:27:21.169Z,25.99
2017-06-14T08:27:53.456Z,26.04
2017-06-14T08:28:25.740Z,25.99
2017-06-14T08:28:57.982Z,26.11
2017-06-14T08:29:30.231Z,26.09
2017-06-14T08:30:02.513Z,26.17
2017-06-14T08:30:34.776Z,26.17
2017-06-14T08:31:07.051Z,26.07
2017-06-14T08:31:39.317Z,26.17
2017-06-14T08:32:11.694Z,26.11
2017-06-14T08:32:43.973Z,26.17
2017-06-14T08:33:16.374Z,26.2
2017-06-14T08:33:48.651Z,26.24
2017-06-14T08:34:20.936Z,26.24
2017-06-14T08:34:53.213Z,26.27
2017-06-14T08:35:25.471Z,26.22
2017-06-14T08:35:57.743Z,26.35
2017-06-14T08:36:30.222Z,26.35
2017-06-14T08:37:02.504Z,26.34
2017-06-14T08:37:34.824Z,26.35
2017-06-14T08:38:07.080Z,26.37
2017-06-14T08:38:39.369Z,26.37
2017-06-14T08:39:11.618Z,26.37
2017-06-14T08:39:43.895Z,26.34
2017-06-14T08:40:16.176Z,26.47
2017-06-14T08:40:48.449Z,26.39
2017-06-14T08:41:20.726Z,26.45
2017-06-14T08:41:53.002Z,26.44
2017-06-14T08:42:25.287Z,26.47
2017-06-14T08:42:57.608Z,26.38
2017-06-14T08:43:30.681Z,26.47
2017-06-14T08:44:02.957Z,26.52
2017-06-14T08:44:35.216Z,26.5
2017-06-14T08:45:07.505Z,26.5
2017-06-14T08:45:39.837Z,26.57
2017-06-14T08:46:12.124Z,26.52
2017-06-14T08:46:44.409Z,26.54
2017-06-14T08:47:16.684Z,26.59
2017-06-14T08:47:48.988Z,26.59
2017-06-14T08:48:21.266Z,26.54
2017-06-14T08:48:53.881Z,26.6
2017-06-14T08:49:26.755Z,26.63
2017-06-14T08:49:59.900Z,26.63
2017-06-14T08:50:33.936Z,26.63
2017-06-14T08:51:08.724Z,26.68
2017-06-14T08:51:40.993Z,26.6
2017-06-14T08:52:13.260Z,26.68
2017-06-14T08:52:45.510Z,26.72
2017-06-14T08:53:17.796Z,26.72
2017-06-14T08:53:50.057Z,26.75
2017-06-14T08:54:22.343Z,26.81
2017-06-14T08:54:54.607Z,26.76
2017-06-14T08:55:26.883Z,26.79
2017-06-14T08:55:59.170Z,26.82
2017-06-14T08:56:31.438Z,26.81
2017-06-14T08:57:03.731Z,26.79
2017-06-14T08:57:36.019Z,26.89
2017-06-14T08:58:08.292Z,26.84
2017-06-14T08:58:40.575Z,26.79
2017-06-14T08:59:12.869Z,26.9
2017-06-14T08:59:45.144Z,26.82
2017-06-14T09:00:17.430Z,26.94
2017-06-14T09:00:49.725Z,26.94
2017-06-14T09:01:22.025Z,26.97
2017-06-14T09:01:54.295Z,26.9
2017-06-14T09:03:45.889Z,27.01
2017-06-14T09:04:19.054Z,27
2017-06-14T09:04:51.735Z,27.05
2017-06-14T09:05:24.738Z,27.06
2017-06-14T09:05:58.215Z,27
2017-06-14T09:06:31.718Z,27.04
2017-06-14T09:07:04.534Z,27
2017-06-14T09:07:37.618Z,27.08
2017-06-14T09:08:11.161Z,27.11
2017-06-14T09:08:44.233Z,27.18
2017-06-14T09:09:17.268Z,27.08
2017-06-14T09:09:50.487Z,27.19
2017-06-14T09:10:23.989Z,27.13
2017-06-14T09:10:57.909Z,27.18
2017-06-14T09:11:30.338Z,27.26
2017-06-14T09:12:02.758Z,27.27
2017-06-14T09:12:35.008Z,27.23
2017-06-14T09:13:07.289Z,27.23
2017-06-14T09:13:39.562Z,27.19
2017-06-14T09:14:11.846Z,27.31
2017-06-14T09:14:44.224Z,27.27
2017-06-14T09:15:16.591Z,27.27
2017-06-14T09:15:48.867Z,27.3
2017-06-14T09:16:21.147Z,27.27
2017-06-14T09:16:53.409Z,27.36
2017-06-14T09:17:25.684Z,27.28
2017-06-14T09:17:57.958Z,27.45
2017-06-14T09:18:30.230Z,27.37
2017-06-14T09:19:02.508Z,27.43
2017-06-14T09:19:35.153Z,27.34
2017-06-14T09:20:07.404Z,27.45
2017-06-14T09:20:39.671Z,27.38
2017-06-14T09:21:11.950Z,27.42
2017-06-14T09:21:44.264Z,27.42
2017-06-14T09:22:16.550Z,27.38
2017-06-14T09:22:48.837Z,27.48
2017-06-14T09:23:23.689Z,27.48
2017-06-14T09:23:55.960Z,27.51
2017-06-14T09:24:28.248Z,27.52
2017-06-14T09:25:00.522Z,27.52
2017-06-14T09:25:33.570Z,27.49
2017-06-14T09:27:25.398Z,27.61
2017-06-14T09:27:57.693Z,27.62
2017-06-14T09:28:29.983Z,27.53
2017-06-14T09:29:02.260Z,27.64
2017-06-14T09:29:34.528Z,27.59
2017-06-14T09:30:06.803Z,27.66
2017-06-14T09:30:39.086Z,27.64
2017-06-14T09:31:11.365Z,27.57
2017-06-14T09:31:43.648Z,27.57
2017-06-14T09:32:15.966Z,27.64
2017-06-14T09:32:48.260Z,27.69
2017-06-14T09:33:20.534Z,27.62
2017-06-14T09:33:52.809Z,27.66
2017-06-14T09:34:25.075Z,27.69
2017-06-14T09:34:57.330Z,27.69
2017-06-14T09:35:29.604Z,27.71
2017-06-14T09:36:01.870Z,27.71
2017-06-14T09:36:34.775Z,27.69
2017-06-14T09:37:07.054Z,27.69
2017-06-14T09:37:39.326Z,27.81
2017-06-14T09:38:11.619Z,27.79
2017-06-14T09:38:43.945Z,27.83
2017-06-14T09:39:16.222Z,27.8
2017-06-14T09:39:48.480Z,27.79
2017-06-14T09:40:20.751Z,27.83
2017-06-14T09:40:53.027Z,27.84
2017-06-14T09:41:25.303Z,27.86
2017-06-14T09:41:57.579Z,27.86
2017-06-14T09:42:29.867Z,27.84
2017-06-14T09:43:02.160Z,27.91
2017-06-14T09:43:34.447Z,27.87
2017-06-14T09:44:06.768Z,27.86
2017-06-14T09:44:39.058Z,27.9
2017-06-14T09:45:11.337Z,27.96
2017-06-14T09:45:43.623Z,27.96
2017-06-14T09:46:15.904Z,27.94
2017-06-14T09:46:48.189Z,27.98
2017-06-14T09:47:20.478Z,27.91
2017-06-14T09:47:52.762Z,28.01
2017-06-14T09:48:25.048Z,27.99
2017-06-14T09:48:57.329Z,28.03
2017-06-14T09:49:29.599Z,28.02
2017-06-14T09:50:01.872Z,27.99
2017-06-14T09:50:34.161Z,28.01
2017-06-14T09:51:06.454Z,28.03
2017-06-14T09:51:38.739Z,28.06
2017-06-14T09:52:11.032Z,28.02
2017-06-14T09:52:43.295Z,28.01
2017-06-14T09:53:15.554Z,28.05
2017-06-14T09:53:47.840Z,28.03
2017-06-14T09:54:20.742Z,27.98
2017-06-14T09:54:53.034Z,28.12
2017-06-14T09:55:25.310Z,28.18
2017-06-14T09:55:58.746Z,28.14
2017-06-14T09:56:33.925Z,28.21
2017-06-14T09:57:06.195Z,28.14
2017-06-14T09:57:38.460Z,28.18
2017-06-14T09:58:10.735Z,28.23
2017-06-14T09:58:42.978Z,28.14
2017-06-14T09:59:15.805Z,28.17
2017-06-14T09:59:48.980Z,28.17
2017-06-14T10:00:22.638Z,28.33
2017-06-14T10:00:54.906Z,28.17
2017-06-14T10:01:27.786Z,28.24
2017-06-14T10:02:01.110Z,28.2
2017-06-14T10:02:35.143Z,28.23
2017-06-14T10:03:07.683Z,28.26
2017-06-14T10:03:40.753Z,28.28
2017-06-14T10:04:14.249Z,28.27
2017-06-14T10:04:46.533Z,28.3
2017-06-14T10:05:18.994Z,28.28
2017-06-14T10:05:52.418Z,28.41
2017-06-14T10:06:24.801Z,28.36
2017-06-14T10:06:57.078Z,28.41
2017-06-14T10:07:29.375Z,28.43
2017-06-14T10:08:01.638Z,28.46
2017-06-14T10:08:33.907Z,28.42
2017-06-14T10:09:06.160Z,28.48
2017-06-14T10:09:39.305Z,28.53
2017-06-14T10:10:11.641Z,28.48
2017-06-14T10:10:43.945Z,28.53
2017-06-14T10:11:16.193Z,28.53
2017-06-14T10:11:49.197Z,28.45
2017-06-14T10:12:21.486Z,28.58
2017-06-14T10:12:54.852Z,28.61
2017-06-14T10:13:27.869Z,28.63
2017-06-14T10:14:01.984Z,28.63
2017-06-14T10:14:34.608Z,28.64
2017-06-14T10:16:28.325Z,28.7
2017-06-14T10:17:03.619Z,28.65
2017-06-14T10:17:38.407Z,28.75
2017-06-14T10:18:16.833Z,28.76
2017-06-14T10:18:52.125Z,28.86
2017-06-14T10:19:27.836Z,28.82
2017-06-14T10:20:02.667Z,28.82
2017-06-14T10:21:56.423Z,28.82
2017-06-14T10:22:32.321Z,28.91
2017-06-14T10:23:07.413Z,28.88
2017-06-14T10:23:40.855Z,28.88
2017-06-14T10:24:13.814Z,28.92
2017-06-14T10:24:46.100Z,28.94
2017-06-14T10:25:18.422Z,28.91
2017-06-14T10:25:50.756Z,28.95
2017-06-14T10:26:23.043Z,28.91
2017-06-14T10:26:55.881Z,28.98
2017-06-14T10:27:28.189Z,29.01
2017-06-14T10:28:01.689Z,29.05
2017-06-14T10:28:33.971Z,29.05
2017-06-14T10:29:07.153Z,29.13
2017-06-14T10:29:39.410Z,29.15
2017-06-14T10:30:12.236Z,29.14
2017-06-14T10:30:44.531Z,29.15
2017-06-14T10:31:16.845Z,29.17
2017-06-14T10:31:49.217Z,29.21
2017-06-14T10:32:21.486Z,29.15
2017-06-14T10:32:53.767Z,29.18
2017-06-14T10:33:26.022Z,29.26
2017-06-14T10:33:58.306Z,29.3
2017-06-14T10:34:31.169Z,29.24
2017-06-14T10:35:03.443Z,29.35
2017-06-14T10:35:35.694Z,29.45
2017-06-14T10:36:07.957Z,29.33
2017-06-14T10:36:40.234Z,29.35
2017-06-14T10:37:12.538Z,29.39
2017-06-14T10:37:44.802Z,29.42
2017-06-14T10:38:17.065Z,29.4
2017-06-14T10:38:49.333Z,29.43
2017-06-14T10:39:21.628Z,29.39
2017-06-14T10:39:53.886Z,29.5
2017-06-14T10:40:26.146Z,29.47
2017-06-14T10:40:58.400Z,29.51
2017-06-14T10:41:30.656Z,29.52
2017-06-14T10:42:03.740Z,29.5
2017-06-14T10:42:36.805Z,29.57
2017-06-14T10:43:09.077Z,29.61
2017-06-14T10:43:41.346Z,29.66
2017-06-14T10:44:13.631Z,29.6
2017-06-14T10:44:45.933Z,29.61
2017-06-14T10:45:18.209Z,29.67
2017-06-14T10:45:50.485Z,29.63
2017-06-14T10:46:22.763Z,29.77
2017-06-14T10:46:55.114Z,29.77
2017-06-14T10:47:27.548Z,29.81
2017-06-14T10:47:59.843Z,29.77
2017-06-14T10:49:51.803Z,29.84
2017-06-14T10:50:24.086Z,29.92
2017-06-14T10:50:56.374Z,29.84
2017-06-14T10:51:28.673Z,29.98
2017-06-14T10:52:00.988Z,29.89
2017-06-14T10:52:33.266Z,30.03
2017-06-14T10:53:05.575Z,29.92
2017-06-14T10:53:37.832Z,29.98
2017-06-14T10:54:10.088Z,30.02
2017-06-14T10:54:43.169Z,30.02
2017-06-14T10:55:15.416Z,30.09
2017-06-14T10:55:48.270Z,30.09
2017-06-14T10:56:21.728Z,30.13
2017-06-14T10:56:53.984Z,30.13
2017-06-14T10:57:26.244Z,30.07
2017-06-14T10:57:58.507Z,30.18
2017-06-14T10:58:30.766Z,30.19
2017-06-14T10:59:03.000Z,30.22
2017-06-14T10:59:35.262Z,30.24
2017-06-14T11:00:08.206Z,30.24
2017-06-14T11:00:40.802Z,30.21
2017-06-14T11:01:14.431Z,30.32
2017-06-14T11:01:46.998Z,30.29
2017-06-14T11:02:19.803Z,30.29
2017-06-14T11:02:53.268Z,30.34
2017-06-14T11:03:26.530Z,30.37
2017-06-14T11:03:59.464Z,30.45
2017-06-14T11:04:31.870Z,30.45
2017-06-14T11:05:04.754Z,30.42
2017-06-14T11:05:37.368Z,30.49
2017-06-14T11:06:10.443Z,30.45
2017-06-14T11:06:43.064Z,30.51
2017-06-14T11:07:15.616Z,30.54
2017-06-14T11:07:47.904Z,30.6
2017-06-14T11:08:20.207Z,30.59
2017-06-14T11:08:52.958Z,30.6
2017-06-14T11:09:25.850Z,30.69
2017-06-14T11:09:58.811Z,30.64
2017-06-14T11:10:31.391Z,30.71
2017-06-14T11:11:03.682Z,30.73
2017-06-14T11:11:35.970Z,30.79
2017-06-14T11:12:08.250Z,30.82
2017-06-14T11:12:40.567Z,30.78
2017-06-14T11:13:12.920Z,30.85
2017-06-14T11:13:45.176Z,30.89
2017-06-14T11:14:18.278Z,30.85
2017-06-14T11:14:53.869Z,30.88
2017-06-14T11:15:26.358Z,30.81
2017-06-14T11:15:59.459Z,30.86
2017-06-14T11:16:31.809Z,30.86
2017-06-14T11:17:04.340Z,30.94
2017-06-14T11:17:37.944Z,30.94
2017-06-14T11:18:11.386Z,31.01
2017-06-14T11:18:44.581Z,31.01
2017-06-14T11:19:17.494Z,31.04
2017-06-14T11:19:51.889Z,31.01
2017-06-14T11:20:25.474Z,31.1
2017-06-14T11:20:57.909Z,31.1
2017-06-14T11:21:30.816Z,31.12
2017-06-14T11:22:03.092Z,31.16
2017-06-14T11:22:36.515Z,31.23
2017-06-14T11:23:08.786Z,31.23
2017-06-14T11:23:41.130Z,31.31
2017-06-14T11:24:14.362Z,31.23
2017-06-14T11:24:47.929Z,31.28
2017-06-14T11:25:20.530Z,31.28
2017-06-14T11:25:52.795Z,31.26
2017-06-14T11:26:25.580Z,31.33
2017-06-14T11:26:58.072Z,31.43
2017-06-14T11:27:30.468Z,31.43
2017-06-14T11:28:03.763Z,31.44
2017-06-14T11:28:36.055Z,31.49
2017-06-14T11:29:09.332Z,31.45
2017-06-14T11:29:42.859Z,31.5
2017-06-14T11:30:15.124Z,31.5
2017-06-14T11:30:47.394Z,31.56
2017-06-14T11:31:19.639Z,31.56
2017-06-14T11:31:51.882Z,31.56
2017-06-14T11:32:24.137Z,31.65
2017-06-14T11:32:56.385Z,31.74
2017-06-14T11:33:28.626Z,31.71
2017-06-14T11:34:00.886Z,31.75
2017-06-14T11:34:33.921Z,31.72
2017-06-14T11:35:06.166Z,31.81
2017-06-14T11:35:38.421Z,31.8
2017-06-14T11:36:10.696Z,31.8
2017-06-14T11:36:42.963Z,31.87
2017-06-14T11:37:15.219Z,31.87
2017-06-14T11:37:47.464Z,31.94
2017-06-14T11:38:19.707Z,31.94
2017-06-14T11:38:51.969Z,32
2017-06-14T11:39:24.204Z,32
2017-06-14T11:39:56.488Z,32.1
2017-06-14T11:40:28.865Z,32.1
2017-06-14T11:41:01.154Z,32.1
2017-06-14T11:41:33.398Z,32.08
2017-06-14T11:42:05.647Z,32.1
2017-06-14T11:42:37.908Z,32.12
2017-06-14T11:43:10.188Z,32.15
2017-06-14T11:43:42.457Z,32.2
2017-06-14T11:44:14.750Z,32.23
2017-06-14T11:44:47.013Z,32.23
2017-06-14T11:45:19.290Z,32.28
2017-06-14T11:45:51.575Z,32.25
2017-06-14T11:46:23.844Z,32.32
2017-06-14T11:46:56.133Z,32.42
2017-06-14T11:47:28.426Z,32.34
2017-06-14T11:48:00.740Z,32.43
2017-06-14T11:48:33.034Z,32.38
2017-06-14T11:49:05.323Z,32.54
2017-06-14T11:49:37.617Z,32.54
2017-06-14T11:50:09.897Z,32.57
2017-06-14T11:50:42.183Z,32.56
2017-06-14T11:51:14.465Z,32.62
2017-06-14T11:51:46.768Z,32.72
2017-06-14T11:52:19.055Z,32.69
2017-06-14T11:52:51.344Z,32.75
2017-06-14T11:53:23.660Z,32.74
2017-06-14T11:53:55.951Z,32.79
2017-06-14T11:54:28.238Z,32.81
2017-06-14T11:55:00.543Z,32.86
2017-06-14T11:55:32.825Z,32.93
2017-06-14T11:56:05.115Z,32.94
2017-06-14T11:56:37.411Z,33.02
2017-06-14T11:57:09.694Z,33.06
2017-06-14T11:57:41.971Z,33.06
2017-06-14T11:58:14.251Z,33.06
2017-06-14T11:58:46.541Z,33.09
2017-06-14T11:59:18.808Z,33.11
2017-06-14T11:59:51.084Z,33.12
2017-06-14T12:00:23.361Z,33.16
2017-06-14T12:00:55.625Z,33.28
2017-06-14T12:01:27.923Z,33.26
2017-06-14T12:02:00.213Z,33.37
2017-06-14T12:02:32.499Z,33.4
2017-06-14T12:03:04.762Z,33.44
2017-06-14T12:03:37.905Z,33.47
2017-06-14T12:04:10.178Z,33.53
2017-06-14T12:04:42.419Z,33.55
2017-06-14T12:05:14.696Z,33.53
2017-06-14T12:05:46.961Z,33.52
2017-06-14T12:06:19.206Z,33.61
2017-06-14T12:06:51.456Z,33.59
2017-06-14T12:07:23.723Z,33.66
2017-06-14T12:07:55.979Z,33.69
2017-06-14T12:08:28.319Z,33.75
2017-06-14T12:09:00.576Z,33.78
2017-06-14T12:09:32.829Z,33.78
2017-06-14T12:10:05.076Z,33.81
2017-06-14T12:10:37.358Z,33.87
2017-06-14T12:11:09.605Z,33.9
2017-06-14T12:11:41.861Z,33.99
2017-06-14T12:12:14.784Z,33.93
2017-06-14T12:12:47.032Z,34.05
2017-06-14T12:13:19.318Z,34.11
2017-06-14T12:13:51.585Z,34.08
2017-06-14T12:14:23.865Z,34.1
2017-06-14T12:14:56.168Z,34.22
2017-06-14T12:15:28.447Z,34.22
2017-06-14T12:16:00.765Z,34.27
2017-06-14T12:16:33.071Z,34.27
2017-06-14T12:17:05.500Z,34.3
2017-06-14T12:17:40.859Z,34.39
2017-06-14T12:18:14.615Z,34.48
2017-06-14T12:18:47.233Z,34.49
2017-06-14T12:19:19.519Z,34.56
2017-06-14T12:19:51.809Z,34.63
2017-06-14T12:20:24.083Z,34.59
2017-06-14T12:20:57.391Z,34.69
2017-06-14T12:21:35.528Z,34.61
2017-06-14T12:22:07.820Z,34.72
2017-06-14T12:22:40.118Z,34.72
2017-06-14T12:23:12.387Z,34.83
2017-06-14T12:23:45.404Z,34.86
2017-06-14T12:24:17.637Z,34.83
2017-06-14T12:24:51.416Z,34.89
2017-06-14T12:25:23.785Z,34.91
2017-06-14T12:25:56.026Z,34.96
2017-06-14T12:26:28.314Z,35.01
2017-06-14T12:27:00.563Z,35.02
2017-06-14T12:27:32.831Z,35.02
2017-06-14T12:28:05.099Z,35.02
2017-06-14T12:28:37.392Z,35.09
2017-06-14T12:29:09.660Z,35.13
2017-06-14T12:29:41.916Z,35.18
2017-06-14T12:30:14.253Z,35.26
2017-06-14T12:30:46.515Z,35.23
2017-06-14T12:31:19.418Z,35.24
2017-06-14T12:31:51.659Z,35.34
2017-06-14T12:32:23.961Z,35.34
2017-06-14T12:32:56.219Z,35.42
2017-06-14T12:33:28.498Z,35.38
2017-06-14T12:34:00.796Z,35.45
2017-06-14T12:34:33.097Z,35.5
2017-06-14T12:35:05.384Z,35.53
2017-06-14T12:35:37.676Z,35.55
2017-06-14T12:36:09.981Z,35.62
2017-06-14T12:36:42.273Z,35.62
2017-06-14T12:37:14.550Z,35.72
2017-06-14T12:37:46.839Z,35.72
2017-06-14T12:38:19.140Z,35.67
2017-06-14T12:38:51.424Z,35.8
2017-06-14T12:39:23.721Z,35.77
2017-06-14T12:39:56.018Z,35.87
2017-06-14T12:40:28.316Z,35.9
2017-06-14T12:41:00.582Z,35.82
2017-06-14T12:41:32.882Z,35.94
2017-06-14T12:42:05.178Z,36.09
2017-06-14T12:42:37.468Z,35.99
2017-06-14T12:43:09.757Z,36.02
2017-06-14T12:43:42.042Z,36.04
2017-06-14T12:44:14.341Z,36.12
2017-06-14T12:44:46.611Z,36.08
2017-06-14T12:45:18.885Z,36.14
2017-06-14T12:45:51.170Z,36.14
2017-06-14T12:46:23.461Z,36.09
2017-06-14T12:46:55.756Z,36.15
2017-06-14T12:47:28.035Z,36.17
2017-06-14T12:48:00.348Z,36.28
2017-06-14T12:48:32.620Z,36.32
2017-06-14T12:49:04.921Z,36.24
2017-06-14T12:49:37.227Z,36.22
2017-06-14T12:50:09.520Z,36.33
2017-06-14T12:50:41.817Z,36.33
2017-06-14T12:51:14.100Z,36.43
2017-06-14T12:51:46.404Z,36.47
2017-06-14T12:52:18.704Z,36.51
2017-06-14T12:52:50.985Z,36.51
2017-06-14T12:53:23.247Z,36.52
2017-06-14T12:53:55.513Z,36.55
2017-06-14T12:54:27.749Z,36.63
2017-06-14T12:55:00.019Z,36.67
2017-06-14T12:55:32.351Z,36.7
2017-06-14T12:56:04.623Z,36.73
2017-06-14T12:56:36.900Z,36.75
2017-06-14T12:57:09.171Z,36.73
2017-06-14T12:57:41.449Z,36.78
2017-06-14T12:58:13.722Z,36.78
2017-06-14T12:58:46.066Z,36.8
2017-06-14T12:59:18.353Z,36.84
2017-06-14T12:59:50.607Z,36.84
2017-06-14T13:00:23.481Z,36.83
2017-06-14T13:00:55.792Z,36.95
2017-06-14T13:01:28.059Z,36.97
2017-06-14T13:02:00.327Z,37.04
2017-06-14T13:02:32.594Z,37.02
2017-06-14T13:03:04.918Z,37.02
2017-06-14T13:03:37.180Z,37.11
2017-06-14T13:04:09.455Z,37.08
2017-06-14T13:04:41.740Z,37.09
2017-06-14T13:05:14.780Z,37.22
2017-06-14T13:05:47.026Z,37.22
2017-06-14T13:06:19.285Z,37.24
2017-06-14T13:06:51.519Z,37.24
2017-06-14T13:07:23.779Z,37.31
2017-06-14T13:07:56.025Z,37.36
2017-06-14T13:08:28.883Z,37.39
2017-06-14T13:09:01.161Z,37.36
2017-06-14T13:09:33.399Z,37.45
2017-06-14T13:10:06.266Z,37.42
2017-06-14T13:10:38.550Z,37.44
2017-06-14T13:11:10.833Z,37.46
2017-06-14T13:11:43.096Z,37.56
2017-06-14T13:12:15.919Z,37.53
2017-06-14T13:12:48.204Z,37.62
2017-06-14T13:13:20.530Z,37.56
2017-06-14T13:13:52.818Z,37.61
2017-06-14T13:14:25.102Z,37.64
2017-06-14T13:14:57.389Z,37.71
2017-06-14T13:15:29.665Z,37.76
2017-06-14T13:16:01.948Z,37.93
2017-06-14T13:16:34.249Z,37.94
2017-06-14T13:17:06.533Z,37.98
2017-06-14T13:17:38.820Z,38.02
2017-06-14T13:18:11.112Z,38.03
2017-06-14T13:18:44.307Z,37.94
2017-06-14T13:19:16.593Z,38.09
2017-06-14T13:19:48.881Z,38.12
2017-06-14T13:20:21.168Z,38.18
2017-06-14T13:20:53.457Z,38.21
2017-06-14T13:21:25.749Z,38.28
2017-06-14T13:21:58.111Z,38.37
2017-06-14T13:22:30.644Z,38.33
2017-06-14T13:23:03.312Z,38.37
2017-06-14T13:23:36.366Z,38.43
2017-06-14T13:24:08.608Z,38.44
2017-06-14T13:24:40.860Z,38.5
2017-06-14T13:25:13.897Z,38.5
2017-06-14T13:25:46.167Z,38.56
2017-06-14T13:26:18.405Z,38.58
2017-06-14T13:26:50.693Z,38.59
2017-06-14T13:27:22.933Z,38.64
2017-06-14T13:27:55.202Z,38.76
2017-06-14T13:28:27.455Z,38.73
2017-06-14T13:28:59.735Z,38.71
2017-06-14T13:29:32.030Z,38.68
2017-06-14T13:30:04.790Z,38.71
2017-06-14T13:30:37.138Z,38.77
2017-06-14T13:31:09.437Z,38.83
2017-06-14T13:31:41.722Z,38.85
2017-06-14T13:32:13.982Z,38.8
2017-06-14T13:32:46.250Z,38.8
2017-06-14T13:33:18.488Z,38.8
2017-06-14T13:33:50.764Z,38.78
2017-06-14T13:34:23.144Z,38.87
2017-06-14T13:34:55.530Z,38.83
2017-06-14T13:35:27.806Z,38.9
2017-06-14T13:36:00.060Z,38.97
2017-06-14T13:36:32.319Z,39.01
2017-06-14T13:37:04.589Z,39.03
2017-06-14T13:37:37.421Z,39.04
2017-06-14T13:38:09.687Z,39
2017-06-14T13:38:41.949Z,39.01
2017-06-14T13:39:14.197Z,39.08
2017-06-14T13:39:47.320Z,39.11
2017-06-14T13:40:19.581Z,39.06
2017-06-14T13:40:52.433Z,39.13
2017-06-14T13:41:24.699Z,39.11
2017-06-14T13:41:56.951Z,39.25
2017-06-14T13:42:29.224Z,39.22
2017-06-14T13:43:01.996Z,39.25
2017-06-14T13:43:34.439Z,39.2
2017-06-14T13:44:06.697Z,39.3
2017-06-14T13:44:38.942Z,39.22
2017-06-14T13:45:11.208Z,39.31
2017-06-14T13:45:43.459Z,39.31
2017-06-14T13:46:15.712Z,39.31
2017-06-14T13:46:48.498Z,39.28
2017-06-14T13:47:20.764Z,39.18
2017-06-14T13:47:53.063Z,39.31
2017-06-14T13:48:25.324Z,39.25
2017-06-14T13:48:58.424Z,39.23
2017-06-14T13:49:31.899Z,39.28
2017-06-14T13:50:04.153Z,39.25
2017-06-14T13:50:37.028Z,39.33
2017-06-14T13:51:09.294Z,39.28
2017-06-14T13:51:42.423Z,39.25
2017-06-14T13:52:15.315Z,39.31
2017-06-14T13:52:47.559Z,39.33
2017-06-14T13:53:19.827Z,39.38
2017-06-14T13:53:52.816Z,39.38
2017-06-14T13:54:25.064Z,39.38
2017-06-14T13:54:57.330Z,39.34
2017-06-14T13:55:29.571Z,39.37
2017-06-14T13:56:01.815Z,39.47
2017-06-14T13:56:34.055Z,39.37
2017-06-14T13:57:06.319Z,39.3
2017-06-14T13:57:38.583Z,39.4
2017-06-14T13:58:10.817Z,39.41
2017-06-14T13:58:43.047Z,39.45
2017-06-14T13:59:15.307Z,39.46
2017-06-14T13:59:47.551Z,39.45
2017-06-14T14:00:19.823Z,39.45
2017-06-14T14:00:52.959Z,39.49
2017-06-14T14:01:25.279Z,39.45
2017-06-14T14:01:57.530Z,39.47
2017-06-14T14:02:29.802Z,39.53
2017-06-14T14:03:02.052Z,39.47
2017-06-14T14:03:34.388Z,39.47
2017-06-14T14:04:06.643Z,39.53
2017-06-14T14:04:38.925Z,39.52
2017-06-14T14:05:11.175Z,39.62
2017-06-14T14:05:43.450Z,39.6
2017-06-14T14:06:15.706Z,39.64
2017-06-14T14:06:47.959Z,39.57
2017-06-14T14:07:20.208Z,39.6
2017-06-14T14:07:52.460Z,39.6
2017-06-14T14:08:24.720Z,39.65
2017-06-14T14:08:56.981Z,39.69
2017-06-14T14:09:29.285Z,39.62
2017-06-14T14:10:01.530Z,39.74
2017-06-14T14:10:33.878Z,39.65
2017-06-14T14:11:06.141Z,39.6
2017-06-14T14:11:38.396Z,39.65
2017-06-14T14:12:10.736Z,39.65
2017-06-14T14:12:42.977Z,39.71
2017-06-14T14:13:15.275Z,39.75
2017-06-14T14:13:47.566Z,39.74
2017-06-14T14:14:19.867Z,39.71
2017-06-14T14:14:52.164Z,39.76
2017-06-14T14:15:24.456Z,39.79
2017-06-14T14:15:56.722Z,39.87
2017-06-14T14:16:28.998Z,39.79
2017-06-14T14:17:01.284Z,39.79
2017-06-14T14:17:33.567Z,39.76
2017-06-14T14:18:05.848Z,39.81
2017-06-14T14:18:38.126Z,39.76
2017-06-14T14:19:10.429Z,39.84
2017-06-14T14:19:42.713Z,39.88
2017-06-14T14:20:15.011Z,39.88
2017-06-14T14:20:47.300Z,39.91
2017-06-14T14:21:19.590Z,39.86
2017-06-14T14:21:51.893Z,39.9
2017-06-14T14:22:24.173Z,39.88
2017-06-14T14:22:56.482Z,39.94
2017-06-14T14:23:28.738Z,39.91
2017-06-14T14:24:01.021Z,39.96
2017-06-14T14:24:33.280Z,39.96
2017-06-14T14:25:05.555Z,39.94
2017-06-14T14:25:37.962Z,39.94
2017-06-14T14:26:10.205Z,39.99
2017-06-14T14:26:42.950Z,39.93
2017-06-14T14:27:15.210Z,40.02
2017-06-14T14:27:47.470Z,39.99
2017-06-14T14:28:19.725Z,40.03
2017-06-14T14:28:52.461Z,40.06
2017-06-14T14:29:24.720Z,40.01
2017-06-14T14:29:56.990Z,40.01
2017-06-14T14:30:29.261Z,40.02
2017-06-14T14:31:01.512Z,40.13
2017-06-14T14:31:34.482Z,40.05
2017-06-14T14:32:06.763Z,39.99
2017-06-14T14:32:39.026Z,40.06
2017-06-14T14:33:11.327Z,40.03
2017-06-14T14:33:43.616Z,40.05
2017-06-14T14:34:15.893Z,40.02
2017-06-14T14:34:48.188Z,39.99
2017-06-14T14:35:20.462Z,39.94
2017-06-14T14:35:52.763Z,39.97
2017-06-14T14:36:25.044Z,40.02
2017-06-14T14:36:57.336Z,40.02
2017-06-14T14:37:29.629Z,40.08
2017-06-14T14:38:01.920Z,40.03
2017-06-14T14:38:34.215Z,40.08
2017-06-14T14:39:06.510Z,40.06
2017-06-14T14:39:38.804Z,40.09
2017-06-14T14:40:11.091Z,40.1
2017-06-14T14:40:43.393Z,40.06
2017-06-14T14:41:15.695Z,40.08
2017-06-14T14:41:47.991Z,40.09
2017-06-14T14:42:20.274Z,40.09
2017-06-14T14:42:52.559Z,40.02
2017-06-14T14:43:24.858Z,40.15
2017-06-14T14:43:57.217Z,40.1
2017-06-14T14:44:29.553Z,40.09
2017-06-14T14:45:01.846Z,40.06
2017-06-14T14:45:34.138Z,40.08
2017-06-14T14:46:06.414Z,40.06
2017-06-14T14:46:38.709Z,40.05
2017-06-14T14:47:10.985Z,40.01
2017-06-14T14:47:43.274Z,40.08
2017-06-14T14:48:15.582Z,40.09
2017-06-14T14:48:47.864Z,40.13
2017-06-14T14:49:20.158Z,40.05
2017-06-14T14:49:52.441Z,39.96
2017-06-14T14:50:24.727Z,39.93
2017-06-14T14:50:57.030Z,39.94
2017-06-14T14:51:29.319Z,39.97
2017-06-14T14:52:01.606Z,40.02
2017-06-14T14:52:33.903Z,39.99
2017-06-14T14:53:06.193Z,39.99
2017-06-14T14:53:38.488Z,39.96
2017-06-14T14:54:10.779Z,39.9
2017-06-14T14:54:43.069Z,39.93
2017-06-14T14:55:15.359Z,39.93