createdAt,value
2022-11-16T00:00:25.885Z,6.72
2022-11-16T00:01:29.359Z,7.03
2022-11-16T00:02:31.169Z,6.25
2022-11-16T00:03:33.487Z,6.38
2022-11-16T00:04:35.564Z,6.70
2022-11-16T00:05:37.240Z,6.45
2022-11-16T00:06:39.977Z,6.57
2022-11-16T00:07:41.723Z,6.70
2022-11-16T00:08:45.597Z,6.93
2022-11-16T00:09:47.289Z,6.40
2022-11-16T00:10:49.010Z,6.45
2022-11-16T00:11:55.628Z,6.37
2022-11-16T00:12:57.429Z,6.80
2022-11-16T00:13:59.281Z,7.10
2022-11-16T00:15:01.135Z,6.90
2022-11-16T00:16:03.829Z,6.55
2022-11-16T00:17:05.642Z,6.90
2022-11-16T00:18:07.339Z,6.78
2022-11-16T00:19:10.850Z,6.90
2022-11-16T00:20:12.621Z,8.05
2022-11-16T00:21:14.372Z,6.82
2022-11-16T00:22:16.143Z,7.60
2022-11-16T00:23:18.821Z,7.25
2022-11-16T00:24:22.175Z,8.02
2022-11-16T00:25:23.884Z,8.35
2022-11-16T00:26:25.903Z,7.97
2022-11-16T00:27:27.648Z,8.10
2022-11-16T00:28:29.474Z,8.13
2022-11-16T00:29:31.172Z,8.55
2022-11-16T00:30:32.973Z,8.77
2022-11-16T00:31:34.658Z,7.88
2022-11-16T00:32:36.422Z,8.32
2022-11-16T00:33:39.250Z,8.50
2022-11-16T00:34:40.969Z,8.65
2022-11-16T00:35:42.699Z,8.00
2022-11-16T00:36:44.773Z,8.10
2022-11-16T00:37:46.466Z,7.97
2022-11-16T00:38:48.210Z,8.50
2022-11-16T00:39:49.969Z,8.50
2022-11-16T00:40:51.703Z,8.77
2022-11-16T00:41:53.433Z,8.00
2022-11-16T00:42:55.105Z,8.18
2022-11-16T00:43:56.809Z,8.25
2022-11-16T00:44:58.492Z,8.85
2022-11-16T00:46:00.281Z,8.45
2022-11-16T00:47:01.985Z,8.27
2022-11-16T00:48:03.748Z,7.78
2022-11-16T00:49:06.210Z,8.73
2022-11-16T00:50:08.127Z,9.25
2022-11-16T00:51:09.914Z,11.60
2022-11-16T00:52:11.685Z,8.98
2022-11-16T00:53:15.771Z,8.93
2022-11-16T00:54:17.552Z,8.73
2022-11-16T00:55:19.241Z,8.80
2022-11-16T00:56:20.953Z,8.33
2022-11-16T00:57:23.351Z,9.25
2022-11-16T00:58:25.161Z,8.80
2022-11-16T00:59:26.888Z,8.35
2022-11-16T01:00:28.656Z,7.80
2022-11-16T01:01:30.614Z,8.25
2022-11-16T01:02:32.365Z,7.68
2022-11-16T01:03:36.084Z,7.75
2022-11-16T01:04:37.824Z,8.07
2022-11-16T01:05:39.591Z,7.40
2022-11-16T01:06:41.265Z,7.38
2022-11-16T01:07:42.961Z,7.40
2022-11-16T01:08:45.300Z,7.55
2022-11-16T01:09:46.979Z,7.63
2022-11-16T01:10:48.664Z,7.22
2022-11-16T01:12:08.853Z,7.22
2022-11-16T01:13:11.675Z,7.05
2022-11-16T01:14:13.432Z,7.22
2022-11-16T01:15:17.389Z,7.60
2022-11-16T01:16:22.263Z,7.22
2022-11-16T01:17:24.006Z,7.28
2022-11-16T01:18:25.706Z,7.20
2022-11-16T01:19:27.722Z,6.70
2022-11-16T01:20:29.771Z,6.75
2022-11-16T01:21:31.510Z,7.10
2022-11-16T01:22:35.642Z,7.07
2022-11-16T01:23:37.340Z,6.55
2022-11-16T01:24:39.142Z,6.60
2022-11-16T01:25:41.261Z,6.85
2022-11-16T01:26:43.139Z,7.20
2022-11-16T01:27:45.127Z,6.95
2022-11-16T01:28:47.121Z,6.60
2022-11-16T01:29:48.802Z,6.10
2022-11-16T01:30:50.474Z,6.38
2022-11-16T01:31:52.519Z,6.55
2022-11-16T01:32:54.203Z,6.65
2022-11-16T01:33:55.941Z,7.55
2022-11-16T01:34:57.635Z,8.32
2022-11-16T01:35:59.363Z,7.45
2022-11-16T01:37:01.096Z,7.78
2022-11-16T01:38:04.943Z,7.22
2022-11-16T01:39:06.689Z,7.90
2022-11-16T01:40:09.465Z,7.63
2022-11-16T01:41:20.187Z,7.20
2022-11-16T01:42:27.978Z,7.40
2022-11-16T01:43:29.679Z,6.53
2022-11-16T01:44:34.153Z,7.00
2022-11-16T01:45:39.405Z,6.95
2022-11-16T01:46:42.106Z,7.75
2022-11-16T01:47:44.271Z,8.45
2022-11-16T01:48:47.700Z,7.60
2022-11-16T01:49:54.369Z,7.55
2022-11-16T01:50:58.071Z,7.28
2022-11-16T01:52:08.055Z,7.10
2022-11-16T01:53:12.373Z,6.32
2022-11-16T01:54:14.461Z,6.53
2022-11-16T01:55:16.695Z,7.27
2022-11-16T01:56:18.521Z,6.60
2022-11-16T01:57:29.179Z,6.95
2022-11-16T01:58:31.850Z,6.50
2022-11-16T01:59:34.546Z,6.60
2022-11-16T02:00:36.746Z,6.57
2022-11-16T02:01:38.585Z,7.00
2022-11-16T02:02:40.610Z,7.18
2022-11-16T02:03:42.299Z,7.05
2022-11-16T02:04:45.851Z,6.60
2022-11-16T02:06:07.017Z,6.78
2022-11-16T02:07:57.414Z,6.90
2022-11-16T02:09:53.708Z,6.30
2022-11-16T02:11:11.471Z,6.63
2022-11-16T02:12:31.957Z,7.00
2022-11-16T02:13:56.658Z,6.95
2022-11-16T02:15:19.834Z,6.80
2022-11-16T02:16:52.426Z,7.20
2022-11-16T02:17:54.120Z,6.40
2022-11-16T02:19:16.996Z,6.78
2022-11-16T02:20:31.713Z,7.78
2022-11-16T02:21:59.162Z,7.20
2022-11-16T02:23:19.384Z,7.82
2022-11-16T02:24:39.287Z,6.82
2022-11-16T02:25:44.136Z,7.25
2022-11-16T02:27:18.505Z,7.93
2022-11-16T02:28:44.853Z,7.17
2022-11-16T02:29:52.282Z,6.97
2022-11-16T02:30:55.596Z,7.18
2022-11-16T02:32:12.398Z,6.93
2022-11-16T02:33:19.482Z,7.00
2022-11-16T02:34:23.470Z,7.53
2022-11-16T02:35:40.468Z,7.45
2022-11-16T02:36:44.277Z,7.00
2022-11-16T02:37:56.320Z,7.93
2022-11-16T02:39:14.773Z,7.95
2022-11-16T02:40:19.297Z,7.17
2022-11-16T02:41:23.951Z,7.50
2022-11-16T02:42:37.995Z,7.35
2022-11-16T02:43:43.425Z,7.13
2022-11-16T02:44:48.947Z,7.35
2022-11-16T02:45:55.758Z,7.13
2022-11-16T02:47:03.667Z,7.13
2022-11-16T02:48:12.892Z,7.00
2022-11-16T02:49:18.828Z,7.13
2022-11-16T02:50:23.290Z,6.82
2022-11-16T02:51:26.968Z,6.68
2022-11-16T02:52:29.242Z,7.00
2022-11-16T02:53:33.861Z,7.60
2022-11-16T02:54:35.595Z,6.60
2022-11-16T02:55:38.044Z,7.30
2022-11-16T02:57:02.001Z,7.28
2022-11-16T02:58:09.967Z,7.72
2022-11-16T02:59:16.475Z,8.10
2022-11-16T03:00:23.263Z,8.02
2022-11-16T03:01:34.852Z,7.97
2022-11-16T03:02:45.803Z,7.75
2022-11-16T03:03:50.754Z,7.50
2022-11-16T03:05:02.470Z,7.22
2022-11-16T03:06:12.823Z,7.38
2022-11-16T03:07:17.321Z,7.90
2022-11-16T03:08:39.643Z,7.22
2022-11-16T03:09:43.870Z,7.65
2022-11-16T03:11:09.143Z,7.60
2022-11-16T03:12:14.799Z,7.22
2022-11-16T03:13:18.377Z,7.80
2022-11-16T03:14:24.478Z,7.93
2022-11-16T03:15:26.411Z,7.72
2022-11-16T03:16:34.722Z,8.52
2022-11-16T03:17:47.768Z,7.88
2022-11-16T03:18:52.165Z,8.02
2022-11-16T03:20:05.713Z,8.55
2022-11-16T03:21:18.169Z,8.30
2022-11-16T03:22:37.320Z,8.48
2022-11-16T03:23:39.260Z,7.70
2022-11-16T03:24:41.574Z,8.52
2022-11-16T03:25:52.072Z,8.00
2022-11-16T03:27:10.272Z,8.30
2022-11-16T03:28:21.224Z,7.57
2022-11-16T03:29:33.870Z,8.07
2022-11-16T03:30:49.468Z,7.68
2022-11-16T03:31:57.124Z,8.05
2022-11-16T03:33:13.825Z,7.78
2022-11-16T03:34:19.757Z,8.20
2022-11-16T03:35:45.585Z,8.65
2022-11-16T03:36:50.274Z,7.43
2022-11-16T03:37:55.949Z,7.65
2022-11-16T03:39:10.417Z,8.02
2022-11-16T03:40:14.038Z,8.07
2022-11-16T03:41:15.884Z,7.32
2022-11-16T03:42:20.601Z,8.23
2022-11-16T03:43:25.111Z,8.23
2022-11-16T03:44:27.925Z,8.30
2022-11-16T03:45:31.411Z,8.32
2022-11-16T03:46:33.431Z,8.40
2022-11-16T03:47:35.183Z,8.13
2022-11-16T03:48:39.539Z,7.97
2022-11-16T03:49:45.971Z,7.18
2022-11-16T03:50:47.726Z,7.97
2022-11-16T03:51:50.921Z,8.90
2022-11-16T03:52:52.661Z,8.63
2022-11-16T03:53:54.538Z,8.23
2022-11-16T03:54:56.246Z,8.80
2022-11-16T03:55:57.991Z,8.63
2022-11-16T03:56:59.705Z,8.50
2022-11-16T03:58:01.478Z,8.90
2022-11-16T03:59:03.715Z,9.70
2022-11-16T04:00:09.172Z,9.27
2022-11-16T04:01:11.074Z,8.88
2022-11-16T04:02:13.332Z,9.98
2022-11-16T04:03:15.065Z,9.70
2022-11-16T04:04:35.582Z,8.52
2022-11-16T04:06:03.619Z,8.70
2022-11-16T04:07:23.851Z,9.15
2022-11-16T04:08:44.099Z,8.05
2022-11-16T04:10:04.591Z,8.25
2022-11-16T04:11:25.189Z,8.70
2022-11-16T04:12:45.722Z,8.25
2022-11-16T04:14:09.296Z,8.68
2022-11-16T04:15:29.920Z,9.55
2022-11-16T04:16:50.207Z,9.20
2022-11-16T04:18:10.647Z,9.95
2022-11-16T04:19:30.865Z,9.52
2022-11-16T04:20:51.362Z,9.75
2022-11-16T04:22:21.567Z,8.75
2022-11-16T04:23:42.046Z,9.35
2022-11-16T04:24:47.231Z,8.95
2022-11-16T04:25:50.212Z,9.15
2022-11-16T04:27:15.586Z,9.88
2022-11-16T04:28:21.217Z,9.57
2022-11-16T04:29:23.299Z,9.10
2022-11-16T04:30:25.285Z,9.43
2022-11-16T04:31:45.683Z,8.87
2022-11-16T04:33:06.826Z,8.73
2022-11-16T04:34:27.558Z,8.90
2022-11-16T04:35:48.166Z,8.63
2022-11-16T04:37:08.276Z,8.88
2022-11-16T04:38:10.116Z,8.65
2022-11-16T04:39:11.858Z,9.20
2022-11-16T04:40:14.358Z,8.50
2022-11-16T04:41:34.799Z,10.20
2022-11-16T04:42:36.537Z,10.68
2022-11-16T04:43:38.232Z,11.25
2022-11-16T04:44:58.437Z,11.20
2022-11-16T04:46:18.892Z,10.52
2022-11-16T04:47:20.698Z,10.27
2022-11-16T04:48:23.044Z,10.07
2022-11-16T04:49:24.809Z,9.95
2022-11-16T04:50:26.607Z,9.70
2022-11-16T04:51:28.378Z,10.52
2022-11-16T04:52:30.086Z,9.88
2022-11-16T04:53:31.781Z,10.45
2022-11-16T04:54:33.457Z,13.73
2022-11-16T04:55:35.552Z,8.90
2022-11-16T04:56:37.231Z,9.45
2022-11-16T04:57:39.556Z,8.98
2022-11-16T04:58:41.227Z,8.77
2022-11-16T04:59:42.920Z,8.85
2022-11-16T05:00:44.640Z,8.85
2022-11-16T05:02:05.131Z,9.82
2022-11-16T05:03:06.800Z,9.93
2022-11-16T05:04:08.573Z,9.30
2022-11-16T05:05:10.577Z,9.27
2022-11-16T05:06:12.266Z,8.68
2022-11-16T05:07:15.029Z,9.50
2022-11-16T05:08:16.779Z,9.00
2022-11-16T05:09:18.535Z,8.48
2022-11-16T05:10:20.322Z,9.35
2022-11-16T05:11:22.034Z,8.80
2022-11-16T05:12:26.031Z,8.85
2022-11-16T05:13:27.714Z,10.35
2022-11-16T05:14:29.473Z,15.73
2022-11-16T05:15:31.157Z,13.27
2022-11-16T05:16:33.573Z,10.60
2022-11-16T05:17:35.726Z,12.95
2022-11-16T05:18:37.446Z,13.15
2022-11-16T05:19:58.034Z,14.43
2022-11-16T05:21:02.523Z,15.38
2022-11-16T05:22:04.209Z,12.13
2022-11-16T05:23:05.943Z,14.75
2022-11-16T05:24:26.322Z,15.75
2022-11-16T05:25:31.368Z,12.43
2022-11-16T05:26:37.060Z,11.80
2022-11-16T05:27:38.936Z,12.47
2022-11-16T05:28:40.697Z,11.63
2022-11-16T05:29:43.003Z,11.60
2022-11-16T05:30:46.055Z,9.65
2022-11-16T05:31:47.760Z,9.52
2022-11-16T05:32:49.459Z,9.55
2022-11-16T05:33:51.152Z,9.45
2022-11-16T05:34:53.038Z,9.55
2022-11-16T05:35:54.785Z,9.07
2022-11-16T05:36:57.531Z,8.15
2022-11-16T05:37:59.376Z,9.27
2022-11-16T05:39:01.308Z,9.23
2022-11-16T05:40:03.329Z,9.30
2022-11-16T05:41:05.121Z,8.45
2022-11-16T05:42:07.589Z,9.00
2022-11-16T05:43:09.326Z,8.55
2022-11-16T05:44:11.333Z,8.45
2022-11-16T05:45:17.180Z,8.15
2022-11-16T05:46:22.131Z,8.60
2022-11-16T05:47:23.859Z,9.15
2022-11-16T05:48:25.596Z,7.90
2022-11-16T05:49:27.336Z,8.75
2022-11-16T05:50:29.161Z,8.88
2022-11-16T05:51:30.823Z,8.48
2022-11-16T05:52:32.558Z,8.40
2022-11-16T05:53:34.309Z,8.63
2022-11-16T05:54:36.023Z,8.30
2022-11-16T05:55:37.736Z,7.95
2022-11-16T05:56:40.134Z,8.60
2022-11-16T05:57:41.934Z,7.75
2022-11-16T05:58:44.497Z,7.45
2022-11-16T05:59:46.282Z,7.18
2022-11-16T06:00:48.138Z,7.82
2022-11-16T06:01:51.048Z,7.60
2022-11-16T06:02:52.798Z,7.43
2022-11-16T06:03:55.149Z,7.40
2022-11-16T06:04:56.826Z,7.40
2022-11-16T06:05:58.978Z,7.20
2022-11-16T06:07:00.676Z,7.20
2022-11-16T06:08:02.394Z,7.68
2022-11-16T06:09:04.796Z,7.47
2022-11-16T06:10:06.848Z,7.65
2022-11-16T06:11:10.109Z,7.55
2022-11-16T06:12:11.901Z,7.18
2022-11-16T06:13:13.798Z,7.15
2022-11-16T06:14:15.515Z,6.60
2022-11-16T06:15:17.231Z,7.28
2022-11-16T06:16:19.380Z,7.55
2022-11-16T06:17:32.639Z,8.07
2022-11-16T06:18:40.552Z,8.33
2022-11-16T06:19:42.328Z,8.55
2022-11-16T06:20:44.025Z,6.90
2022-11-16T06:21:45.764Z,7.53
2022-11-16T06:22:47.466Z,8.02
2022-11-16T06:23:49.207Z,7.80
2022-11-16T06:24:50.902Z,7.03
2022-11-16T06:25:55.986Z,8.37
2022-11-16T06:26:57.825Z,8.68
2022-11-16T06:28:03.985Z,7.72
2022-11-16T06:29:08.545Z,7.67
2022-11-16T06:30:10.507Z,7.90
2022-11-16T06:31:12.201Z,8.32
2022-11-16T06:32:14.688Z,7.35
2022-11-16T06:33:17.483Z,7.07
2022-11-16T06:34:19.154Z,7.75
2022-11-16T06:35:21.460Z,7.03
2022-11-16T06:36:23.196Z,7.43
2022-11-16T06:37:24.877Z,7.53
2022-11-16T06:38:28.108Z,7.57
2022-11-16T06:39:29.792Z,8.48
2022-11-16T06:40:32.706Z,8.30
2022-11-16T06:41:40.200Z,7.60
2022-11-16T06:42:43.036Z,7.80
2022-11-16T06:43:45.014Z,7.60
2022-11-16T06:44:46.684Z,8.20
2022-11-16T06:45:50.609Z,7.07
2022-11-16T06:46:52.516Z,7.70
2022-11-16T06:47:54.270Z,8.18
2022-11-16T06:48:56.770Z,7.75
2022-11-16T06:49:58.473Z,7.97
2022-11-16T06:51:00.222Z,7.93
2022-11-16T06:52:01.946Z,8.02
2022-11-16T06:53:03.640Z,8.25
2022-11-16T06:54:06.265Z,8.05
2022-11-16T06:55:08.427Z,8.00
2022-11-16T06:56:13.391Z,8.10
2022-11-16T06:57:15.107Z,7.87
2022-11-16T06:58:16.858Z,7.75
2022-11-16T06:59:18.550Z,8.05
2022-11-16T07:00:20.537Z,7.68
2022-11-16T07:01:22.275Z,7.97
2022-11-16T07:02:24.038Z,7.80
2022-11-16T07:03:25.708Z,7.13
2022-11-16T07:04:27.398Z,8.20
2022-11-16T07:05:29.556Z,8.82
2022-11-16T07:06:31.330Z,9.57
2022-11-16T07:07:33.478Z,10.20
2022-11-16T07:08:35.495Z,10.45
2022-11-16T07:09:37.565Z,9.18
2022-11-16T07:10:39.337Z,8.73
2022-11-16T07:11:41.235Z,8.18
2022-11-16T07:12:42.914Z,7.88
2022-11-16T07:13:44.643Z,7.93
2022-11-16T07:14:46.424Z,8.32
2022-11-16T07:15:48.086Z,9.07
2022-11-16T07:16:52.609Z,8.82
2022-11-16T07:17:56.661Z,8.85
2022-11-16T07:18:59.171Z,9.20
2022-11-16T07:20:00.962Z,15.93
2022-11-16T07:21:10.744Z,27.00
2022-11-16T07:22:12.489Z,18.27
2022-11-16T07:23:14.439Z,19.58
2022-11-16T07:24:16.198Z,41.30
2022-11-16T07:25:17.951Z,34.67
2022-11-16T07:26:19.837Z,37.20
2022-11-16T07:27:21.637Z,38.25
2022-11-16T07:28:23.347Z,34.35
2022-11-16T07:29:25.125Z,31.58
2022-11-16T07:30:26.918Z,30.83
2022-11-16T07:31:28.604Z,26.77
2022-11-16T07:32:31.061Z,26.13
2022-11-16T07:33:32.848Z,23.23
2022-11-16T07:34:34.514Z,19.85
2022-11-16T07:35:36.200Z,21.15
2022-11-16T07:36:37.964Z,15.95
2022-11-16T07:37:39.721Z,19.27
2022-11-16T07:38:41.663Z,18.40
2022-11-16T07:39:43.591Z,25.63
2022-11-16T07:40:45.729Z,22.15
2022-11-16T07:41:47.687Z,22.25
2022-11-16T07:42:49.511Z,15.00
2022-11-16T07:43:53.363Z,21.08
2022-11-16T07:44:55.322Z,16.83
2022-11-16T07:46:21.333Z,14.70
2022-11-16T07:47:20.201Z,11.63
2022-11-16T07:48:21.907Z,13.25
2022-11-16T07:49:24.123Z,12.48
2022-11-16T07:50:25.879Z,14.55
2022-11-16T07:51:27.643Z,14.52
2022-11-16T07:52:29.436Z,12.13
2022-11-16T07:53:31.567Z,13.50
2022-11-16T07:54:33.422Z,9.02
2022-11-16T07:55:35.167Z,9.38
2022-11-16T07:56:36.929Z,9.60
2022-11-16T07:57:38.641Z,8.40
2022-11-16T07:58:40.393Z,8.10
2022-11-16T07:59:42.102Z,9.13
2022-11-16T08:00:43.794Z,9.07
2022-11-16T08:01:47.639Z,8.68
2022-11-16T08:02:49.381Z,8.35
2022-11-16T08:03:53.732Z,8.27
2022-11-16T08:04:55.585Z,8.77
2022-11-16T08:06:21.128Z,6.97
2022-11-16T08:07:22.918Z,6.78
2022-11-16T08:08:24.748Z,6.40
2022-11-16T08:09:27.466Z,7.20
2022-11-16T08:10:31.047Z,6.85
2022-11-16T08:11:32.827Z,6.57
2022-11-16T08:12:34.556Z,7.00
2022-11-16T08:13:38.036Z,7.00
2022-11-16T08:14:39.789Z,6.95
2022-11-16T08:15:41.487Z,7.40
2022-11-16T08:16:43.362Z,6.93
2022-11-16T08:17:45.044Z,7.40
2022-11-16T08:18:47.244Z,7.75
2022-11-16T08:19:48.948Z,7.40
2022-11-16T08:20:50.711Z,7.25
2022-11-16T08:21:52.439Z,6.70
2022-11-16T08:23:00.813Z,6.80
2022-11-16T08:24:02.811Z,6.43
2022-11-16T08:25:05.161Z,6.45
2022-11-16T08:26:14.331Z,6.60
2022-11-16T08:27:17.432Z,6.20
2022-11-16T08:28:19.128Z,6.30
2022-11-16T08:29:20.961Z,6.57
2022-11-16T08:30:22.779Z,6.40
2022-11-16T08:31:27.307Z,6.72
2022-11-16T08:32:31.706Z,7.15
2022-11-16T08:33:33.435Z,6.82
2022-11-16T08:34:35.211Z,6.90
2022-11-16T08:35:37.088Z,6.78
2022-11-16T08:36:38.874Z,6.68
2022-11-16T08:37:40.638Z,6.38
2022-11-16T08:38:42.376Z,6.28
2022-11-16T08:39:44.152Z,6.00
2022-11-16T08:40:46.315Z,6.03
2022-11-16T08:41:48.080Z,5.72
2022-11-16T08:42:51.464Z,5.97
2022-11-16T08:43:54.012Z,5.88
2022-11-16T08:44:55.715Z,6.07
2022-11-16T08:45:58.338Z,6.22
2022-11-16T08:47:00.383Z,5.43
2022-11-16T08:48:05.021Z,5.25
2022-11-16T08:49:06.795Z,5.10
2022-11-16T08:50:08.885Z,5.53
2022-11-16T08:51:18.645Z,5.47
2022-11-16T08:52:21.158Z,5.60
2022-11-16T08:53:22.844Z,5.18
2022-11-16T08:54:24.581Z,5.50
2022-11-16T08:55:26.624Z,4.57
2022-11-16T08:56:30.077Z,4.50
2022-11-16T08:57:31.812Z,4.57
2022-11-16T08:58:33.860Z,3.60
2022-11-16T08:59:35.725Z,2.53
2022-11-16T09:00:37.493Z,2.50
2022-11-16T09:01:39.750Z,2.45
2022-11-16T09:02:41.629Z,1.85
2022-11-16T09:03:44.225Z,1.73
2022-11-16T09:04:45.902Z,1.88
2022-11-16T09:05:47.633Z,1.50
2022-11-16T09:06:49.376Z,2.03
2022-11-16T09:07:51.079Z,1.88
2022-11-16T09:08:53.472Z,1.70
2022-11-16T09:09:55.217Z,1.70
2022-11-16T09:10:56.945Z,1.30
2022-11-16T09:11:58.650Z,1.77
2022-11-16T09:13:00.401Z,1.58
2022-11-16T09:14:02.335Z,1.20
2022-11-16T09:15:06.065Z,1.30
2022-11-16T09:16:08.296Z,1.40
2022-11-16T09:17:10.021Z,1.60
2022-11-16T09:18:11.723Z,1.55
2022-11-16T09:19:14.254Z,1.60
2022-11-16T09:20:16.132Z,2.03
2022-11-16T09:21:22.471Z,1.33
2022-11-16T09:22:24.313Z,1.50
2022-11-16T09:23:26.130Z,1.83
2022-11-16T09:24:27.876Z,2.55
2022-11-16T09:25:29.598Z,1.50
2022-11-16T09:26:31.347Z,1.55
2022-11-16T09:27:33.278Z,1.40
2022-11-16T09:28:35.347Z,1.33
2022-11-16T09:29:37.214Z,1.00
2022-11-16T09:30:38.987Z,1.00
2022-11-16T09:31:41.329Z,1.50
2022-11-16T09:32:43.002Z,1.30
2022-11-16T09:33:47.685Z,1.15
2022-11-16T09:34:49.395Z,1.10
2022-11-16T09:35:51.066Z,1.20
2022-11-16T09:36:52.833Z,1.27
2022-11-16T09:37:54.585Z,1.48
2022-11-16T09:39:28.925Z,1.13
2022-11-16T09:40:18.985Z,1.65
2022-11-16T09:41:37.170Z,2.35
2022-11-16T09:42:59.042Z,2.15
2022-11-16T09:44:28.159Z,2.00
2022-11-16T09:45:49.762Z,2.20
2022-11-16T09:46:58.852Z,2.20
2022-11-16T09:48:04.351Z,3.70
2022-11-16T09:49:24.550Z,2.80
2022-11-16T09:50:41.435Z,2.38
2022-11-16T09:51:48.158Z,3.28
2022-11-16T09:52:55.390Z,3.33
2022-11-16T09:54:08.941Z,2.95
2022-11-16T09:55:30.775Z,2.20
2022-11-16T09:56:37.246Z,2.60
2022-11-16T09:57:39.033Z,2.53
2022-11-16T09:59:17.942Z,3.10
2022-11-16T10:00:25.617Z,2.80
2022-11-16T10:01:34.173Z,2.63
2022-11-16T10:03:13.496Z,1.98
2022-11-16T10:04:22.517Z,2.47
2022-11-16T10:05:40.630Z,1.55
2022-11-16T10:07:00.981Z,1.60
2022-11-16T10:08:39.737Z,1.60
2022-11-16T10:09:42.119Z,2.17
2022-11-16T10:11:08.225Z,2.13
2022-11-16T10:12:29.662Z,1.83
2022-11-16T10:13:53.246Z,1.77
2022-11-16T10:15:12.738Z,1.30
2022-11-16T10:16:56.032Z,1.23
2022-11-16T10:18:03.605Z,1.20
2022-11-16T10:19:30.033Z,1.00
2022-11-16T10:20:53.478Z,1.40
2022-11-16T10:21:55.145Z,1.30
2022-11-16T10:23:13.643Z,1.20
2022-11-16T10:24:26.164Z,1.33
2022-11-16T10:25:41.520Z,1.40
2022-11-16T10:27:04.003Z,1.50
2022-11-16T10:28:20.956Z,1.23
2022-11-16T10:29:22.586Z,1.20
2022-11-16T10:30:24.790Z,1.50
2022-11-16T10:31:51.034Z,1.40
2022-11-16T10:33:02.836Z,1.40
2022-11-16T10:34:14.279Z,1.60
2022-11-16T10:35:27.069Z,1.73
2022-11-16T10:36:32.488Z,1.30
2022-11-16T10:37:39.323Z,1.30
2022-11-16T10:38:43.193Z,1.67
2022-11-16T10:39:48.943Z,1.52
2022-11-16T10:40:54.972Z,1.17
2022-11-16T10:42:06.136Z,1.08
2022-11-16T10:43:15.589Z,1.25
2022-11-16T10:44:38.727Z,1.40
2022-11-16T10:45:49.487Z,1.90
2022-11-16T10:47:04.666Z,1.50
2022-11-16T10:48:24.468Z,1.20
2022-11-16T10:49:39.967Z,1.40
2022-11-16T10:50:46.752Z,1.50
2022-11-16T10:51:48.478Z,1.30
2022-11-16T10:52:50.174Z,1.23
2022-11-16T10:53:53.124Z,1.10
2022-11-16T10:54:54.975Z,1.40
2022-11-16T10:56:27.832Z,1.63
2022-11-16T10:58:00.118Z,1.42
2022-11-16T10:59:05.661Z,1.23
2022-11-16T11:00:12.861Z,1.42
2022-11-16T11:01:28.046Z,1.50
2022-11-16T11:02:35.538Z,1.30
2022-11-16T11:03:37.367Z,1.42
2022-11-16T11:04:39.254Z,1.60
2022-11-16T11:05:53.558Z,1.52
2022-11-16T11:07:40.619Z,1.50
2022-11-16T11:08:42.401Z,1.40
2022-11-16T11:09:51.570Z,2.00
2022-11-16T11:11:24.868Z,1.90
2022-11-16T11:12:39.586Z,1.35
2022-11-16T11:13:41.270Z,1.20
2022-11-16T11:14:57.387Z,1.30
2022-11-16T11:16:17.306Z,1.35
2022-11-16T11:17:19.001Z,1.60
2022-11-16T11:18:23.742Z,1.50
2022-11-16T11:19:28.268Z,1.23
2022-11-16T11:20:29.995Z,1.40
2022-11-16T11:21:31.746Z,1.25
2022-11-16T11:22:41.807Z,1.50
2022-11-16T11:23:52.493Z,1.20
2022-11-16T11:24:54.423Z,1.35
2022-11-16T11:25:59.204Z,1.23
2022-11-16T11:27:01.574Z,1.38
2022-11-16T11:28:19.051Z,1.05
2022-11-16T11:29:36.312Z,1.02
2022-11-16T11:30:39.680Z,1.30
2022-11-16T11:31:46.370Z,1.38
2022-11-16T11:32:48.750Z,1.00
2022-11-16T11:33:59.393Z,0.85
2022-11-16T11:35:03.576Z,0.90
2022-11-16T11:36:13.254Z,0.90
2022-11-16T11:37:36.993Z,0.90
2022-11-16T11:39:06.628Z,1.00
2022-11-16T11:40:20.901Z,1.05
2022-11-16T11:41:23.184Z,0.85
2022-11-16T11:42:26.376Z,1.10
2022-11-16T11:43:29.357Z,1.00
2022-11-16T11:44:57.614Z,1.13
2022-11-16T11:46:11.416Z,0.98
2022-11-16T11:47:56.302Z,1.13
2022-11-16T11:48:56.462Z,1.00
2022-11-16T11:50:22.499Z,0.88
2022-11-16T11:51:33.476Z,1.08
2022-11-16T11:52:44.629Z,1.30
2022-11-16T11:53:54.307Z,1.05
2022-11-16T11:54:56.590Z,1.10
2022-11-16T11:55:59.746Z,1.17
2022-11-16T11:57:03.154Z,1.00
2022-11-16T11:58:07.182Z,0.70
2022-11-16T11:59:13.054Z,1.10
2022-11-16T12:00:15.933Z,0.90
2022-11-16T12:01:55.904Z,0.90
2022-11-16T12:03:20.651Z,1.48
2022-11-16T12:04:41.363Z,0.95
2022-11-16T12:05:53.874Z,0.90
2022-11-16T12:06:58.647Z,1.05
2022-11-16T12:08:14.622Z,1.10
2022-11-16T12:09:42.781Z,1.15
2022-11-16T12:10:51.056Z,0.95
2022-11-16T12:12:15.092Z,1.10
2022-11-16T12:13:45.725Z,0.90
2022-11-16T12:15:21.388Z,1.02
2022-11-16T12:16:35.556Z,0.90
2022-11-16T12:17:51.805Z,1.00
2022-11-16T12:19:20.521Z,0.90
2022-11-16T12:20:41.414Z,0.70
2022-11-16T12:22:18.749Z,0.75
2022-11-16T12:23:35.358Z,0.90
2022-11-16T12:24:56.655Z,0.90
2022-11-16T12:26:11.758Z,0.93
2022-11-16T12:27:48.792Z,0.70
2022-11-16T12:29:19.738Z,1.10
2022-11-16T12:30:23.748Z,0.75
2022-11-16T12:31:46.422Z,0.85
2022-11-16T12:32:55.662Z,0.98
2022-11-16T12:34:16.761Z,0.70
2022-11-16T12:35:22.660Z,0.80
2022-11-16T12:36:41.221Z,0.75
2022-11-16T12:38:01.682Z,1.00
2022-11-16T12:39:13.838Z,1.00
2022-11-16T12:40:43.549Z,0.60
2022-11-16T12:41:52.931Z,0.90
2022-11-16T12:43:13.669Z,0.80
2022-11-16T12:45:00.221Z,0.85
2022-11-16T12:46:01.878Z,0.52
2022-11-16T12:47:12.517Z,0.82
2022-11-16T12:48:38.689Z,0.77
2022-11-16T12:49:58.924Z,0.70
2022-11-16T12:51:36.039Z,1.92
2022-11-16T12:52:50.036Z,0.82
2022-11-16T12:53:54.843Z,0.90
2022-11-16T12:55:24.830Z,1.10
2022-11-16T12:56:49.252Z,0.90
2022-11-16T12:58:10.329Z,1.15
2022-11-16T12:59:31.499Z,0.82
2022-11-16T13:00:49.127Z,0.50
2022-11-16T13:02:13.114Z,0.77
2022-11-16T13:03:22.006Z,0.85
2022-11-16T13:04:41.525Z,1.00
2022-11-16T13:05:46.815Z,0.80
2022-11-16T13:07:04.249Z,0.70
2022-11-16T13:08:38.011Z,0.90
2022-11-16T13:09:51.401Z,0.65
2022-11-16T13:11:09.587Z,0.70
2022-11-16T13:12:17.032Z,0.70
2022-11-16T13:13:48.134Z,0.77
2022-11-16T13:14:57.506Z,0.60
2022-11-16T13:16:00.335Z,0.73
2022-11-16T13:17:03.184Z,0.80
2022-11-16T13:18:11.569Z,0.70
2022-11-16T13:19:16.018Z,0.90
2022-11-16T13:20:24.860Z,0.93
2022-11-16T13:21:43.519Z,0.88
2022-11-16T13:23:00.415Z,0.90
2022-11-16T13:24:08.476Z,0.80
2022-11-16T13:25:18.107Z,0.60
2022-11-16T13:26:38.461Z,0.70
2022-11-16T13:28:09.565Z,0.80
2022-11-16T14:15:03.286Z,0.75
2022-11-16T14:16:20.296Z,0.82
2022-11-16T14:17:50.246Z,0.90
2022-11-16T14:18:58.868Z,0.80
2022-11-16T14:20:00.742Z,1.10
2022-11-16T14:21:07.155Z,0.80
2022-11-16T14:22:35.338Z,1.00
2022-11-16T14:23:49.101Z,0.70
2022-11-16T14:25:00.815Z,0.70
2022-11-16T14:26:02.525Z,0.90
2022-11-16T14:27:18.034Z,1.20
2022-11-16T14:28:38.211Z,1.10
2022-11-16T14:30:10.246Z,1.33
2022-11-16T14:31:26.066Z,1.13
2022-11-16T14:32:33.580Z,1.08
2022-11-16T14:33:38.430Z,1.17
2022-11-16T14:34:43.091Z,1.10
2022-11-16T14:35:52.228Z,1.20
2022-11-16T14:36:54.879Z,1.35
2022-11-16T14:38:02.030Z,1.80
2022-11-16T14:39:29.606Z,1.20
2022-11-16T14:40:35.875Z,1.58
2022-11-16T14:41:37.594Z,1.30
2022-11-16T14:43:15.902Z,1.50
2022-11-16T14:44:26.194Z,1.30
2022-11-16T14:45:30.586Z,1.20
2022-11-16T14:46:38.034Z,1.30
2022-11-16T14:47:39.862Z,1.23
2022-11-16T14:48:46.495Z,1.38
2022-11-16T14:49:48.885Z,1.60
2022-11-16T14:51:02.411Z,1.38
2022-11-16T14:52:07.033Z,1.30
2022-11-16T14:53:10.846Z,1.45
2022-11-16T14:54:20.416Z,0.98
2022-11-16T14:55:25.719Z,1.25
2022-11-16T14:56:27.936Z,1.40
2022-11-16T14:57:29.698Z,1.80
2022-11-16T14:58:31.889Z,2.20
2022-11-16T14:59:33.901Z,2.58
2022-11-16T15:00:36.358Z,2.33
2022-11-16T15:01:39.998Z,1.42
2022-11-16T15:02:49.436Z,1.73
2022-11-16T15:04:03.415Z,1.83
2022-11-16T15:05:05.720Z,1.75
2022-11-16T15:06:08.055Z,2.00
2022-11-16T15:07:12.800Z,1.60
2022-11-16T15:08:19.602Z,1.45
2022-11-16T15:09:28.569Z,1.58
2022-11-16T15:10:30.293Z,2.45
2022-11-16T15:11:54.736Z,2.63
2022-11-16T15:12:57.561Z,1.70
2022-11-16T15:13:59.382Z,3.47
2022-11-16T15:15:17.330Z,5.18
2022-11-16T15:16:20.303Z,4.60
2022-11-16T15:17:30.143Z,4.93
2022-11-16T15:18:34.851Z,4.85
2022-11-16T15:19:36.595Z,4.32
2022-11-16T15:20:47.238Z,2.53
2022-11-16T15:22:00.754Z,2.15
2022-11-16T15:23:04.365Z,3.42
2022-11-16T15:24:29.343Z,3.10
2022-11-16T15:25:34.962Z,3.20
2022-11-16T15:26:39.030Z,3.60
2022-11-16T15:27:41.745Z,4.82
2022-11-16T15:28:48.755Z,3.40
2022-11-16T15:39:26.037Z,3.13
2022-11-16T15:40:29.016Z,2.45
2022-11-16T15:41:31.038Z,2.20
2022-11-16T15:42:32.812Z,1.92
2022-11-16T15:44:11.900Z,2.13
2022-11-16T15:45:25.963Z,2.10
2022-11-16T15:46:32.252Z,2.28
2022-11-16T15:47:36.560Z,1.98
2022-11-16T15:48:39.091Z,2.30
2022-11-16T15:49:42.360Z,2.20
2022-11-16T15:51:11.923Z,2.38
2022-11-16T15:52:14.080Z,2.33
2022-11-16T15:53:41.063Z,2.03
2022-11-16T15:55:01.619Z,2.08