createdAt,value
2023-02-18T00:00:21.114Z,11.60
2023-02-18T00:02:52.621Z,11.60
2023-02-18T00:05:19.871Z,11.60
2023-02-18T00:07:46.775Z,11.50
2023-02-18T00:10:15.574Z,11.50
2023-02-18T00:12:42.682Z,11.50
2023-02-18T00:15:09.999Z,11.50
2023-02-18T00:17:45.231Z,11.50
2023-02-18T00:20:15.000Z,11.50
2023-02-18T00:22:41.713Z,11.50
2023-02-18T00:25:10.972Z,11.50
2023-02-18T00:27:37.827Z,11.50
2023-02-18T00:30:08.053Z,11.40
2023-02-18T00:32:38.100Z,11.50
2023-02-18T00:35:05.525Z,11.50
2023-02-18T00:37:41.773Z,11.50
2023-02-18T00:40:17.801Z,11.50
2023-02-18T00:42:44.785Z,11.50
2023-02-18T00:45:16.799Z,11.50
2023-02-18T00:47:43.672Z,11.50
2023-02-18T00:50:11.068Z,11.40
2023-02-18T00:53:18.277Z,11.40
2023-02-18T00:55:49.682Z,11.50
2023-02-18T00:58:19.516Z,11.50
2023-02-18T01:00:46.823Z,11.50
2023-02-18T01:03:14.264Z,11.50
2023-02-18T01:05:41.742Z,11.50
2023-02-18T01:08:22.041Z,11.50
2023-02-18T01:14:25.355Z,11.50
2023-02-18T01:17:01.376Z,11.60
2023-02-18T01:19:28.182Z,11.50
2023-02-18T01:21:55.108Z,11.50
2023-02-18T01:24:22.254Z,11.60
2023-02-18T01:26:49.152Z,11.60
2023-02-18T01:29:21.023Z,11.60
2023-02-18T01:31:48.830Z,11.60
2023-02-18T01:34:15.720Z,11.60
2023-02-18T01:36:44.625Z,11.60
2023-02-18T01:39:14.393Z,11.60
2023-02-18T01:41:41.422Z,11.60
2023-02-18T01:44:11.214Z,11.70
2023-02-18T01:46:38.245Z,11.70
2023-02-18T01:49:06.725Z,11.70
2023-02-18T01:51:45.184Z,11.70
2023-02-18T01:54:17.848Z,11.70
2023-02-18T01:56:57.262Z,11.70
2023-02-18T01:59:50.238Z,11.70
2023-02-18T02:02:25.348Z,11.70
2023-02-18T02:04:55.108Z,11.70
2023-02-18T02:07:25.131Z,11.70
2023-02-18T02:15:15.398Z,11.80
2023-02-18T02:18:21.725Z,11.70
2023-02-18T02:21:25.739Z,11.80
2023-02-18T02:23:52.361Z,11.80
2023-02-18T02:26:32.000Z,11.80
2023-02-18T02:29:30.465Z,11.80
2023-02-18T02:32:32.401Z,11.80
2023-02-18T02:35:26.721Z,11.80
2023-02-18T02:38:07.772Z,11.80
2023-02-18T02:40:52.361Z,11.80
2023-02-18T02:44:07.234Z,11.80
2023-02-18T02:46:44.371Z,11.80
2023-02-18T02:49:45.393Z,11.80
2023-02-18T02:52:14.934Z,11.80
2023-02-18T02:54:41.614Z,11.80
2023-02-18T02:57:28.537Z,11.80
2023-02-18T03:00:00.632Z,11.80
2023-02-18T03:03:07.692Z,11.90
2023-02-18T03:08:17.796Z,11.90
2023-02-18T03:11:04.629Z,11.80
2023-02-18T03:13:53.767Z,11.90
2023-02-18T03:16:45.718Z,11.90
2023-02-18T03:19:37.056Z,11.90
2023-02-18T03:22:25.468Z,11.90
2023-02-18T03:24:54.919Z,11.90
2023-02-18T03:27:32.625Z,11.90
2023-02-18T03:30:10.238Z,11.90
2023-02-18T03:32:37.128Z,11.90
2023-02-18T03:35:10.246Z,11.90
2023-02-18T03:37:42.893Z,12.00
2023-02-18T03:42:41.714Z,12.00
2023-02-18T03:45:08.497Z,12.00
2023-02-18T03:47:35.492Z,12.00
2023-02-18T03:50:02.313Z,12.00
2023-02-18T03:52:32.100Z,12.00
2023-02-18T03:54:58.848Z,12.00
2023-02-18T03:57:25.695Z,12.00
2023-02-18T03:59:52.418Z,12.00
2023-02-18T04:02:19.087Z,12.00
2023-02-18T04:04:45.736Z,12.00
2023-02-18T04:07:12.604Z,12.00
2023-02-18T04:09:44.488Z,12.00
2023-02-18T04:12:11.184Z,12.00
2023-02-18T04:14:37.823Z,12.00
2023-02-18T04:17:04.438Z,12.00
2023-02-18T04:19:31.131Z,12.00
2023-02-18T04:21:58.045Z,12.00
2023-02-18T04:24:26.692Z,12.10
2023-02-18T04:26:53.342Z,12.00
2023-02-18T04:29:19.952Z,12.10
2023-02-18T04:31:46.695Z,12.00
2023-02-18T04:34:13.490Z,12.10
2023-02-18T04:36:40.152Z,12.10
2023-02-18T04:39:08.222Z,12.10
2023-02-18T04:41:34.894Z,12.10
2023-02-18T04:44:01.746Z,12.10
2023-02-18T04:46:28.640Z,12.10
2023-02-18T04:48:55.348Z,12.10
2023-02-18T04:51:22.007Z,12.10
2023-02-18T04:53:49.972Z,12.10
2023-02-18T04:56:16.620Z,12.10
2023-02-18T04:58:43.323Z,12.10
2023-02-18T05:01:10.902Z,12.00
2023-02-18T05:03:37.639Z,12.10
2023-02-18T05:06:04.670Z,12.10
2023-02-18T05:08:51.306Z,12.10
2023-02-18T05:11:18.184Z,12.10
2023-02-18T05:13:44.856Z,12.10
2023-02-18T05:16:11.909Z,12.00
2023-02-18T05:18:42.008Z,12.10
2023-02-18T05:21:09.093Z,12.00
2023-02-18T05:23:38.798Z,12.00
2023-02-18T05:26:05.504Z,12.00
2023-02-18T05:28:32.296Z,12.10
2023-02-18T05:30:59.107Z,12.00
2023-02-18T05:33:25.851Z,12.00
2023-02-18T05:35:52.601Z,12.00
2023-02-18T05:38:19.814Z,12.00
2023-02-18T05:40:46.540Z,12.00
2023-02-18T05:43:13.528Z,12.00
2023-02-18T05:45:40.193Z,12.00
2023-02-18T05:48:07.356Z,12.00
2023-02-18T05:50:34.518Z,11.90
2023-02-18T05:53:06.937Z,12.00
2023-02-18T05:55:38.891Z,12.00
2023-02-18T05:58:06.525Z,11.90
2023-02-18T06:00:33.485Z,11.90
2023-02-18T06:03:00.334Z,11.90
2023-02-18T06:05:27.107Z,11.90
2023-02-18T06:07:56.303Z,11.90
2023-02-18T06:10:23.343Z,11.90
2023-02-18T06:12:50.271Z,11.90
2023-02-18T06:15:16.964Z,11.90
2023-02-18T06:17:46.657Z,11.90
2023-02-18T06:20:16.409Z,11.90
2023-02-18T06:22:43.102Z,11.90
2023-02-18T06:25:09.751Z,11.90
2023-02-18T06:27:36.457Z,11.90
2023-02-18T06:30:04.044Z,11.90
2023-02-18T06:32:31.061Z,11.90
2023-02-18T06:34:57.688Z,11.90
2023-02-18T06:37:24.359Z,11.90
2023-02-18T06:39:51.057Z,11.90
2023-02-18T06:42:17.704Z,11.90
2023-02-18T06:44:44.310Z,11.90
2023-02-18T06:47:11.237Z,11.90
2023-02-18T06:49:39.002Z,11.90
2023-02-18T06:52:06.209Z,11.90
2023-02-18T06:54:33.914Z,11.90
2023-02-18T06:57:00.652Z,11.90
2023-02-18T06:59:27.527Z,11.90
2023-02-18T07:01:54.457Z,11.90
2023-02-18T07:04:21.132Z,11.90
2023-02-18T07:06:47.815Z,11.90
2023-02-18T07:09:14.518Z,11.90
2023-02-18T07:11:41.192Z,11.90
2023-02-18T07:14:08.419Z,11.80
2023-02-18T07:16:35.163Z,11.90
2023-02-18T07:19:01.874Z,11.80
2023-02-18T07:21:28.542Z,11.90
2023-02-18T07:23:55.203Z,11.90
2023-02-18T07:26:21.931Z,11.80
2023-02-18T07:28:48.522Z,11.80
2023-02-18T07:31:15.449Z,11.80
2023-02-18T07:33:42.120Z,11.80
2023-02-18T07:36:09.939Z,11.80
2023-02-18T07:38:43.025Z,11.80
2023-02-18T07:41:21.633Z,11.80
2023-02-18T07:43:48.990Z,11.80
2023-02-18T07:46:16.123Z,11.70
2023-02-18T07:48:43.453Z,11.80
2023-02-18T07:51:12.034Z,11.80
2023-02-18T07:53:39.578Z,11.80
2023-02-18T07:56:07.041Z,11.80
2023-02-18T07:58:36.408Z,11.80
2023-02-18T08:01:12.003Z,11.80
2023-02-18T08:03:38.845Z,11.80
2023-02-18T08:06:06.616Z,11.80
2023-02-18T08:08:36.684Z,11.80
2023-02-18T08:11:13.379Z,11.70
2023-02-18T08:34:45.040Z,11.70
2023-02-18T08:37:11.750Z,11.70
2023-02-18T08:39:39.884Z,11.80
2023-02-18T08:42:06.853Z,11.80
2023-02-18T08:44:33.502Z,11.80
2023-02-18T08:47:00.150Z,11.80
2023-02-18T08:49:26.978Z,11.80
2023-02-18T08:51:57.289Z,11.80
2023-02-18T08:54:25.075Z,11.80
2023-02-18T08:57:00.488Z,11.80
2023-02-18T08:59:27.277Z,11.90
2023-02-18T09:01:54.037Z,11.80
2023-02-18T09:04:21.442Z,11.90
2023-02-18T09:06:50.171Z,11.90
2023-02-18T09:09:17.942Z,11.90
2023-02-18T09:11:45.672Z,11.90
2023-02-18T09:14:12.390Z,11.90
2023-02-18T09:16:42.296Z,11.90
2023-02-18T09:19:09.438Z,11.90
2023-02-18T09:21:36.452Z,11.90
2023-02-18T09:24:03.274Z,11.90
2023-02-18T09:26:30.072Z,11.90
2023-02-18T09:28:57.469Z,11.90
2023-02-18T09:31:29.253Z,11.90
2023-02-18T09:33:59.058Z,12.00
2023-02-18T09:36:27.219Z,11.90
2023-02-18T09:38:54.328Z,12.00
2023-02-18T09:41:44.591Z,12.00
2023-02-18T09:44:19.732Z,11.90
2023-02-18T09:46:59.425Z,12.00
2023-02-18T09:49:41.695Z,12.00
2023-02-18T09:52:16.406Z,12.00
2023-02-18T09:54:43.194Z,12.00
2023-02-18T09:57:51.128Z,12.00
2023-02-18T10:00:40.113Z,12.00
2023-02-18T10:03:20.180Z,11.90
2023-02-18T10:06:00.443Z,12.00
2023-02-18T10:08:48.242Z,12.00
2023-02-18T10:11:22.384Z,12.00
2023-02-18T10:13:49.878Z,12.00
2023-02-18T10:16:19.347Z,12.10
2023-02-18T10:18:49.759Z,12.00
2023-02-18T10:21:20.690Z,12.10
2023-02-18T10:24:25.577Z,12.10
2023-02-18T10:26:54.701Z,12.10
2023-02-18T10:29:23.020Z,12.10
2023-02-18T10:32:01.681Z,12.10
2023-02-18T10:34:41.296Z,12.10
2023-02-18T10:37:13.360Z,12.10
2023-02-18T10:39:59.703Z,12.10
2023-02-18T10:42:38.704Z,12.10
2023-02-18T11:18:41.726Z,12.20
2023-02-18T11:21:30.138Z,12.20
2023-02-18T11:23:58.299Z,12.20
2023-02-18T11:26:36.680Z,12.30
2023-02-18T11:29:25.926Z,12.30
2023-02-18T11:31:56.868Z,12.30
2023-02-18T11:34:28.580Z,12.40
2023-02-18T11:36:56.092Z,12.40
2023-02-18T11:39:28.338Z,12.40
2023-02-18T11:42:04.545Z,12.50
2023-02-18T11:44:37.954Z,12.50
2023-02-18T11:47:07.387Z,12.50
2023-02-18T11:49:35.748Z,12.60
2023-02-18T11:52:14.064Z,12.60
2023-02-18T11:54:40.946Z,12.60
2023-02-18T11:57:13.986Z,12.70
2023-02-18T11:59:42.434Z,12.70
2023-02-18T12:02:12.440Z,12.70
2023-02-18T12:04:55.233Z,12.80
2023-02-18T12:07:42.895Z,12.80
2023-02-18T12:10:36.280Z,12.80
2023-02-18T12:13:22.353Z,12.90
2023-02-18T12:16:03.075Z,12.90
2023-02-18T12:19:00.396Z,12.90
2023-02-18T12:21:45.049Z,13.00
2023-02-18T12:24:39.196Z,13.00
2023-02-18T12:27:16.453Z,13.10
2023-02-18T12:29:58.515Z,13.10
2023-02-18T12:32:43.759Z,13.10
2023-02-18T12:50:59.051Z,13.20
2023-02-18T12:53:53.697Z,13.20
2023-02-18T13:00:33.758Z,13.20
2023-02-18T13:03:40.669Z,13.20
2023-02-18T13:06:25.261Z,13.30
2023-02-18T13:08:55.204Z,13.40
2023-02-18T13:11:31.208Z,13.40
2023-02-18T13:14:04.310Z,13.40
2023-02-18T13:16:32.705Z,13.50
2023-02-18T13:19:26.271Z,13.50
2023-02-18T13:21:58.102Z,13.60
2023-02-18T13:24:37.156Z,13.60
2023-02-18T13:27:36.432Z,13.70
2023-02-18T13:30:23.862Z,13.70
2023-02-18T13:35:49.399Z,13.80
2023-02-18T13:38:26.715Z,13.80
2023-02-18T13:40:53.912Z,13.80
2023-02-18T13:43:36.138Z,13.80
2023-02-18T13:46:07.101Z,13.90
2023-02-18T13:49:07.955Z,13.90
2023-02-18T13:51:51.969Z,13.90
2023-02-18T13:54:21.328Z,14.00
2023-02-18T13:57:05.065Z,13.90
2023-02-18T13:59:38.687Z,14.00
2023-02-18T14:02:21.322Z,14.00
2023-02-18T14:08:39.891Z,14.00
2023-02-18T14:11:12.595Z,14.00
2023-02-18T14:13:43.737Z,14.00
2023-02-18T14:16:11.443Z,14.00
2023-02-18T14:18:41.165Z,14.00
2023-02-18T14:21:14.172Z,14.10
2023-02-18T14:23:42.416Z,14.10
2023-02-18T14:26:15.241Z,14.10
2023-02-18T14:28:47.535Z,14.10
2023-02-18T14:31:17.117Z,14.10
2023-02-18T14:33:50.476Z,14.10
2023-02-18T14:36:45.675Z,14.10
2023-02-18T14:39:41.724Z,14.10
2023-02-18T14:42:08.341Z,14.10
2023-02-18T14:45:10.554Z,14.10
2023-02-18T14:48:09.642Z,14.10
2023-02-18T14:50:38.881Z,14.10
2023-02-18T14:53:20.103Z,14.10
2023-02-18T14:55:50.301Z,14.10
2023-02-18T14:58:39.426Z,14.10
2023-02-18T15:01:15.703Z,14.10
2023-02-18T15:03:42.553Z,14.10
2023-02-18T15:06:32.673Z,14.20
2023-02-18T15:12:50.595Z,14.10
2023-02-18T15:15:17.989Z,14.10
2023-02-18T15:17:49.837Z,14.10
2023-02-18T15:20:17.081Z,14.10
2023-02-18T15:22:44.634Z,14.10
2023-02-18T15:25:15.997Z,14.10
2023-02-18T15:27:47.011Z,14.10
2023-02-18T15:30:18.774Z,14.10
2023-02-18T15:32:53.763Z,14.10
2023-02-18T15:35:23.013Z,14.10
2023-02-18T15:37:55.576Z,14.10
2023-02-18T15:40:31.145Z,14.10
2023-02-18T15:43:01.980Z,14.10
2023-02-18T15:45:34.265Z,14.10
2023-02-18T15:48:02.030Z,14.10
2023-02-18T15:50:32.672Z,14.10
2023-02-18T16:20:07.355Z,13.70
2023-02-18T16:22:40.362Z,13.70
2023-02-18T16:25:14.482Z,13.70
2023-02-18T16:28:00.871Z,13.70
2023-02-18T16:30:30.607Z,13.70
2023-02-18T16:32:58.015Z,13.60
2023-02-18T16:35:27.812Z,13.60
2023-02-18T16:37:57.852Z,13.60
2023-02-18T16:40:35.419Z,13.60
2023-02-18T16:43:11.161Z,13.50
2023-02-18T16:45:53.931Z,13.50
2023-02-18T16:48:29.779Z,13.50
2023-02-18T16:50:59.269Z,13.50
2023-02-18T16:53:26.003Z,13.50
2023-02-18T16:55:52.828Z,13.40
2023-02-18T16:58:19.593Z,13.40
2023-02-18T17:00:47.093Z,13.40
2023-02-18T17:03:14.392Z,13.40
2023-02-18T17:05:44.564Z,13.30
2023-02-18T17:08:15.336Z,13.30
2023-02-18T17:10:42.397Z,13.30
2023-02-18T17:13:23.258Z,13.30
2023-02-18T17:15:52.658Z,13.20
2023-02-18T17:18:19.887Z,13.20
2023-02-18T17:20:48.548Z,13.20
2023-02-18T17:23:16.995Z,13.20
2023-02-18T17:25:45.718Z,13.20
2023-02-18T17:28:12.392Z,13.20
2023-02-18T17:30:42.253Z,13.10
2023-02-18T17:33:15.196Z,13.10
2023-02-18T17:35:41.911Z,13.10
2023-02-18T17:38:16.652Z,13.10
2023-02-18T17:40:43.757Z,13.10
2023-02-18T17:43:15.427Z,13.10
2023-02-18T17:45:50.300Z,13.00
2023-02-18T17:48:16.967Z,13.00
2023-02-18T17:50:44.006Z,12.90
2023-02-18T17:53:12.859Z,12.90
2023-02-18T17:55:41.168Z,12.90
2023-02-18T17:58:08.270Z,12.90
2023-02-18T18:00:44.258Z,12.90
2023-02-18T18:03:13.416Z,12.90
2023-02-18T18:05:43.560Z,12.90
2023-02-18T18:08:10.613Z,12.80
2023-02-18T18:10:50.112Z,12.90
2023-02-18T18:13:22.227Z,12.80
2023-02-18T18:15:49.514Z,12.80
2023-02-18T18:18:18.342Z,12.80
2023-02-18T18:20:54.295Z,12.80
2023-02-18T18:23:21.971Z,12.80
2023-02-18T18:25:55.842Z,12.70
2023-02-18T18:33:50.277Z,12.70
2023-02-18T18:36:19.565Z,12.70
2023-02-18T18:38:47.021Z,12.70
2023-02-18T18:41:15.924Z,12.70
2023-02-18T18:43:58.522Z,12.70
2023-02-18T18:46:25.401Z,12.60
2023-02-18T18:48:52.084Z,12.70
2023-02-18T18:51:24.865Z,12.60
2023-02-18T18:53:51.580Z,12.60
2023-02-18T18:56:18.254Z,12.60
2023-02-18T18:58:45.013Z,12.60
2023-02-18T19:01:23.046Z,12.60
2023-02-18T19:03:49.884Z,12.60
2023-02-18T19:06:17.324Z,12.60
2023-02-18T19:08:45.591Z,12.60
2023-02-18T19:11:19.318Z,12.50
2023-02-18T19:13:46.052Z,12.50
2023-02-18T19:16:23.084Z,12.50
2023-02-18T19:18:50.369Z,12.50
2023-02-18T19:21:19.983Z,12.50
2023-02-18T19:23:46.663Z,12.50
2023-02-18T19:26:15.071Z,12.50
2023-02-18T19:28:41.706Z,12.50
2023-02-18T19:31:11.410Z,12.50
2023-02-18T19:33:39.118Z,12.50
2023-02-18T19:36:08.818Z,12.50
2023-02-18T19:38:35.516Z,12.50
2023-02-18T19:41:12.180Z,12.50
2023-02-18T19:43:43.852Z,12.40
2023-02-18T19:46:16.765Z,12.50
2023-02-18T19:48:43.990Z,12.40
2023-02-18T19:51:11.221Z,12.40
2023-02-18T19:53:38.118Z,12.40
2023-02-18T19:56:07.384Z,12.50
2023-02-18T19:58:34.673Z,12.40
2023-02-18T20:01:01.520Z,12.40
2023-02-18T20:03:31.198Z,12.40
2023-02-18T20:05:58.151Z,12.40
2023-02-18T20:08:24.809Z,12.50
2023-02-18T20:10:58.900Z,12.50
2023-02-18T20:13:26.164Z,12.40
2023-02-18T20:15:53.334Z,12.40
2023-02-18T20:18:20.139Z,12.50
2023-02-18T20:20:50.801Z,12.40
2023-02-18T20:23:17.841Z,12.40
2023-02-18T20:25:47.498Z,12.40
2023-02-18T20:28:14.962Z,12.40
2023-02-18T20:30:42.402Z,12.40
2023-02-18T20:33:09.076Z,12.40
2023-02-18T20:35:35.896Z,12.40
2023-02-18T20:38:02.586Z,12.40
2023-02-18T20:40:29.268Z,12.40
2023-02-18T20:42:57.467Z,12.40
2023-02-18T20:45:24.206Z,12.40
2023-02-18T20:47:51.061Z,12.40
2023-02-18T20:50:17.908Z,12.40
2023-02-18T20:52:44.623Z,12.40
2023-02-18T20:55:11.372Z,12.40
2023-02-18T20:57:38.173Z,12.40
2023-02-18T21:00:05.901Z,12.40
2023-02-18T21:02:32.658Z,12.40
2023-02-18T21:04:59.424Z,12.40
2023-02-18T21:07:27.360Z,12.40
2023-02-18T21:09:54.430Z,12.40
2023-02-18T21:12:21.298Z,12.40
2023-02-18T21:14:48.351Z,12.40
2023-02-18T21:17:15.104Z,12.40
2023-02-18T21:19:42.184Z,12.40
2023-02-18T21:22:09.020Z,12.30
2023-02-18T21:24:35.825Z,12.40
2023-02-18T21:27:02.749Z,12.40
2023-02-18T21:29:29.536Z,12.40
2023-02-18T21:31:56.351Z,12.30
2023-02-18T21:34:23.457Z,12.30
2023-02-18T21:36:50.151Z,12.40
2023-02-18T21:39:17.070Z,12.30
2023-02-18T21:41:44.026Z,12.30
2023-02-18T21:44:10.801Z,12.30
2023-02-18T21:46:38.950Z,12.30
2023-02-18T21:49:06.418Z,12.30
2023-02-18T21:51:54.402Z,12.30
2023-02-18T21:54:30.804Z,12.30
2023-02-18T21:56:59.422Z,12.30
2023-02-18T21:59:28.722Z,12.30
2023-02-18T22:01:56.398Z,12.30
2023-02-18T22:04:23.385Z,12.30
2023-02-18T22:06:51.218Z,12.30
2023-02-18T22:09:18.072Z,12.20
2023-02-18T22:11:45.015Z,12.20
2023-02-18T22:14:13.393Z,12.20
2023-02-18T22:16:41.414Z,12.20
2023-02-18T22:19:09.106Z,12.20
2023-02-18T22:21:35.752Z,12.20
2023-02-18T22:24:03.898Z,12.20
2023-02-18T22:26:30.623Z,12.20
2023-02-18T22:28:58.920Z,12.20
2023-02-18T22:31:28.112Z,12.20
2023-02-18T22:33:56.993Z,12.20
2023-02-18T22:36:25.704Z,12.20
2023-02-18T22:38:53.921Z,12.20
2023-02-18T22:41:23.058Z,12.20
2023-02-18T22:43:57.270Z,12.20
2023-02-18T22:46:24.202Z,12.20
2023-02-18T22:48:51.473Z,12.20
2023-02-18T22:51:25.042Z,12.20
2023-02-18T22:53:53.656Z,12.20
2023-02-18T22:56:21.988Z,12.20
2023-02-18T22:58:50.872Z,12.10
2023-02-18T23:01:31.262Z,12.10
2023-02-18T23:04:03.935Z,12.20
2023-02-18T23:06:30.705Z,12.20
2023-02-18T23:08:57.690Z,12.10
2023-02-18T23:11:24.580Z,12.10
2023-02-18T23:14:09.698Z,12.20
2023-02-18T23:17:01.305Z,12.10
2023-02-18T23:19:37.139Z,12.10
2023-02-18T23:22:04.842Z,12.10
2023-02-18T23:24:34.200Z,12.00
2023-02-18T23:27:01.321Z,12.00
2023-02-18T23:29:28.419Z,12.10
2023-02-18T23:31:55.250Z,12.00
2023-02-18T23:34:22.380Z,12.10
2023-02-18T23:36:49.079Z,12.00
2023-02-18T23:39:18.201Z,12.10
2023-02-18T23:41:45.883Z,12.10
2023-02-18T23:44:18.273Z,12.00
2023-02-18T23:46:45.033Z,12.10
2023-02-18T23:49:17.271Z,12.10
2023-02-18T23:51:44.581Z,12.00
2023-02-18T23:54:11.809Z,12.00
2023-02-18T23:56:38.776Z,12.00
2023-02-18T23:59:16.028Z,12.10
