createdAt,value
2019-02-05T00:01:11.292Z,59.7
2019-02-05T00:04:41.523Z,59.79
2019-02-05T00:08:11.676Z,59.88
2019-02-05T00:11:41.800Z,59.98
2019-02-05T00:15:11.963Z,60.07
2019-02-05T00:18:42.051Z,60.17
2019-02-05T00:22:12.224Z,60.29
2019-02-05T00:25:42.904Z,60.35
2019-02-05T00:29:13.270Z,60.45
2019-02-05T00:32:43.470Z,60.51
2019-02-05T00:36:13.624Z,60.6
2019-02-05T00:39:43.738Z,60.67
2019-02-05T00:43:14.784Z,60.77
2019-02-05T00:46:44.934Z,60.83
2019-02-05T00:50:15.237Z,60.91
2019-02-05T00:53:45.355Z,60.96
2019-02-05T00:57:15.536Z,61.04
2019-02-05T01:00:45.619Z,61.08
2019-02-05T01:04:15.762Z,61.16
2019-02-05T01:07:46.116Z,61.24
2019-02-05T01:11:16.459Z,61.32
2019-02-05T01:14:46.492Z,61.41
2019-02-05T01:18:16.716Z,61.49
2019-02-05T01:21:46.739Z,61.63
2019-02-05T01:25:17.273Z,61.71
2019-02-05T01:28:47.272Z,61.84
2019-02-05T01:32:17.620Z,61.94
2019-02-05T01:35:47.683Z,62.08
2019-02-05T01:39:17.747Z,62.22
2019-02-05T01:42:47.962Z,62.35
2019-02-05T01:46:19.035Z,62.47
2019-02-05T01:49:49.027Z,62.6
2019-02-05T01:53:19.161Z,62.74
2019-02-05T01:56:49.194Z,62.87
2019-02-05T02:00:21.237Z,62.99
2019-02-05T02:03:51.371Z,63.13
2019-02-05T02:07:21.464Z,63.25
2019-02-05T02:10:51.658Z,63.41
2019-02-05T02:14:21.871Z,63.5
2019-02-05T02:17:52.355Z,63.65
2019-02-05T02:21:22.463Z,63.76
2019-02-05T02:24:52.522Z,63.88
2019-02-05T02:28:22.562Z,64.02
2019-02-05T02:31:52.617Z,64.14
2019-02-05T02:35:22.943Z,64.24
2019-02-05T02:38:53.385Z,64.35
2019-02-05T02:42:23.600Z,64.46
2019-02-05T02:45:53.823Z,64.59
2019-02-05T02:49:25.026Z,64.72
2019-02-05T02:52:55.199Z,64.84
2019-02-05T02:56:25.313Z,64.94
2019-02-05T02:59:55.398Z,65.09
2019-02-05T03:03:25.539Z,65.21
2019-02-05T03:06:55.602Z,65.33
2019-02-05T03:10:27.286Z,65.47
2019-02-05T03:13:57.381Z,65.6
2019-02-05T03:17:27.423Z,65.73
2019-02-05T03:20:57.526Z,65.84
2019-02-05T03:24:27.661Z,65.98
2019-02-05T03:27:57.683Z,66.08
2019-02-05T03:31:27.797Z,66.22
2019-02-05T03:34:57.950Z,66.34
2019-02-05T03:38:28.138Z,66.46
2019-02-05T03:41:58.236Z,66.59
2019-02-05T03:45:30.270Z,66.71
2019-02-05T03:49:00.373Z,66.84
2019-02-05T03:52:40.617Z,66.98
2019-02-05T03:56:26.250Z,67.1
2019-02-05T04:00:47.895Z,67.26
2019-02-05T04:05:40.311Z,67.4
2019-02-05T04:09:21.712Z,67.6
2019-02-05T04:14:33.239Z,67.73
2019-02-05T04:18:14.391Z,67.94
2019-02-05T04:21:54.485Z,68.1
2019-02-05T04:25:43.388Z,68.22
2019-02-05T04:29:26.463Z,68.36
2019-02-05T04:33:15.936Z,68.51
2019-02-05T04:39:34.599Z,68.78
2019-02-05T04:43:37.275Z,68.93
2019-02-05T04:47:16.430Z,69.11
2019-02-05T04:53:15.390Z,69.3
2019-02-05T04:57:02.072Z,69.49
2019-02-05T05:01:04.202Z,69.64
2019-02-05T05:07:08.648Z,69.9
2019-02-05T05:10:38.682Z,70
2019-02-05T05:14:08.895Z,70.14
2019-02-05T05:17:39.150Z,70.29
2019-02-05T05:21:09.331Z,70.39
2019-02-05T05:24:40.027Z,70.5
2019-02-05T05:28:10.577Z,70.6
2019-02-05T05:31:41.042Z,70.67
2019-02-05T05:35:11.327Z,70.8
2019-02-05T05:38:41.396Z,70.89
2019-02-05T05:42:11.494Z,70.98
2019-02-05T05:45:41.550Z,71.08
2019-02-05T05:49:11.708Z,71.16
2019-02-05T05:52:42.193Z,71.26
2019-02-05T05:56:13.517Z,71.34
2019-02-05T05:59:43.620Z,71.43
2019-02-05T06:00:18.504Z,71.44
2019-02-05T06:03:48.684Z,71.47
2019-02-05T06:07:18.817Z,71.56
2019-02-05T06:10:49.041Z,71.65
2019-02-05T06:14:19.216Z,71.74
2019-02-05T06:17:49.297Z,71.79
2019-02-05T06:21:19.402Z,71.85
2019-02-05T06:24:49.521Z,71.93
2019-02-05T06:28:19.509Z,71.93
2019-02-05T06:31:49.722Z,71.93
2019-02-05T06:35:19.805Z,71.95
2019-02-05T06:38:50.019Z,72.02
2019-02-05T06:42:20.323Z,72.05
2019-02-05T06:45:50.766Z,72.08
2019-02-05T06:49:20.972Z,72.11
2019-02-05T06:52:51.130Z,72.13
2019-02-05T06:56:22.066Z,72.13
2019-02-05T06:59:52.290Z,72.15
2019-02-05T07:03:22.464Z,72.18
2019-02-05T07:06:52.572Z,72.22
2019-02-05T07:10:22.880Z,72.22
2019-02-05T07:13:53.154Z,72.25
2019-02-05T07:17:23.213Z,72.3
2019-02-05T07:20:53.321Z,72.34
2019-02-05T07:24:23.464Z,72.35
2019-02-05T07:27:53.559Z,72.32
2019-02-05T07:31:23.693Z,72.36
2019-02-05T07:34:53.805Z,72.39
2019-02-05T07:38:23.919Z,72.39
2019-02-05T07:41:54.211Z,72.41
2019-02-05T07:45:24.360Z,72.49
2019-02-05T07:48:54.509Z,72.44
2019-02-05T07:52:24.511Z,72.49
2019-02-05T07:55:54.587Z,72.51
2019-02-05T07:59:25.816Z,72.53
2019-02-05T08:00:21.860Z,72.53
2019-02-05T08:03:52.033Z,72.53
2019-02-05T08:07:22.267Z,72.53
2019-02-05T08:10:52.400Z,72.5
2019-02-05T08:14:22.524Z,72.49
2019-02-05T08:17:52.804Z,72.45
2019-02-05T08:21:22.980Z,72.44
2019-02-05T08:24:53.194Z,72.4
2019-02-05T08:28:23.437Z,72.4
2019-02-05T08:31:53.545Z,72.33
2019-02-05T08:35:23.645Z,72.31
2019-02-05T08:38:53.827Z,72.29
2019-02-05T08:42:24.051Z,72.26
2019-02-05T08:45:56.814Z,72.22
2019-02-05T08:49:27.069Z,72.2
2019-02-05T08:52:57.275Z,72.22
2019-02-05T08:56:27.357Z,72.2
2019-02-05T08:59:58.360Z,72.14
2019-02-05T09:03:28.383Z,72.11
2019-02-05T09:06:58.476Z,71.98
2019-02-05T09:10:30.202Z,71.96
2019-02-05T09:14:10.565Z,71.87
2019-02-05T09:17:42.328Z,71.73
2019-02-05T09:21:12.661Z,71.62
2019-02-05T09:24:42.804Z,71.53
2019-02-05T09:28:12.888Z,71.4
2019-02-05T09:31:42.962Z,71.29
2019-02-05T09:35:13.005Z,71.17
2019-02-05T09:38:43.069Z,71.03
2019-02-05T09:42:13.223Z,70.89
2019-02-05T09:45:43.426Z,70.78
2019-02-05T09:49:33.511Z,70.64
2019-02-05T09:53:10.106Z,70.51
2019-02-05T09:56:40.257Z,70.39
2019-02-05T10:00:19.560Z,70.27
2019-02-05T10:03:49.785Z,70.13
2019-02-05T10:07:19.871Z,70.03
2019-02-05T10:10:49.972Z,69.92
2019-02-05T10:14:20.155Z,69.8
2019-02-05T10:17:50.549Z,69.66
2019-02-05T10:21:21.024Z,69.52
2019-02-05T10:24:51.446Z,69.36
2019-02-05T10:28:21.731Z,69.23
2019-02-05T10:31:51.943Z,69.11
2019-02-05T10:35:22.096Z,68.98
2019-02-05T10:38:52.569Z,68.87
2019-02-05T10:42:22.624Z,68.72
2019-02-05T10:45:52.807Z,68.61
2019-02-05T10:49:22.975Z,68.48
2019-02-05T10:52:53.251Z,68.33
2019-02-05T10:56:23.329Z,68.19
2019-02-05T10:59:54.497Z,67.98
2019-02-05T11:03:25.576Z,67.75
2019-02-05T11:06:55.729Z,67.56
2019-02-05T11:10:25.794Z,67.4
2019-02-05T11:13:55.926Z,67.16
2019-02-05T11:17:26.010Z,66.84
2019-02-05T11:20:56.093Z,66.67
2019-02-05T11:24:26.318Z,66.35
2019-02-05T11:27:56.508Z,66.13
2019-02-05T11:31:26.566Z,65.78
2019-02-05T11:34:56.729Z,65.57
2019-02-05T11:38:26.842Z,65.21
2019-02-05T11:41:56.956Z,64.97
2019-02-05T11:45:27.369Z,64.71
2019-02-05T11:48:57.523Z,64.4
2019-02-05T11:52:27.686Z,64.08
2019-02-05T11:55:57.871Z,63.76
2019-02-05T11:59:27.998Z,63.35
2019-02-05T12:00:32.768Z,63.28
2019-02-05T12:04:04.209Z,62.87
2019-02-05T12:07:34.323Z,62.42
2019-02-05T12:11:04.467Z,62.06
2019-02-05T12:14:34.590Z,61.67
2019-02-05T12:18:04.826Z,61.26
2019-02-05T12:21:35.078Z,60.92
2019-02-05T12:25:08.452Z,60.53
2019-02-05T12:28:38.956Z,60.19
2019-02-05T12:32:09.406Z,59.84
2019-02-05T12:35:39.823Z,59.47
2019-02-05T12:39:17.706Z,59.1
2019-02-05T12:42:47.981Z,58.69
2019-02-05T12:46:18.135Z,58.33
2019-02-05T12:49:48.207Z,57.95
2019-02-05T12:53:18.402Z,57.63
2019-02-05T12:56:48.529Z,57.31
2019-02-05T13:00:21.794Z,57.02
2019-02-05T13:03:51.913Z,56.73
2019-02-05T13:07:23.057Z,56.51
2019-02-05T13:10:53.180Z,56.22
2019-02-05T13:14:23.413Z,56.05
2019-02-05T13:17:53.483Z,55.83
2019-02-05T13:21:23.611Z,55.62
2019-02-05T13:24:53.695Z,55.46
2019-02-05T13:28:23.823Z,55.27
2019-02-05T13:31:53.972Z,55.15
2019-02-05T13:35:24.926Z,55.02
2019-02-05T13:38:55.400Z,54.88
2019-02-05T13:42:25.533Z,54.72
2019-02-05T13:45:55.637Z,54.57
2019-02-05T13:49:25.772Z,54.42
2019-02-05T13:52:56.234Z,54.26
2019-02-05T13:56:26.438Z,54.14
2019-02-05T13:59:56.591Z,54
2019-02-05T14:00:22.422Z,54
2019-02-05T14:03:52.481Z,53.88
2019-02-05T14:07:22.579Z,53.74
2019-02-05T14:10:53.735Z,53.64
2019-02-05T14:14:23.827Z,53.52
2019-02-05T14:17:54.003Z,53.42
2019-02-05T14:21:24.343Z,53.37
2019-02-05T14:24:54.817Z,53.28
2019-02-05T14:28:24.881Z,53.22
2019-02-05T14:31:54.985Z,53.17
2019-02-05T14:35:25.049Z,53.13
2019-02-05T14:38:55.251Z,53.09
2019-02-05T14:42:25.335Z,53.07
2019-02-05T14:45:55.588Z,53.06
2019-02-05T14:49:25.652Z,53.04
2019-02-05T14:52:55.916Z,53.06
2019-02-05T14:56:25.905Z,53.1
2019-02-05T14:59:56.032Z,53.11
2019-02-05T15:03:26.106Z,53.15
2019-02-05T15:06:56.224Z,53.19
2019-02-05T15:10:26.304Z,53.23
2019-02-05T15:13:56.656Z,53.28
2019-02-05T15:17:26.626Z,53.35
2019-02-05T15:20:56.717Z,53.41
2019-02-05T15:24:36.872Z,53.51
2019-02-05T15:28:07.460Z,53.6
2019-02-05T15:31:37.474Z,53.7
2019-02-05T15:35:07.847Z,53.8
2019-02-05T15:38:37.930Z,53.93
2019-02-05T15:42:08.243Z,54.04
2019-02-05T15:45:38.337Z,54.19
2019-02-05T15:49:08.374Z,54.34
2019-02-05T15:52:38.694Z,54.49
2019-02-05T15:56:08.840Z,54.65
2019-02-05T15:59:38.812Z,54.81
2019-02-05T16:00:19.731Z,54.83
2019-02-05T16:03:49.990Z,55
2019-02-05T16:07:20.128Z,55.15
2019-02-05T16:10:50.261Z,55.32
2019-02-05T16:14:21.244Z,55.5
2019-02-05T16:17:51.527Z,55.69
2019-02-05T16:21:21.581Z,55.85
2019-02-05T16:24:51.814Z,56.02
2019-02-05T16:28:21.958Z,56.17
2019-02-05T16:31:52.091Z,56.37
2019-02-05T16:35:22.464Z,56.55
2019-02-05T16:38:52.625Z,56.73
2019-02-05T16:42:22.763Z,56.91
2019-02-05T16:45:52.904Z,57.1
2019-02-05T16:49:22.909Z,57.28
2019-02-05T16:52:53.310Z,57.47
2019-02-05T16:56:23.363Z,57.64
2019-02-05T16:59:53.468Z,57.83
2019-02-05T17:03:23.790Z,58.02
2019-02-05T17:06:54.133Z,58.21
2019-02-05T17:10:24.296Z,58.39
2019-02-05T17:13:54.360Z,58.55
2019-02-05T17:17:25.434Z,58.77
2019-02-05T17:20:55.512Z,58.93
2019-02-05T17:24:25.564Z,59.1
2019-02-05T17:27:57.243Z,59.27
2019-02-05T17:31:27.307Z,59.46
2019-02-05T17:34:57.370Z,59.62
2019-02-05T17:38:27.383Z,59.79
2019-02-05T17:41:57.624Z,59.96
2019-02-05T17:45:29.841Z,60.13
2019-02-05T17:48:59.973Z,60.3
2019-02-05T17:52:30.056Z,60.47
2019-02-05T17:56:00.130Z,60.66
2019-02-05T17:59:30.292Z,60.82
2019-02-05T18:00:25.275Z,60.88
2019-02-05T18:03:55.417Z,61.03
2019-02-05T18:07:25.570Z,61.21
2019-02-05T18:10:55.713Z,61.38
2019-02-05T18:14:25.867Z,61.54
2019-02-05T18:17:57.781Z,61.7
2019-02-05T18:21:27.863Z,61.86
2019-02-05T18:24:57.927Z,61.98
2019-02-05T18:28:30.898Z,62.14
2019-02-05T18:32:01.283Z,62.31
2019-02-05T18:35:31.327Z,62.47
2019-02-05T18:39:01.389Z,62.59
2019-02-05T18:42:31.483Z,62.75
2019-02-05T18:46:01.606Z,62.88
2019-02-05T18:49:31.616Z,63.02
2019-02-05T18:53:02.062Z,63.16
2019-02-05T18:56:32.128Z,63.28
2019-02-05T19:00:09.019Z,63.43
2019-02-05T19:03:39.122Z,63.57
2019-02-05T19:07:09.446Z,63.73
2019-02-05T19:10:39.870Z,63.85
2019-02-05T19:14:10.010Z,63.97
2019-02-05T19:17:40.123Z,64.12
2019-02-05T19:21:11.139Z,64.26
2019-02-05T19:24:54.502Z,64.38
2019-02-05T19:28:29.797Z,64.53
2019-02-05T19:31:59.928Z,64.65
2019-02-05T19:35:30.123Z,64.8
2019-02-05T19:39:00.305Z,64.95
2019-02-05T19:42:30.395Z,65.07
2019-02-05T19:46:10.614Z,65.21
2019-02-05T19:49:44.576Z,65.32
2019-02-05T19:53:14.631Z,65.43
2019-02-05T19:56:44.771Z,65.52
2019-02-05T20:00:28.065Z,65.66
2019-02-05T20:03:58.189Z,65.77
2019-02-05T20:07:28.342Z,65.9
2019-02-05T20:10:58.385Z,66.01
2019-02-05T20:14:28.418Z,66.08
2019-02-05T20:17:58.472Z,66.2
2019-02-05T20:21:31.857Z,66.32
2019-02-05T20:25:03.221Z,66.44
2019-02-05T20:28:33.321Z,66.54
2019-02-05T20:32:03.483Z,66.63
2019-02-05T20:35:33.587Z,66.76
2019-02-05T20:39:11.719Z,66.86
2019-02-05T20:42:41.824Z,66.96
2019-02-05T20:46:11.878Z,67.09
2019-02-05T20:49:41.911Z,67.19
2019-02-05T20:53:14.152Z,67.31
2019-02-05T20:56:44.317Z,67.43
2019-02-05T21:00:17.080Z,67.5
2019-02-05T21:03:47.194Z,67.62
2019-02-05T21:07:17.317Z,67.73
2019-02-05T21:10:47.395Z,67.82
2019-02-05T21:14:17.663Z,67.92
2019-02-05T21:17:47.905Z,68.05
2019-02-05T21:21:18.029Z,68.14
2019-02-05T21:24:49.113Z,68.2
2019-02-05T21:28:19.316Z,68.31
2019-02-05T21:31:49.392Z,68.42
2019-02-05T21:35:19.613Z,68.5
2019-02-05T21:38:49.666Z,68.56
2019-02-05T21:42:19.869Z,68.68
2019-02-05T21:45:49.973Z,68.76
2019-02-05T21:49:20.425Z,68.86
2019-02-05T21:52:51.022Z,68.92
2019-02-05T21:56:21.363Z,69.02
2019-02-05T21:59:51.595Z,69.1
2019-02-05T22:00:23.362Z,69.12
2019-02-05T22:03:53.469Z,69.19
2019-02-05T22:07:23.615Z,69.27
2019-02-05T22:10:53.729Z,69.37
2019-02-05T22:14:23.761Z,69.41
2019-02-05T22:17:54.052Z,69.52
2019-02-05T22:21:24.125Z,69.58
2019-02-05T22:24:55.421Z,69.66
2019-02-05T22:28:25.482Z,69.73
2019-02-05T22:31:55.884Z,69.81
2019-02-05T22:35:26.228Z,69.87
2019-02-05T22:38:57.500Z,69.96
2019-02-05T22:42:27.924Z,70.02
2019-02-05T22:45:58.323Z,70.12
2019-02-05T22:49:28.781Z,70.2
2019-02-05T22:53:00.027Z,70.26
2019-02-05T22:56:30.021Z,70.34
2019-02-05T23:00:00.511Z,70.42
2019-02-05T23:03:34.424Z,70.51
2019-02-05T23:07:09.897Z,70.56
2019-02-05T23:11:13.671Z,70.68
2019-02-05T23:14:46.104Z,70.76
2019-02-05T23:18:16.787Z,70.82
2019-02-05T23:21:47.060Z,70.9
2019-02-05T23:25:17.292Z,70.97
2019-02-05T23:28:47.577Z,71.03
2019-02-05T23:32:17.710Z,71.1
2019-02-05T23:35:47.883Z,71.17
2019-02-05T23:39:20.763Z,71.22
2019-02-05T23:42:51.180Z,71.27
2019-02-05T23:46:21.283Z,71.36
2019-02-05T23:49:51.436Z,71.43
2019-02-05T23:53:21.513Z,71.48
2019-02-05T23:56:51.672Z,71.52
