createdAt,value
2022-09-18T00:00:33.605Z,99901.62
2022-09-18T00:04:14.355Z,99898.45
2022-09-18T00:07:47.195Z,99894.25
2022-09-18T00:11:27.434Z,99896.17
2022-09-18T00:15:01.140Z,99898.77
2022-09-18T00:18:38.065Z,99892.64
2022-09-18T00:22:14.374Z,99895.80
2022-09-18T00:25:51.719Z,99899.48
2022-09-18T00:29:28.325Z,99896.15
2022-09-18T00:33:05.215Z,99893.14
2022-09-18T00:36:42.479Z,99894.39
2022-09-18T00:40:18.894Z,99898.80
2022-09-18T00:44:34.380Z,99902.86
2022-09-18T00:47:50.696Z,99906.95
2022-09-18T00:51:26.210Z,99900.69
2022-09-18T00:55:08.658Z,99904.04
2022-09-18T00:58:37.940Z,99905.49
2022-09-18T01:02:14.824Z,99904.14
2022-09-18T01:06:16.034Z,99903.32
2022-09-18T01:09:58.957Z,99901.96
2022-09-18T01:13:49.885Z,99899.02
2022-09-18T01:17:06.183Z,99898.05
2022-09-18T01:20:56.424Z,99900.66
2022-09-18T01:24:41.786Z,99894.55
2022-09-18T01:28:14.662Z,99890.54
2022-09-18T01:32:14.417Z,99889.50
2022-09-18T01:35:41.637Z,99884.94
2022-09-18T01:43:16.129Z,99878.64
2022-09-18T01:46:50.508Z,99881.80
2022-09-18T01:50:29.438Z,99874.80
2022-09-18T01:54:08.451Z,99876.05
2022-09-18T01:57:47.439Z,99882.38
2022-09-18T02:01:20.533Z,99885.16
2022-09-18T02:04:56.863Z,99881.46
2022-09-18T02:08:48.298Z,99886.73
2022-09-18T02:12:08.509Z,99884.65
2022-09-18T02:15:46.239Z,99886.07
2022-09-18T02:19:28.656Z,99886.59
2022-09-18T02:23:03.267Z,99877.98
2022-09-18T02:26:35.477Z,99869.60
2022-09-18T02:30:11.068Z,99863.62
2022-09-18T02:33:46.358Z,99863.23
2022-09-18T02:37:54.500Z,99867.29
2022-09-18T02:41:51.022Z,99865.02
2022-09-18T02:45:28.024Z,99865.53
2022-09-18T02:48:55.873Z,99864.46
2022-09-18T02:52:30.016Z,99865.15
2022-09-18T02:56:09.676Z,99865.89
2022-09-18T02:59:43.897Z,99866.05
2022-09-18T03:03:14.444Z,99872.55
2022-09-18T03:06:46.897Z,99873.95
2022-09-18T03:10:22.977Z,99870.93
2022-09-18T03:13:59.818Z,99873.92
2022-09-18T03:17:37.322Z,99866.06
2022-09-18T03:21:13.626Z,99870.29
2022-09-18T03:24:50.176Z,99875.39
2022-09-18T03:28:26.960Z,99886.10
2022-09-18T03:32:04.019Z,99889.29
2022-09-18T03:35:40.638Z,99895.03
2022-09-18T03:39:18.657Z,99894.86
2022-09-18T03:42:54.285Z,99892.47
2022-09-18T03:46:31.593Z,99894.41
2022-09-18T03:50:08.198Z,99900.75
2022-09-18T03:53:45.926Z,99901.98
2022-09-18T03:57:21.330Z,99901.84
2022-09-18T04:00:58.094Z,99903.42
2022-09-18T04:04:35.659Z,99903.77
2022-09-18T04:08:17.937Z,99908.48
2022-09-18T04:11:54.478Z,99905.84
2022-09-18T04:15:29.146Z,99899.16
2022-09-18T04:19:05.475Z,99902.14
2022-09-18T04:22:42.257Z,99900.38
2022-09-18T04:26:19.559Z,99902.13
2022-09-18T04:29:55.948Z,99898.77
2022-09-18T04:33:32.644Z,99901.40
2022-09-18T04:37:10.665Z,99900.66
2022-09-18T04:40:54.483Z,99906.45
2022-09-18T04:44:23.486Z,99912.72
2022-09-18T04:48:00.084Z,99911.64
2022-09-18T04:51:36.762Z,99916.34
2022-09-18T04:58:51.346Z,99924.20
2022-09-18T05:02:27.165Z,99925.75
2022-09-18T05:06:04.187Z,99927.52
2022-09-18T05:09:41.181Z,99934.89
2022-09-18T05:13:17.699Z,99936.27
2022-09-18T05:16:54.940Z,99939.23
2022-09-18T05:20:34.164Z,99938.17
2022-09-18T05:24:08.524Z,99944.48
2022-09-18T05:27:52.844Z,99946.02
2022-09-18T05:31:21.802Z,99946.86
2022-09-18T05:34:59.086Z,99943.50
2022-09-18T05:38:35.279Z,99943.46
2022-09-18T05:42:12.697Z,99940.63
2022-09-18T05:45:49.290Z,99937.27
2022-09-18T05:49:25.815Z,99936.89
2022-09-18T05:53:05.495Z,99934.02
2022-09-18T05:56:38.947Z,99931.88
2022-09-18T06:00:16.001Z,99930.77
2022-09-18T06:03:52.632Z,99937.77
2022-09-18T06:07:32.785Z,99935.60
2022-09-18T06:11:06.437Z,99939.77
2022-09-18T06:14:43.357Z,99938.46
2022-09-18T06:18:20.176Z,99934.94
2022-09-18T06:21:56.549Z,99930.48
2022-09-18T06:25:33.484Z,99930.24
2022-09-18T06:29:10.237Z,99932.53
2022-09-18T06:32:47.308Z,99932.15
2022-09-18T06:36:24.038Z,99938.20
2022-09-18T06:40:19.681Z,99939.39
2022-09-18T06:43:38.047Z,99938.91
2022-09-18T06:47:14.724Z,99937.05
2022-09-18T06:50:56.242Z,99939.42
2022-09-18T06:54:28.550Z,99941.83
2022-09-18T06:58:05.086Z,99936.28
2022-09-18T07:01:42.405Z,99934.24
2022-09-18T07:05:18.668Z,99933.50
2022-09-18T07:08:56.788Z,99929.90
2022-09-18T07:12:32.449Z,99931.41
2022-09-18T07:16:09.260Z,99934.25
2022-09-18T07:19:45.950Z,99939.59
2022-09-18T07:23:24.499Z,99938.48
2022-09-18T07:26:59.339Z,99942.42
2022-09-18T07:30:40.348Z,99937.47
2022-09-18T07:34:13.246Z,99939.95
2022-09-18T07:37:49.639Z,99941.32
2022-09-18T07:41:26.622Z,99939.95
2022-09-18T07:45:03.997Z,99941.53
2022-09-18T07:48:40.496Z,99941.20
2022-09-18T07:52:18.258Z,99945.80
2022-09-18T07:55:56.019Z,99945.71
2022-09-18T07:59:30.838Z,99943.40
2022-09-18T08:03:11.998Z,99941.54
2022-09-18T08:06:44.178Z,99941.11
2022-09-18T08:10:20.921Z,99942.38
2022-09-18T08:13:57.756Z,99941.92
2022-09-18T08:21:11.962Z,99946.90
2022-09-18T08:25:08.617Z,99951.08
2022-09-18T08:28:25.054Z,99949.48
2022-09-18T08:32:06.510Z,99959.46
2022-09-18T08:35:38.744Z,99965.63
2022-09-18T08:39:16.156Z,99963.02
2022-09-18T08:43:31.424Z,99958.55
2022-09-18T08:47:08.923Z,99956.91
2022-09-18T08:50:18.428Z,99957.44
2022-09-18T08:57:56.810Z,99959.19
2022-09-18T09:01:19.189Z,99960.30
2022-09-18T09:05:02.468Z,99960.58
2022-09-18T09:08:58.216Z,99959.56
2022-09-18T09:12:19.784Z,99958.24
2022-09-18T09:16:04.191Z,99956.46
2022-09-18T09:19:35.346Z,99956.21
2022-09-18T09:23:05.523Z,99962.17
2022-09-18T09:26:37.304Z,99962.40
2022-09-18T09:30:16.636Z,99961.66
2022-09-18T09:34:11.042Z,99962.09
2022-09-18T09:37:50.820Z,99960.08
2022-09-18T09:41:31.789Z,99961.61
2022-09-18T09:44:53.088Z,99966.39
2022-09-18T09:48:41.498Z,99969.44
2022-09-18T09:52:11.349Z,99972.66
2022-09-18T09:55:39.107Z,99973.31
2022-09-18T09:59:31.925Z,99974.26
2022-09-18T10:03:23.466Z,99974.65
2022-09-18T10:06:54.797Z,99976.09
2022-09-18T10:10:17.155Z,99978.54
2022-09-18T10:13:50.608Z,99977.70
2022-09-18T10:17:19.080Z,99976.59
2022-09-18T10:20:59.199Z,99980.39
2022-09-18T10:24:49.591Z,99984.80
2022-09-18T10:28:13.702Z,99992.00
2022-09-18T10:31:56.097Z,99995.06
2022-09-18T10:35:41.833Z,99999.04
2022-09-18T10:39:00.304Z,100001.60
2022-09-18T10:42:34.944Z,100000.91
2022-09-18T10:49:57.021Z,100009.98
2022-09-18T10:53:24.740Z,100012.08
2022-09-18T10:57:26.400Z,100015.38
2022-09-18T11:00:42.408Z,100017.60
2022-09-18T11:04:18.088Z,100019.60
2022-09-18T11:07:58.638Z,100019.15
2022-09-18T11:11:38.908Z,100017.31
2022-09-18T11:15:08.267Z,100018.29
2022-09-18T11:18:47.969Z,100011.64
2022-09-18T11:22:42.981Z,100008.99
2022-09-18T11:26:27.082Z,100005.79
2022-09-18T11:29:42.428Z,100001.69
2022-09-18T11:33:50.000Z,99999.72
2022-09-18T11:37:13.386Z,100002.98
2022-09-18T11:40:50.748Z,100001.26
2022-09-18T11:44:29.062Z,100002.20
2022-09-18T11:48:15.371Z,99995.73
2022-09-18T11:52:17.707Z,99996.90
2022-09-18T11:55:46.708Z,99994.81
2022-09-18T11:59:44.359Z,100000.38
2022-09-18T12:03:00.774Z,100009.36
2022-09-18T12:06:58.457Z,100013.20
2022-09-18T12:10:32.598Z,100019.17
2022-09-18T12:13:45.810Z,100018.48
2022-09-18T12:21:03.392Z,100027.88
2022-09-18T12:24:32.279Z,100027.41
2022-09-18T12:28:31.588Z,100032.48
2022-09-18T12:32:04.775Z,100031.94
2022-09-18T12:36:04.784Z,100031.44
2022-09-18T12:39:26.850Z,100031.20
2022-09-18T12:43:20.148Z,100033.92
2022-09-18T12:46:51.748Z,100035.30
2022-09-18T12:50:39.942Z,100032.61
2022-09-18T12:54:17.052Z,100032.16
2022-09-18T12:57:33.106Z,100030.59
2022-09-18T13:01:08.985Z,100024.85
2022-09-18T13:04:48.995Z,100028.23
2022-09-18T13:08:36.134Z,100037.21
2022-09-18T13:11:58.912Z,100032.13
2022-09-18T13:15:38.757Z,100035.52
2022-09-18T13:19:14.268Z,100034.52
2022-09-18T13:22:45.037Z,100040.08
2022-09-18T13:26:21.718Z,100036.25
2022-09-18T13:29:59.253Z,100040.33
2022-09-18T13:33:32.626Z,100042.37
2022-09-18T13:37:17.088Z,100054.52
2022-09-18T13:41:08.444Z,100052.27
2022-09-18T13:44:29.367Z,100050.36
2022-09-18T13:51:37.754Z,100063.48
2022-09-18T13:55:13.270Z,100060.31
2022-09-18T13:59:20.653Z,100062.56
2022-09-18T14:02:28.654Z,100061.61
2022-09-18T14:06:42.761Z,100066.34
2022-09-18T14:09:59.767Z,100070.92
2022-09-18T14:13:29.909Z,100064.90
2022-09-18T14:17:14.769Z,100068.95
2022-09-18T14:20:34.210Z,100069.50
2022-09-18T14:24:36.389Z,100067.38
2022-09-18T14:27:57.404Z,100071.83
2022-09-18T14:31:29.830Z,100072.59
2022-09-18T14:35:30.536Z,100065.81
2022-09-18T14:38:44.310Z,100069.91
2022-09-18T14:42:42.080Z,100070.14
2022-09-18T14:45:57.837Z,100068.13
2022-09-18T14:49:43.597Z,100064.88
2022-09-18T14:53:28.159Z,100064.41
2022-09-18T14:56:50.734Z,100065.72
2022-09-18T15:00:30.336Z,100064.03
2022-09-18T15:04:05.197Z,100064.46
2022-09-18T15:07:40.359Z,100064.70
2022-09-18T15:11:18.052Z,100065.92
2022-09-18T15:14:52.828Z,100065.58
2022-09-18T15:18:31.040Z,100063.86
2022-09-18T15:22:06.094Z,100067.95
2022-09-18T15:25:45.999Z,100071.39
2022-09-18T15:29:43.013Z,100071.30
2022-09-18T15:33:05.360Z,100068.43
2022-09-18T15:36:37.055Z,100075.95
2022-09-18T15:40:19.384Z,100077.45
2022-09-18T15:43:50.388Z,100078.64
2022-09-18T15:47:33.194Z,100081.53
2022-09-18T15:51:25.902Z,100082.54
2022-09-18T15:54:38.182Z,100082.65
2022-09-18T15:58:43.614Z,100084.32
2022-09-18T16:01:51.596Z,100084.20
2022-09-18T16:05:31.427Z,100089.42
2022-09-18T16:09:07.798Z,100093.15
2022-09-18T16:12:49.408Z,100099.13
2022-09-18T16:16:24.344Z,100099.52
2022-09-18T16:20:02.096Z,100104.30
2022-09-18T16:23:50.129Z,100108.55
2022-09-18T16:27:22.542Z,100108.24
2022-09-18T16:30:47.257Z,100107.24
2022-09-18T16:34:29.685Z,100104.29
2022-09-18T16:37:59.327Z,100110.71
2022-09-18T16:41:36.200Z,100102.52
2022-09-18T16:45:15.546Z,100101.17
2022-09-18T16:48:50.060Z,100093.89
2022-09-18T16:52:26.909Z,100096.92
2022-09-18T16:56:07.036Z,100097.48
2022-09-18T16:59:42.866Z,100099.52
2022-09-18T17:03:18.347Z,100105.43
2022-09-18T17:06:53.552Z,100109.23
2022-09-18T17:10:32.029Z,100111.41
2022-09-18T17:14:07.385Z,100113.39
2022-09-18T17:17:45.634Z,100110.15
2022-09-18T17:21:21.006Z,100111.42
2022-09-18T17:24:57.508Z,100112.67
2022-09-18T17:28:36.298Z,100107.98
2022-09-18T17:32:12.101Z,100108.92
2022-09-18T17:35:48.077Z,100105.64
2022-09-18T17:39:24.798Z,100106.23
2022-09-18T17:43:01.687Z,100105.23
2022-09-18T17:46:38.247Z,100102.31
2022-09-18T17:50:15.016Z,100109.02
2022-09-18T17:53:58.132Z,100117.70
2022-09-18T17:57:31.285Z,100118.45
2022-09-18T18:01:13.329Z,100121.10
2022-09-18T18:04:43.584Z,100124.30
2022-09-18T18:08:19.378Z,100135.08
2022-09-18T18:11:59.219Z,100133.20
2022-09-18T18:15:32.826Z,100137.96
2022-09-18T18:19:14.496Z,100138.55
2022-09-18T18:22:46.959Z,100141.73
2022-09-18T18:26:22.989Z,100143.38
2022-09-18T18:30:00.557Z,100142.70
2022-09-18T18:33:37.206Z,100139.06
2022-09-18T18:37:13.337Z,100138.92
2022-09-18T18:40:52.422Z,100140.14
2022-09-18T18:44:27.463Z,100140.17
2022-09-18T18:48:06.371Z,100137.75
2022-09-18T18:51:43.873Z,100128.27
2022-09-18T18:55:18.753Z,100123.89
2022-09-18T18:59:00.174Z,100121.79
2022-09-18T19:02:38.179Z,100119.70
2022-09-18T19:06:08.138Z,100117.26
2022-09-18T19:09:44.818Z,100114.13
2022-09-18T19:13:25.126Z,100117.89
2022-09-18T19:16:59.233Z,100115.15
2022-09-18T19:20:36.827Z,100115.23
2022-09-18T19:24:12.568Z,100113.21
2022-09-18T19:27:48.839Z,100109.73
2022-09-18T19:31:28.194Z,100112.09
2022-09-18T19:35:02.587Z,100111.65
2022-09-18T19:38:39.344Z,100116.09
2022-09-18T19:42:17.437Z,100117.71
2022-09-18T19:45:52.801Z,100121.25
2022-09-18T19:49:33.638Z,100128.29
2022-09-18T19:53:06.905Z,100127.41
2022-09-18T19:56:48.185Z,100128.65
2022-09-18T20:00:20.314Z,100129.70
2022-09-18T20:03:59.158Z,100131.47
2022-09-18T20:07:34.259Z,100131.29
2022-09-18T20:11:10.239Z,100138.81
2022-09-18T20:14:46.869Z,100134.59
2022-09-18T20:18:24.179Z,100131.10
2022-09-18T20:22:03.117Z,100132.35
2022-09-18T20:25:39.379Z,100129.71
2022-09-18T20:29:16.130Z,100118.85
2022-09-18T20:32:51.926Z,100113.27
2022-09-18T20:36:28.914Z,100112.45
2022-09-18T20:40:07.173Z,100107.23
2022-09-18T20:43:44.330Z,100103.26
2022-09-18T20:47:18.207Z,100105.59
2022-09-18T20:50:56.648Z,100104.77
2022-09-18T20:54:32.787Z,100110.55
2022-09-18T20:58:08.810Z,100120.04
2022-09-18T21:01:47.198Z,100122.66
2022-09-18T21:05:22.166Z,100129.65
2022-09-18T21:09:00.975Z,100133.49
2022-09-18T21:12:39.212Z,100130.35
2022-09-18T21:16:14.252Z,100134.52
2022-09-18T21:19:50.544Z,100136.92
2022-09-18T21:23:44.649Z,100137.90
2022-09-18T21:27:03.208Z,100136.77
2022-09-18T21:30:39.808Z,100139.70
2022-09-18T21:34:24.633Z,100141.23
2022-09-18T21:37:54.708Z,100144.67
2022-09-18T21:41:30.791Z,100150.43
2022-09-18T21:45:07.802Z,100153.92
2022-09-18T21:48:44.609Z,100147.81
2022-09-18T21:52:20.550Z,100147.52
2022-09-18T21:56:08.654Z,100149.48
2022-09-18T21:59:36.187Z,100151.96
2022-09-18T22:03:10.962Z,100140.76
2022-09-18T22:06:51.081Z,100140.08
2022-09-18T22:10:25.861Z,100137.48
2022-09-18T22:14:04.011Z,100134.84
2022-09-18T22:17:39.311Z,100134.84
2022-09-18T22:21:31.392Z,100130.13
2022-09-18T22:24:52.111Z,100120.31
2022-09-18T22:28:28.820Z,100111.41
2022-09-18T22:32:06.133Z,100108.48
2022-09-18T22:35:42.197Z,100104.81
2022-09-18T22:39:20.671Z,100107.81
2022-09-18T22:42:56.483Z,100105.90
2022-09-18T22:46:33.353Z,100113.79
2022-09-18T22:50:09.771Z,100112.06
2022-09-18T22:53:52.719Z,100109.47
2022-09-18T22:57:23.412Z,100113.36
2022-09-18T23:01:14.498Z,100114.27
2022-09-18T23:04:37.039Z,100115.71
2022-09-18T23:08:13.813Z,100112.23
2022-09-18T23:11:54.317Z,100114.06
2022-09-18T23:15:27.573Z,100110.79
2022-09-18T23:19:14.432Z,100117.82
2022-09-18T23:22:41.251Z,100121.00
2022-09-18T23:26:23.283Z,100114.18
2022-09-18T23:29:54.255Z,100119.45
2022-09-18T23:33:31.235Z,100119.29
2022-09-18T23:37:08.216Z,100123.83
2022-09-18T23:40:44.692Z,100118.58
2022-09-18T23:44:22.881Z,100121.77
2022-09-18T23:47:58.275Z,100121.61
2022-09-18T23:51:37.392Z,100118.32
2022-09-18T23:55:12.174Z,100115.17
2022-09-18T23:58:53.417Z,100119.09
