createdAt,value
2018-06-09T00:00:27.455Z,12.0
2018-06-09T00:01:27.499Z,12.1
2018-06-09T00:02:27.459Z,11.9
2018-06-09T00:03:27.457Z,11.3
2018-06-09T00:04:27.729Z,11.5
2018-06-09T00:05:27.426Z,11.6
2018-06-09T00:06:27.528Z,11.6
2018-06-09T00:07:27.473Z,11.2
2018-06-09T00:08:27.446Z,11.7
2018-06-09T00:09:27.704Z,11.0
2018-06-09T00:10:27.537Z,11.2
2018-06-09T00:11:27.756Z,11.5
2018-06-09T00:12:27.452Z,10.9
2018-06-09T00:13:27.438Z,11.3
2018-06-09T00:14:27.672Z,11.3
2018-06-09T00:15:27.500Z,12.0
2018-06-09T00:16:27.440Z,11.3
2018-06-09T00:17:27.477Z,12.3
2018-06-09T00:18:27.461Z,11.6
2018-06-09T00:19:27.466Z,12.5
2018-06-09T00:20:27.801Z,12.4
2018-06-09T00:21:27.475Z,11.5
2018-06-09T00:22:27.507Z,12.2
2018-06-09T00:23:27.798Z,12.3
2018-06-09T00:24:27.777Z,12.5
2018-06-09T00:25:27.827Z,11.9
2018-06-09T00:26:27.548Z,11.4
2018-06-09T00:27:27.543Z,11.4
2018-06-09T00:28:27.476Z,12.1
2018-06-09T00:29:27.507Z,12.2
2018-06-09T00:30:27.477Z,12.2
2018-06-09T00:31:27.487Z,11.8
2018-06-09T00:32:27.771Z,13.0
2018-06-09T00:33:27.481Z,11.9
2018-06-09T00:34:27.626Z,12.4
2018-06-09T00:35:27.546Z,12.2
2018-06-09T00:36:27.484Z,12.3
2018-06-09T00:37:27.749Z,12.5
2018-06-09T00:38:27.486Z,13.0
2018-06-09T00:39:27.520Z,12.4
2018-06-09T00:40:27.573Z,12.7
2018-06-09T00:41:27.532Z,12.5
2018-06-09T00:42:27.794Z,13.0
2018-06-09T00:43:27.517Z,13.5
2018-06-09T00:44:27.772Z,12.9
2018-06-09T00:45:27.523Z,13.6
2018-06-09T00:46:27.542Z,13.8
2018-06-09T00:47:27.852Z,13.6
2018-06-09T00:48:27.444Z,13.9
2018-06-09T00:49:27.501Z,13.6
2018-06-09T00:50:27.504Z,14.0
2018-06-09T00:51:27.790Z,13.5
2018-06-09T00:52:27.505Z,16.1
2018-06-09T00:53:27.535Z,13.4
2018-06-09T00:54:27.521Z,13.1
2018-06-09T00:55:27.884Z,13.7
2018-06-09T00:56:27.507Z,13.7
2018-06-09T00:57:27.800Z,14.0
2018-06-09T00:58:27.542Z,14.0
2018-06-09T00:59:27.533Z,13.4
2018-06-09T01:00:27.525Z,12.7
2018-06-09T01:01:27.861Z,13.0
2018-06-09T01:02:27.584Z,12.8
2018-06-09T01:03:27.504Z,13.6
2018-06-09T01:04:27.540Z,13.7
2018-06-09T01:05:27.530Z,12.8
2018-06-09T01:06:27.600Z,13.4
2018-06-09T01:07:27.557Z,13.2
2018-06-09T01:08:27.608Z,13.4
2018-06-09T01:09:27.862Z,13.6
2018-06-09T01:10:27.640Z,13.2
2018-06-09T01:11:27.919Z,13.5
2018-06-09T01:12:27.612Z,12.8
2018-06-09T01:13:27.590Z,13.5
2018-06-09T01:14:27.553Z,13.2
2018-06-09T01:15:27.565Z,12.8
2018-06-09T01:16:27.605Z,13.6
2018-06-09T01:17:27.560Z,13.1
2018-06-09T01:18:27.619Z,12.8
2018-06-09T01:19:27.574Z,13.1
2018-06-09T01:20:27.983Z,14.0
2018-06-09T01:21:27.617Z,13.3
2018-06-09T01:22:27.846Z,13.1
2018-06-09T01:23:27.597Z,13.0
2018-06-09T01:24:27.593Z,13.5
2018-06-09T01:25:27.661Z,13.1
2018-06-09T01:26:27.626Z,13.4
2018-06-09T01:27:27.880Z,14.0
2018-06-09T01:28:27.541Z,14.9
2018-06-09T01:29:27.592Z,13.1
2018-06-09T01:30:27.616Z,13.1
2018-06-09T01:31:27.659Z,13.0
2018-06-09T01:32:27.612Z,13.8
2018-06-09T01:33:27.615Z,12.9
2018-06-09T01:34:27.622Z,13.3
2018-06-09T01:35:27.584Z,13.3
2018-06-09T01:36:27.922Z,13.0
2018-06-09T01:37:27.573Z,12.4
2018-06-09T01:38:27.611Z,12.7
2018-06-09T01:39:27.611Z,11.9
2018-06-09T01:40:27.664Z,12.6
2018-06-09T01:41:27.663Z,12.4
2018-06-09T01:42:27.625Z,12.3
2018-06-09T01:43:27.892Z,12.5
2018-06-09T01:44:27.931Z,11.9
2018-06-09T01:45:27.904Z,12.2
2018-06-09T01:46:27.672Z,12.9
2018-06-09T01:47:27.666Z,13.4
2018-06-09T01:48:27.603Z,13.1
2018-06-09T01:49:27.647Z,12.5
2018-06-09T01:50:27.869Z,11.9
2018-06-09T01:51:27.590Z,11.5
2018-06-09T01:52:27.661Z,11.5
2018-06-09T01:53:27.603Z,11.0
2018-06-09T01:54:27.590Z,11.8
2018-06-09T01:55:27.695Z,11.2
2018-06-09T01:56:27.600Z,11.3
2018-06-09T01:57:27.687Z,10.9
2018-06-09T01:58:27.630Z,11.3
2018-06-09T01:59:27.697Z,11.3
2018-06-09T02:00:27.611Z,12.1
2018-06-09T02:01:27.596Z,12.3
2018-06-09T02:02:27.960Z,12.2
2018-06-09T02:03:27.636Z,11.7
2018-06-09T02:04:27.914Z,12.0
2018-06-09T02:05:27.633Z,11.6
2018-06-09T02:06:27.652Z,12.1
2018-06-09T02:07:27.621Z,11.7
2018-06-09T02:08:27.595Z,12.2
2018-06-09T02:09:27.626Z,12.3
2018-06-09T02:10:27.645Z,11.4
2018-06-09T02:11:27.903Z,11.9
2018-06-09T02:12:27.946Z,12.1
2018-06-09T02:13:27.657Z,11.4
2018-06-09T02:14:27.886Z,12.1
2018-06-09T02:15:27.639Z,11.9
2018-06-09T02:16:27.896Z,12.0
2018-06-09T02:17:27.921Z,11.6
2018-06-09T02:18:27.671Z,12.2
2018-06-09T02:19:27.708Z,11.2
2018-06-09T02:20:27.939Z,12.3
2018-06-09T02:21:27.717Z,12.1
2018-06-09T02:22:27.992Z,11.9
2018-06-09T02:23:27.926Z,11.7
2018-06-09T02:24:27.909Z,11.7
2018-06-09T02:25:28.051Z,12.9
2018-06-09T02:26:27.663Z,12.0
2018-06-09T02:27:27.748Z,12.3
2018-06-09T02:28:27.943Z,11.9
2018-06-09T02:29:27.630Z,10.7
2018-06-09T02:30:27.719Z,9.7
2018-06-09T02:31:27.733Z,10.7
2018-06-09T02:32:27.668Z,10.0
2018-06-09T02:33:27.690Z,10.1
2018-06-09T02:34:29.237Z,10.4
2018-06-09T02:35:28.007Z,10.1
2018-06-09T02:36:27.716Z,10.4
2018-06-09T02:37:27.969Z,10.4
2018-06-09T02:38:27.828Z,10.5
2018-06-09T02:39:28.046Z,11.0
2018-06-09T02:40:27.762Z,10.9
2018-06-09T02:41:28.021Z,11.3
2018-06-09T02:42:27.716Z,10.9
2018-06-09T02:43:27.747Z,12.0
2018-06-09T02:44:28.060Z,11.2
2018-06-09T02:45:27.979Z,11.1
2018-06-09T02:46:27.741Z,9.8
2018-06-09T02:47:27.789Z,10.7
2018-06-09T02:48:27.693Z,10.2
2018-06-09T02:49:27.781Z,9.9
2018-06-09T02:50:28.052Z,9.7
2018-06-09T02:51:28.004Z,9.2
2018-06-09T02:52:27.758Z,9.9
2018-06-09T02:53:28.062Z,10.3
2018-06-09T02:54:27.756Z,10.1
2018-06-09T02:55:27.811Z,10.8
2018-06-09T02:56:27.745Z,11.5
2018-06-09T02:57:27.783Z,12.0
2018-06-09T02:58:27.718Z,11.7
2018-06-09T02:59:27.734Z,11.4
2018-06-09T03:00:27.774Z,12.0
2018-06-09T03:01:27.755Z,12.2
2018-06-09T03:02:27.792Z,11.8
2018-06-09T03:03:27.728Z,11.6
2018-06-09T03:04:27.782Z,12.0
2018-06-09T03:05:28.053Z,11.5
2018-06-09T03:06:27.795Z,11.4
2018-06-09T03:07:27.781Z,11.4
2018-06-09T03:08:27.733Z,11.9
2018-06-09T03:09:28.083Z,12.1
2018-06-09T03:10:28.082Z,11.3
2018-06-09T03:11:27.839Z,11.4
2018-06-09T03:12:28.044Z,11.1
2018-06-09T03:13:28.397Z,11.8
2018-06-09T03:14:27.737Z,11.7
2018-06-09T03:15:27.741Z,12.4
2018-06-09T03:16:27.744Z,11.8
2018-06-09T03:17:27.766Z,11.3
2018-06-09T03:18:27.728Z,11.7
2018-06-09T03:19:27.843Z,11.6
2018-06-09T03:20:27.733Z,11.2
2018-06-09T03:21:27.765Z,11.5
2018-06-09T03:22:27.772Z,11.7
2018-06-09T03:23:27.781Z,11.6
2018-06-09T03:24:27.770Z,11.7
2018-06-09T03:25:27.814Z,11.3
2018-06-09T03:26:27.790Z,12.0
2018-06-09T03:27:28.092Z,11.6
2018-06-09T03:28:27.832Z,12.0
2018-06-09T03:29:28.109Z,12.0
2018-06-09T03:30:27.795Z,12.1
2018-06-09T03:31:27.832Z,12.2
2018-06-09T03:32:27.858Z,12.1
2018-06-09T03:33:27.867Z,12.9
2018-06-09T03:34:27.816Z,12.6
2018-06-09T03:35:27.828Z,12.4
2018-06-09T03:36:27.859Z,12.1
2018-06-09T03:37:27.763Z,12.1
2018-06-09T03:38:27.845Z,11.9
2018-06-09T03:39:27.800Z,12.0
2018-06-09T03:40:28.173Z,11.8
2018-06-09T03:41:27.792Z,12.5
2018-06-09T03:42:27.776Z,12.0
2018-06-09T03:43:28.171Z,12.4
2018-06-09T03:44:27.821Z,12.2
2018-06-09T03:45:28.062Z,12.9
2018-06-09T03:46:27.825Z,12.6
2018-06-09T03:47:27.840Z,12.9
2018-06-09T03:48:27.883Z,12.7
2018-06-09T03:49:27.793Z,12.5
2018-06-09T03:50:27.832Z,12.7
2018-06-09T03:51:28.038Z,11.3
2018-06-09T03:52:27.854Z,11.5
2018-06-09T03:53:27.803Z,11.0
2018-06-09T03:54:27.832Z,11.5
2018-06-09T03:55:27.872Z,11.3
2018-06-09T03:56:27.860Z,11.9
2018-06-09T03:57:28.113Z,11.5
2018-06-09T03:58:27.851Z,11.4
2018-06-09T03:59:27.919Z,11.5
2018-06-09T04:00:28.185Z,12.0
2018-06-09T04:01:27.855Z,12.6
2018-06-09T04:02:28.197Z,11.5
2018-06-09T04:03:27.908Z,12.2
2018-06-09T04:04:27.908Z,12.0
2018-06-09T04:05:27.898Z,11.1
2018-06-09T04:06:27.842Z,11.4
2018-06-09T04:07:27.846Z,12.3
2018-06-09T04:08:27.882Z,11.6
2018-06-09T04:09:27.857Z,11.2
2018-06-09T04:10:27.915Z,11.5
2018-06-09T04:11:28.132Z,11.6
2018-06-09T04:12:27.929Z,11.7
2018-06-09T04:13:27.841Z,11.7
2018-06-09T04:14:27.904Z,11.4
2018-06-09T04:15:27.863Z,11.6
2018-06-09T04:16:27.895Z,10.9
2018-06-09T04:17:27.847Z,11.8
2018-06-09T04:18:27.897Z,11.4
2018-06-09T04:19:27.914Z,11.1
2018-06-09T04:20:28.194Z,11.9
2018-06-09T04:21:28.187Z,11.0
2018-06-09T04:22:27.898Z,11.8
2018-06-09T04:23:27.869Z,12.1
2018-06-09T04:24:27.934Z,13.2
2018-06-09T04:25:28.340Z,12.7
2018-06-09T04:26:27.899Z,12.2
2018-06-09T04:27:27.973Z,11.9
2018-06-09T04:28:27.963Z,12.0
2018-06-09T04:29:28.216Z,12.4
2018-06-09T04:30:27.941Z,12.0
2018-06-09T04:31:27.881Z,12.5
2018-06-09T04:32:27.931Z,13.3
2018-06-09T04:33:27.915Z,12.6
2018-06-09T04:34:27.977Z,13.4
2018-06-09T04:35:28.260Z,13.3
2018-06-09T04:36:27.917Z,12.7
2018-06-09T04:37:28.210Z,12.9
2018-06-09T04:38:27.965Z,13.0
2018-06-09T04:39:27.963Z,13.3
2018-06-09T04:40:27.983Z,12.8
2018-06-09T04:41:27.929Z,13.0
2018-06-09T04:42:27.965Z,13.7
2018-06-09T04:43:27.935Z,14.0
2018-06-09T04:44:28.011Z,13.6
2018-06-09T04:45:27.965Z,12.3
2018-06-09T04:46:27.908Z,15.1
2018-06-09T04:47:28.004Z,13.7
2018-06-09T04:48:27.993Z,12.8
2018-06-09T04:49:27.965Z,12.5
2018-06-09T04:50:28.213Z,13.4
2018-06-09T04:51:27.964Z,12.7
2018-06-09T04:52:27.900Z,12.8
2018-06-09T04:53:27.992Z,13.2
2018-06-09T04:54:27.987Z,13.0
2018-06-09T04:55:28.033Z,11.9
2018-06-09T04:56:28.000Z,12.9
2018-06-09T04:57:28.047Z,13.1
2018-06-09T04:58:28.018Z,13.6
2018-06-09T04:59:28.340Z,13.4
2018-06-09T05:00:28.017Z,13.0
2018-06-09T05:01:28.045Z,13.5
2018-06-09T05:02:28.002Z,12.7
2018-06-09T05:03:28.316Z,13.3
2018-06-09T05:04:28.230Z,13.9
2018-06-09T05:05:28.344Z,14.1
2018-06-09T05:06:28.297Z,13.7
2018-06-09T05:07:28.006Z,14.2
2018-06-09T05:08:27.987Z,13.9
2018-06-09T05:09:28.024Z,13.7
2018-06-09T05:10:28.047Z,14.4
2018-06-09T05:11:28.082Z,14.8
2018-06-09T05:12:28.017Z,13.7
2018-06-09T05:13:28.040Z,14.2
2018-06-09T05:14:28.033Z,14.8
2018-06-09T05:15:28.085Z,15.2
2018-06-09T05:16:28.032Z,15.2
2018-06-09T05:17:28.348Z,14.4
2018-06-09T05:18:28.086Z,15.0
2018-06-09T05:19:28.056Z,15.8
2018-06-09T05:20:28.359Z,15.7
2018-06-09T05:21:28.005Z,15.5
2018-06-09T05:22:28.267Z,15.7
2018-06-09T05:23:28.016Z,16.7
2018-06-09T05:24:28.436Z,16.4
2018-06-09T05:25:28.114Z,15.4
2018-06-09T05:26:28.454Z,16.1
2018-06-09T05:27:28.067Z,17.5
2018-06-09T05:28:28.005Z,17.2
2018-06-09T05:29:28.093Z,16.9
2018-06-09T05:30:28.310Z,16.9
2018-06-09T05:31:28.308Z,16.8
2018-06-09T05:32:28.026Z,16.8
2018-06-09T05:33:28.107Z,17.5
2018-06-09T05:34:28.017Z,17.1
2018-06-09T05:35:28.403Z,17.9
2018-06-09T05:36:28.000Z,17.1
2018-06-09T05:37:28.030Z,16.5
2018-06-09T05:38:28.296Z,18.0
2018-06-09T05:39:28.171Z,18.2
2018-06-09T05:40:28.064Z,18.1
2018-06-09T05:41:28.143Z,18.4
2018-06-09T05:43:28.538Z,20.6
2018-06-09T05:44:28.449Z,20.7
2018-06-09T05:45:28.659Z,20.5
2018-06-09T05:46:28.115Z,21.3
2018-06-09T05:47:28.151Z,22.8
2018-06-09T05:48:28.171Z,23.9
2018-06-09T05:49:28.683Z,25.3
2018-06-09T05:50:28.310Z,26.1
2018-06-09T05:51:28.147Z,27.6
2018-06-09T05:52:28.049Z,28.2
2018-06-09T05:53:28.355Z,26.7
2018-06-09T05:54:28.050Z,28.3
2018-06-09T05:55:28.179Z,28.4
2018-06-09T05:56:28.065Z,29.5
2018-06-09T05:57:28.630Z,28.8
2018-06-09T05:58:28.072Z,29.2
2018-06-09T05:59:28.095Z,29.4
2018-06-09T06:00:28.330Z,29.9
2018-06-09T06:01:28.390Z,29.3
2018-06-09T06:02:28.076Z,30.9
2018-06-09T06:03:28.083Z,29.1
2018-06-09T06:04:28.390Z,31.6
2018-06-09T06:05:28.119Z,29.2
2018-06-09T06:06:28.178Z,29.1
2018-06-09T06:07:28.129Z,27.9
2018-06-09T06:08:28.180Z,30.1
2018-06-09T06:09:28.160Z,28.5
2018-06-09T06:10:28.238Z,28.1
2018-06-09T06:11:28.454Z,29.9
2018-06-09T06:12:28.154Z,30.8
2018-06-09T06:13:28.123Z,31.7
2018-06-09T06:14:28.177Z,31.8
2018-06-09T06:15:28.109Z,32.3
2018-06-09T06:16:28.243Z,30.3
2018-06-09T06:17:28.184Z,31.1
2018-06-09T06:18:28.154Z,30.8
2018-06-09T06:19:28.117Z,30.8
2018-06-09T06:20:28.146Z,31.2
2018-06-09T06:21:28.197Z,31.5
2018-06-09T06:22:28.446Z,31.4
2018-06-09T06:23:28.148Z,30.3
2018-06-09T06:24:28.142Z,30.4
2018-06-09T06:25:28.135Z,31.4
2018-06-09T06:26:28.127Z,32.1
2018-06-09T06:27:28.462Z,32.2
2018-06-09T06:28:28.491Z,31.4
2018-06-09T06:29:28.168Z,32.0
2018-06-09T06:30:28.440Z,31.9
2018-06-09T06:31:28.174Z,31.4
2018-06-09T06:32:28.185Z,31.3
2018-06-09T06:33:28.466Z,32.2
2018-06-09T06:34:28.123Z,33.2
2018-06-09T06:35:28.144Z,33.0
2018-06-09T06:36:28.496Z,31.2
2018-06-09T06:37:28.235Z,31.6
2018-06-09T06:38:28.453Z,32.9
2018-06-09T06:39:28.224Z,31.2
2018-06-09T06:40:28.590Z,32.5
2018-06-09T06:41:28.197Z,32.0
2018-06-09T06:42:28.170Z,32.8
2018-06-09T06:43:28.523Z,31.8
2018-06-09T06:44:28.124Z,32.8
2018-06-09T06:45:28.123Z,31.1
2018-06-09T06:46:28.217Z,31.6
2018-06-09T06:47:28.252Z,33.7
2018-06-09T06:48:28.230Z,32.8
2018-06-09T06:49:28.236Z,32.6
2018-06-09T06:50:28.502Z,32.1
2018-06-09T06:51:28.181Z,32.6
2018-06-09T06:52:28.257Z,32.2
2018-06-09T06:53:28.262Z,32.7
2018-06-09T06:54:28.212Z,32.7
2018-06-09T06:55:28.319Z,32.3
2018-06-09T06:56:28.518Z,32.0
2018-06-09T06:57:28.238Z,31.7
2018-06-09T06:58:28.200Z,35.0
2018-06-09T06:59:28.186Z,31.1
2018-06-09T07:00:28.508Z,33.3
2018-06-09T07:01:28.262Z,31.6
2018-06-09T07:02:28.219Z,32.9
2018-06-09T07:03:28.554Z,32.7
2018-06-09T07:04:28.220Z,35.0
2018-06-09T07:05:28.237Z,32.0
2018-06-09T07:06:28.208Z,32.5
2018-06-09T07:07:28.307Z,31.1
2018-06-09T07:08:28.211Z,32.6
2018-06-09T07:09:28.271Z,33.0
2018-06-09T07:10:28.272Z,40.5
2018-06-09T07:11:28.254Z,33.5
2018-06-09T07:12:28.249Z,31.4
2018-06-09T07:13:28.626Z,33.2
2018-06-09T07:14:28.267Z,29.9
2018-06-09T07:15:28.255Z,29.7
2018-06-09T07:16:28.290Z,33.2
2018-06-09T07:17:28.531Z,35.2
2018-06-09T07:18:28.250Z,31.9
2018-06-09T07:19:28.255Z,29.3
2018-06-09T07:20:28.285Z,30.2
2018-06-09T07:21:28.245Z,28.5
2018-06-09T07:22:28.242Z,29.8
2018-06-09T07:23:28.248Z,29.4
2018-06-09T07:24:28.294Z,29.3
2018-06-09T07:25:28.599Z,29.2
2018-06-09T07:26:28.262Z,28.4
2018-06-09T07:27:28.597Z,28.8
2018-06-09T07:28:28.235Z,27.9
2018-06-09T07:29:28.244Z,27.4
2018-06-09T07:30:28.634Z,27.6
2018-06-09T07:31:28.297Z,28.1
2018-06-09T07:32:28.289Z,28.8
2018-06-09T07:33:28.527Z,28.5
2018-06-09T07:34:28.262Z,28.6
2018-06-09T07:35:28.327Z,29.6
2018-06-09T07:36:28.559Z,28.4
2018-06-09T07:37:28.311Z,28.5
2018-06-09T07:38:28.278Z,27.5
2018-06-09T07:39:28.293Z,29.3
2018-06-09T07:40:28.296Z,29.3
2018-06-09T07:41:28.349Z,29.4
2018-06-09T07:42:28.323Z,28.0
2018-06-09T07:43:28.554Z,28.5
2018-06-09T07:44:28.282Z,29.1
2018-06-09T07:45:28.605Z,29.0
2018-06-09T07:46:28.306Z,29.1
2018-06-09T07:47:28.319Z,28.9
2018-06-09T07:48:28.351Z,28.9
2018-06-09T07:49:28.270Z,28.8
2018-06-09T07:50:28.608Z,28.7
2018-06-09T07:51:28.599Z,28.6
2018-06-09T07:52:28.320Z,28.1
2018-06-09T07:53:28.312Z,29.0
2018-06-09T07:54:28.320Z,28.8
2018-06-09T07:55:28.616Z,28.6
2018-06-09T07:56:28.315Z,28.0
2018-06-09T07:57:28.597Z,27.9
2018-06-09T07:58:28.617Z,28.3
2018-06-09T08:00:39.005Z,27.4
2018-06-09T08:01:39.353Z,27.6
2018-06-09T08:02:39.056Z,28.4
2018-06-09T08:03:39.378Z,27.2
2018-06-09T08:04:39.360Z,28.0
2018-06-09T08:05:39.106Z,27.8
2018-06-09T08:06:39.064Z,27.9
2018-06-09T08:07:39.096Z,26.6
2018-06-09T08:08:39.067Z,25.7
2018-06-09T08:09:39.085Z,24.7
2018-06-09T08:10:39.071Z,24.4
2018-06-09T08:11:39.108Z,25.0
2018-06-09T08:12:39.357Z,23.9
2018-06-09T08:13:39.078Z,24.0
2018-06-09T08:14:39.130Z,22.8
2018-06-09T08:15:39.105Z,22.8
2018-06-09T08:16:39.099Z,22.3
2018-06-09T08:17:39.376Z,22.0
2018-06-09T08:18:39.111Z,22.5
2018-06-09T08:19:39.378Z,21.8
2018-06-09T08:20:39.094Z,21.3
2018-06-09T08:21:39.114Z,21.5
2018-06-09T08:22:39.109Z,21.0
2018-06-09T08:23:39.092Z,20.9
2018-06-09T08:24:39.151Z,21.0
2018-06-09T08:25:39.068Z,21.1
2018-06-09T08:26:39.091Z,20.4
2018-06-09T08:27:39.099Z,20.5
2018-06-09T08:28:39.430Z,20.8
2018-06-09T08:29:39.207Z,20.5
2018-06-09T08:30:39.054Z,20.5
2018-06-09T08:31:39.145Z,19.5
2018-06-09T08:32:39.387Z,19.2
2018-06-09T08:33:39.068Z,19.3
2018-06-09T08:34:39.194Z,18.4
2018-06-09T08:35:39.442Z,19.0
2018-06-09T08:36:39.208Z,18.7
2018-06-09T08:37:39.438Z,19.3
2018-06-09T08:38:39.138Z,19.1
2018-06-09T08:39:39.137Z,18.5
2018-06-09T08:40:39.416Z,19.3
2018-06-09T08:41:39.176Z,18.1
2018-06-09T08:42:39.146Z,18.9
2018-06-09T08:43:39.140Z,18.7
2018-06-09T08:44:39.443Z,18.3
2018-06-09T08:45:39.160Z,19.2
2018-06-09T08:46:39.438Z,18.9
2018-06-09T08:47:39.151Z,18.5
2018-06-09T08:48:39.201Z,20.1
2018-06-09T08:49:39.190Z,21.8
2018-06-09T08:50:39.186Z,20.8
2018-06-09T08:51:39.199Z,22.4
2018-06-09T08:52:39.377Z,19.8
2018-06-09T08:53:39.526Z,20.7
2018-06-09T08:54:39.236Z,23.1
2018-06-09T08:55:39.176Z,23.2
2018-06-09T08:56:39.115Z,27.6
2018-06-09T08:57:39.166Z,27.8
2018-06-09T08:58:39.446Z,29.5
2018-06-09T08:59:39.378Z,30.6
2018-06-09T09:00:39.132Z,28.5
2018-06-09T09:01:39.135Z,28.5
2018-06-09T09:02:39.124Z,28.8
2018-06-09T09:03:39.098Z,27.1
2018-06-09T09:04:39.124Z,27.0
2018-06-09T09:05:39.208Z,27.4
2018-06-09T09:06:39.152Z,26.5
2018-06-09T09:07:39.186Z,26.9
2018-06-09T09:08:39.475Z,25.8
2018-06-09T09:09:41.342Z,25.2
2018-06-09T09:10:39.137Z,25.8
2018-06-09T09:11:39.163Z,24.6
2018-06-09T09:12:39.135Z,26.3
2018-06-09T09:13:39.135Z,26.0
2018-06-09T09:14:39.142Z,26.2
2018-06-09T09:15:40.098Z,26.2
2018-06-09T09:16:39.157Z,27.0
2018-06-09T09:17:39.115Z,26.6
2018-06-09T09:18:39.112Z,25.2
2018-06-09T09:19:39.837Z,26.7
2018-06-09T09:20:39.411Z,27.3
2018-06-09T09:21:39.416Z,25.9
2018-06-09T09:22:39.114Z,25.0
2018-06-09T09:23:39.205Z,25.5
2018-06-09T09:24:39.131Z,26.0
2018-06-09T09:25:39.132Z,27.0
2018-06-09T09:26:39.444Z,27.6
2018-06-09T09:27:39.433Z,25.1
2018-06-09T09:28:39.127Z,24.9
2018-06-09T09:29:39.329Z,25.2
2018-06-09T09:30:39.144Z,26.3
2018-06-09T09:31:39.191Z,24.4
2018-06-09T09:32:39.161Z,26.3
2018-06-09T09:33:39.167Z,28.1
2018-06-09T09:34:39.183Z,26.3
2018-06-09T09:35:39.144Z,25.1
2018-06-09T09:36:39.438Z,25.5
2018-06-09T09:37:39.124Z,25.4
2018-06-09T09:38:39.417Z,25.4
2018-06-09T09:39:39.133Z,25.0
2018-06-09T09:40:39.137Z,24.9
2018-06-09T09:41:39.253Z,25.6
2018-06-09T09:42:39.456Z,24.4
2018-06-09T09:43:39.235Z,24.5
2018-06-09T09:44:39.167Z,23.8
2018-06-09T09:45:39.155Z,23.9
2018-06-09T09:46:39.164Z,23.5
2018-06-09T09:47:39.136Z,24.5
2018-06-09T09:48:39.200Z,23.2
2018-06-09T09:49:39.218Z,22.4
2018-06-09T09:50:39.230Z,23.1
2018-06-09T09:51:39.209Z,23.1
2018-06-09T09:52:39.209Z,22.7
2018-06-09T09:53:39.236Z,22.6
2018-06-09T09:54:39.259Z,23.2
2018-06-09T09:55:39.256Z,21.8
2018-06-09T09:56:39.328Z,22.7
2018-06-09T09:57:39.213Z,21.4
2018-06-09T09:58:39.337Z,21.2
2018-06-09T09:59:39.306Z,21.2
2018-06-09T10:00:39.244Z,21.7
2018-06-09T10:01:39.492Z,22.7
2018-06-09T10:02:39.280Z,21.0
2018-06-09T10:03:39.919Z,20.2
2018-06-09T10:04:39.640Z,21.2
2018-06-09T10:05:39.550Z,21.1
2018-06-09T10:06:39.242Z,20.4
2018-06-09T10:07:39.227Z,20.9
2018-06-09T10:08:55.736Z,20.9
2018-06-09T10:09:39.285Z,19.9
2018-06-09T10:10:39.842Z,19.3
2018-06-09T10:11:39.246Z,19.4
2018-06-09T10:12:39.243Z,20.8
2018-06-09T10:13:39.522Z,20.2
2018-06-09T10:14:39.607Z,19.6
2018-06-09T10:15:39.294Z,19.5
2018-06-09T10:16:39.596Z,20.1
2018-06-09T10:17:39.546Z,20.8
2018-06-09T10:18:39.246Z,20.3
2018-06-09T10:19:39.251Z,20.7
2018-06-09T10:20:39.322Z,20.7
2018-06-09T10:21:39.289Z,21.8
2018-06-09T10:22:39.554Z,21.5
2018-06-09T10:23:39.347Z,21.3
2018-06-09T10:24:39.599Z,21.1
2018-06-09T10:25:39.305Z,21.5
2018-06-09T10:26:39.305Z,20.8
2018-06-09T10:27:39.275Z,20.5
2018-06-09T10:28:39.281Z,21.8
2018-06-09T10:29:39.287Z,20.6
2018-06-09T10:30:39.281Z,20.9
2018-06-09T10:31:39.715Z,21.6
2018-06-09T10:32:39.281Z,20.3
2018-06-09T10:33:39.360Z,19.8
2018-06-09T10:34:39.337Z,20.7
2018-06-09T10:35:39.319Z,19.9
2018-06-09T10:36:39.323Z,18.8
2018-06-09T10:37:39.569Z,18.6
2018-06-09T10:38:39.341Z,18.4
2018-06-09T10:39:39.269Z,18.4
2018-06-09T10:40:39.616Z,18.0
2018-06-09T10:41:39.326Z,17.5
2018-06-09T10:42:39.349Z,17.7
2018-06-09T10:43:39.357Z,16.8
2018-06-09T10:44:39.635Z,17.0
2018-06-09T10:45:39.332Z,16.1
2018-06-09T10:46:39.604Z,17.0
2018-06-09T10:47:39.348Z,16.1
2018-06-09T10:48:39.605Z,16.2
2018-06-09T10:49:39.569Z,17.3
2018-06-09T10:50:39.297Z,16.9
2018-06-09T10:51:39.301Z,16.4
2018-06-09T10:52:39.302Z,16.9
2018-06-09T10:53:39.322Z,16.9
2018-06-09T10:54:39.381Z,15.9
2018-06-09T10:55:39.635Z,16.4
2018-06-09T10:56:39.650Z,16.1
2018-06-09T10:57:39.432Z,15.7
2018-06-09T10:58:39.662Z,15.7
2018-06-09T10:59:39.350Z,14.8
2018-06-09T11:00:39.376Z,14.8
2018-06-09T11:01:39.372Z,14.8
2018-06-09T11:02:39.360Z,14.3
2018-06-09T11:03:39.361Z,14.8
2018-06-09T11:04:39.376Z,14.4
2018-06-09T11:05:39.396Z,13.9
2018-06-09T11:06:39.343Z,14.7
2018-06-09T11:07:39.660Z,14.7
2018-06-09T11:08:39.687Z,16.2
2018-06-09T11:09:39.386Z,15.9
2018-06-09T11:10:39.403Z,16.3
2018-06-09T11:11:39.390Z,15.9
2018-06-09T11:12:39.417Z,16.3
2018-06-09T11:13:39.656Z,16.1
2018-06-09T11:14:39.376Z,15.2
2018-06-09T11:15:39.401Z,16.0
2018-06-09T11:16:39.373Z,15.0
2018-06-09T11:17:39.426Z,14.7
2018-06-09T11:18:39.370Z,14.5
2018-06-09T11:19:39.323Z,14.6
2018-06-09T11:20:39.665Z,14.1
2018-06-09T11:21:39.394Z,13.3
2018-06-09T11:22:39.381Z,13.4
2018-06-09T11:23:39.676Z,13.3
2018-06-09T11:24:39.666Z,14.2
2018-06-09T11:25:39.688Z,12.8
2018-06-09T11:26:39.677Z,14.1
2018-06-09T11:27:39.379Z,13.8
2018-06-09T11:28:39.442Z,14.2
2018-06-09T11:29:39.692Z,14.7
2018-06-09T11:30:39.399Z,14.7
2018-06-09T11:31:39.386Z,14.3
2018-06-09T11:32:39.407Z,14.2
2018-06-09T11:33:39.418Z,15.2
2018-06-09T11:34:39.466Z,14.8
2018-06-09T11:35:39.443Z,14.0
2018-06-09T11:36:39.395Z,14.5
2018-06-09T11:37:47.166Z,14.1
2018-06-09T11:39:48.332Z,14.5
2018-06-09T11:40:49.481Z,13.5
2018-06-09T11:41:39.438Z,14.7
2018-06-09T11:42:39.476Z,14.5
2018-06-09T11:43:39.467Z,13.7
2018-06-09T11:44:39.536Z,14.6
2018-06-09T11:45:39.759Z,14.5
2018-06-09T11:46:39.474Z,13.3
2018-06-09T11:47:39.758Z,13.9
2018-06-09T11:48:39.489Z,13.9
2018-06-09T11:49:39.505Z,14.9
2018-06-09T11:50:39.533Z,14.5
2018-06-09T11:51:39.530Z,14.4
2018-06-09T11:52:39.515Z,13.7
2018-06-09T11:53:39.518Z,13.6
2018-06-09T11:54:39.490Z,13.5
2018-06-09T11:55:39.524Z,13.5
2018-06-09T11:56:39.512Z,13.7
2018-06-09T11:57:39.508Z,13.3
2018-06-09T11:58:39.607Z,12.9
2018-06-09T11:59:39.515Z,13.4
2018-06-09T12:00:39.488Z,12.7
2018-06-09T12:01:39.603Z,12.8
2018-06-09T12:02:39.499Z,11.8
2018-06-09T12:03:39.518Z,12.5
2018-06-09T12:04:39.767Z,11.8
2018-06-09T12:05:39.535Z,12.3
2018-06-09T12:06:39.835Z,12.3
2018-06-09T12:07:39.508Z,12.5
2018-06-09T12:08:39.539Z,12.9
2018-06-09T12:09:39.543Z,12.8
2018-06-09T12:10:39.501Z,12.4
2018-06-09T12:11:39.593Z,12.5
2018-06-09T12:12:39.575Z,13.7
2018-06-09T12:13:39.532Z,13.5
2018-06-09T12:14:39.574Z,13.9
2018-06-09T12:15:39.803Z,13.2
2018-06-09T12:16:39.783Z,13.3
2018-06-09T12:17:39.572Z,14.5
2018-06-09T12:18:39.524Z,13.9
2018-06-09T12:19:39.549Z,13.2
2018-06-09T12:20:39.544Z,13.4
2018-06-09T12:21:39.557Z,13.9
2018-06-09T12:22:39.834Z,14.2
2018-06-09T12:23:39.552Z,13.9
2018-06-09T12:24:39.517Z,13.6
2018-06-09T12:25:39.573Z,13.1
2018-06-09T12:26:39.604Z,13.0
2018-06-09T12:27:39.561Z,12.6
2018-06-09T12:28:39.589Z,12.8
2018-06-09T12:29:39.863Z,12.7
2018-06-09T12:30:39.539Z,12.0
2018-06-09T12:31:39.851Z,11.8
2018-06-09T12:32:39.675Z,12.2
2018-06-09T12:33:39.555Z,12.6
2018-06-09T12:34:39.550Z,12.5
2018-06-09T12:35:39.837Z,12.4
2018-06-09T12:36:39.840Z,12.0
2018-06-09T12:37:39.598Z,12.8
2018-06-09T12:38:39.891Z,12.8
2018-06-09T12:39:39.874Z,12.8
2018-06-09T12:40:39.599Z,12.8
2018-06-09T12:41:39.570Z,12.6
2018-06-09T12:42:39.638Z,13.8
2018-06-09T12:43:39.868Z,13.2
2018-06-09T12:44:39.583Z,12.9
2018-06-09T12:45:39.596Z,13.0
2018-06-09T12:46:39.617Z,13.1
2018-06-09T12:47:39.896Z,13.4
2018-06-09T12:48:39.684Z,12.9
2018-06-09T12:49:39.577Z,12.7
2018-06-09T12:50:40.060Z,14.1
2018-06-09T12:51:39.890Z,14.3
2018-06-09T12:52:39.625Z,14.1
2018-06-09T12:53:39.928Z,13.7
2018-06-09T12:54:39.649Z,14.1
2018-06-09T12:55:39.624Z,15.0
2018-06-09T12:56:39.602Z,14.7
2018-06-09T12:57:39.643Z,14.2
2018-06-09T12:58:39.623Z,13.9
2018-06-09T12:59:39.665Z,13.6
2018-06-09T13:00:39.597Z,12.6
2018-06-09T13:01:39.628Z,12.4
2018-06-09T13:02:39.601Z,12.1
2018-06-09T13:03:39.882Z,12.0
2018-06-09T13:04:39.875Z,12.2
2018-06-09T13:05:39.581Z,12.7
2018-06-09T13:06:39.580Z,12.5
2018-06-09T13:07:39.574Z,11.7
2018-06-09T13:08:39.609Z,12.5
2018-06-09T13:09:39.595Z,12.0
2018-06-09T13:10:39.622Z,12.3
2018-06-09T13:11:39.631Z,12.2
2018-06-09T13:12:39.960Z,12.9
2018-06-09T13:13:39.871Z,12.9
2018-06-09T13:14:39.625Z,12.6
2018-06-09T13:15:39.618Z,12.0
2018-06-09T13:16:39.672Z,12.3
2018-06-09T13:17:39.641Z,11.8
2018-06-09T13:18:39.657Z,12.2
2018-06-09T13:19:39.693Z,11.8
2018-06-09T13:20:39.601Z,12.1
2018-06-09T13:21:39.560Z,12.2