createdAt,value
2023-04-25T00:05:00.015Z,1011.4
2023-04-25T00:09:59.746Z,1011.4
2023-04-25T00:14:59.864Z,1011.3
2023-04-25T00:19:59.938Z,1011.4
2023-04-25T00:24:59.798Z,1011.4
2023-04-25T00:29:59.996Z,1011.5
2023-04-25T00:34:59.665Z,1011.5
2023-04-25T00:39:59.765Z,1011.5
2023-04-25T00:44:59.593Z,1011.5
2023-04-25T00:49:59.747Z,1011.5
2023-04-25T00:54:59.554Z,1011.5
2023-04-25T00:59:59.514Z,1011.5
2023-04-25T01:05:00.165Z,1011.5
2023-04-25T01:09:59.411Z,1011.6
2023-04-25T01:14:59.442Z,1011.6
2023-04-25T01:19:59.397Z,1011.6
2023-04-25T01:25:00.202Z,1011.6
2023-04-25T01:29:59.693Z,1011.6
2023-04-25T01:34:59.443Z,1011.7
2023-04-25T01:39:59.297Z,1011.7
2023-04-25T01:44:59.915Z,1011.8
2023-04-25T01:49:59.649Z,1011.8
2023-04-25T01:54:59.535Z,1011.9
2023-04-25T02:00:00.381Z,1011.9
2023-04-25T02:04:59.374Z,1012
2023-04-25T02:09:59.330Z,1012
2023-04-25T02:14:59.615Z,1012
2023-04-25T02:19:59.732Z,1012
2023-04-25T02:24:59.537Z,1012.1
2023-04-25T02:29:59.216Z,1012
2023-04-25T02:34:59.349Z,1012
2023-04-25T02:39:59.938Z,1012
2023-04-25T02:44:59.616Z,1012
2023-04-25T02:49:59.610Z,1012
2023-04-25T02:54:59.343Z,1012
2023-04-25T02:59:59.426Z,1012.1
2023-04-25T03:04:59.451Z,1012.1
2023-04-25T03:09:59.421Z,1012.1
2023-04-25T03:14:59.337Z,1012.2
2023-04-25T03:19:59.559Z,1012.3
2023-04-25T03:24:59.512Z,1012.6
2023-04-25T03:29:59.025Z,1012.4
2023-04-25T03:34:59.427Z,1012.3
2023-04-25T03:39:59.551Z,1012.2
2023-04-25T03:44:59.313Z,1012.2
2023-04-25T03:49:59.280Z,1012.2
2023-04-25T03:54:59.187Z,1012.2
2023-04-25T03:59:59.196Z,1012.4
2023-04-25T04:04:59.285Z,1012.4
2023-04-25T04:09:59.030Z,1012.5
2023-04-25T04:14:59.078Z,1012.6
2023-04-25T04:19:59.332Z,1012.6
2023-04-25T04:24:59.207Z,1012.7
2023-04-25T04:29:59.213Z,1012.8
2023-04-25T04:34:59.109Z,1012.8
2023-04-25T04:39:59.154Z,1012.8
2023-04-25T04:44:59.392Z,1012.8
2023-04-25T04:49:59.018Z,1012.9
2023-04-25T04:54:59.274Z,1012.9
2023-04-25T04:59:59.552Z,1012.9
2023-04-25T05:04:59.194Z,1013
2023-04-25T05:09:59.316Z,1013.1
2023-04-25T05:14:59.211Z,1013.2
2023-04-25T05:19:59.406Z,1013.2
2023-04-25T05:24:59.052Z,1013.2
2023-04-25T05:29:59.145Z,1013.3
2023-04-25T05:34:59.126Z,1013.2
2023-04-25T05:39:59.097Z,1013.3
2023-04-25T05:44:58.814Z,1013.4
2023-04-25T05:49:59.594Z,1013.5
2023-04-25T05:54:59.252Z,1013.5
2023-04-25T05:59:58.987Z,1013.6
2023-04-25T06:04:59.415Z,1013.6
2023-04-25T06:09:59.154Z,1013.7
2023-04-25T06:14:59.012Z,1013.7
2023-04-25T06:19:58.788Z,1013.8
2023-04-25T06:24:58.871Z,1013.8
2023-04-25T06:29:58.898Z,1013.9
2023-04-25T06:34:58.741Z,1013.9
2023-04-25T06:39:59.125Z,1014
2023-04-25T06:44:58.914Z,1014.1
2023-04-25T06:49:58.986Z,1014.1
2023-04-25T06:54:58.604Z,1014.1
2023-04-25T07:00:00.279Z,1014.2
2023-04-25T07:04:59.076Z,1014.2
2023-04-25T07:09:58.714Z,1014.2
2023-04-25T07:14:59.029Z,1014.3
2023-04-25T07:19:58.705Z,1014.2
2023-04-25T07:24:58.897Z,1014.3
2023-04-25T07:29:59.086Z,1014.4
2023-04-25T07:34:58.744Z,1014.5
2023-04-25T07:39:58.629Z,1014.6
2023-04-25T07:44:58.589Z,1014.7
2023-04-25T07:49:58.631Z,1014.6
2023-04-25T07:54:58.760Z,1014.7
2023-04-25T07:59:58.890Z,1014.8
2023-04-25T08:04:58.909Z,1014.8
2023-04-25T08:09:58.457Z,1014.8
2023-04-25T08:14:58.913Z,1014.9
2023-04-25T08:19:59.044Z,1014.9
2023-04-25T08:24:58.571Z,1015
2023-04-25T08:29:58.405Z,1015
2023-04-25T08:34:58.642Z,1015.1
2023-04-25T08:39:58.599Z,1015.1
2023-04-25T08:44:58.522Z,1015.2
2023-04-25T08:49:58.584Z,1015.2
2023-04-25T08:54:58.422Z,1015.3
2023-04-25T08:59:58.445Z,1015.4
2023-04-25T09:04:59.226Z,1015.5
2023-04-25T09:09:58.281Z,1015.6
2023-04-25T09:14:58.366Z,1015.6
2023-04-25T09:20:05.640Z,1015.8
2023-04-25T09:25:01.914Z,1015.7
2023-04-25T09:29:58.936Z,1015.7
2023-04-25T09:34:58.456Z,1015.8
2023-04-25T09:39:59.528Z,1016
2023-04-25T09:44:58.967Z,1016.1
2023-04-25T09:49:58.872Z,1016.2
2023-04-25T09:54:58.464Z,1016.4
2023-04-25T09:59:58.373Z,1016.4
2023-04-25T10:04:58.911Z,1016.4
2023-04-25T10:09:59.281Z,1016.4
2023-04-25T10:14:58.438Z,1016.5
2023-04-25T10:20:00.401Z,1016.4
2023-04-25T10:24:58.322Z,1016.4
2023-04-25T10:30:01.602Z,1016.4
2023-04-25T10:35:09.797Z,1016.4
2023-04-25T10:39:58.117Z,1016.4
2023-04-25T10:44:58.462Z,1016.5
2023-04-25T10:50:04.283Z,1016.4
2023-04-25T10:54:58.700Z,1016.5
2023-04-25T10:59:58.187Z,1016.4
2023-04-25T11:04:58.191Z,1016.4
2023-04-25T11:09:58.138Z,1016.4
2023-04-25T11:14:59.026Z,1016.5
2023-04-25T11:19:58.837Z,1016.6
2023-04-25T11:25:04.080Z,1016.6
2023-04-25T11:29:58.276Z,1016.6
2023-04-25T11:34:58.105Z,1016.6
2023-04-25T11:39:58.873Z,1016.7
2023-04-25T11:44:58.321Z,1016.7
2023-04-25T11:49:58.212Z,1016.8
2023-04-25T11:54:57.951Z,1017
2023-04-25T12:00:04.854Z,1017.1
2023-04-25T12:05:07.487Z,1017.1
2023-04-25T12:09:58.276Z,1017.1
2023-04-25T12:15:07.771Z,1017.1
2023-04-25T12:19:58.090Z,1017.1
2023-04-25T12:24:57.948Z,1017
2023-04-25T12:29:58.265Z,1017
2023-04-25T12:34:58.150Z,1017
2023-04-25T12:39:58.037Z,1017.1
2023-04-25T12:44:58.035Z,1017.1
2023-04-25T12:49:57.854Z,1017.1
2023-04-25T12:54:58.109Z,1017.2
2023-04-25T12:59:58.091Z,1017.1
2023-04-25T13:04:57.912Z,1017.1
2023-04-25T13:09:58.406Z,1017.1
2023-04-25T13:14:58.051Z,1017.1
2023-04-25T13:19:58.076Z,1017.2
2023-04-25T13:24:57.850Z,1017.1
2023-04-25T13:29:57.990Z,1017.1
2023-04-25T13:34:57.904Z,1017.2
2023-04-25T13:39:57.885Z,1017.1
2023-04-25T13:44:58.135Z,1017.2
2023-04-25T13:49:58.123Z,1017.2
2023-04-25T13:54:57.905Z,1017.3
2023-04-25T13:59:58.236Z,1017.4
2023-04-25T14:04:57.762Z,1017.4
2023-04-25T14:09:58.052Z,1017.3
2023-04-25T14:14:58.059Z,1017.3
2023-04-25T14:19:57.965Z,1017.5
2023-04-25T14:24:57.772Z,1017.5
2023-04-25T14:29:58.031Z,1017.6
2023-04-25T14:34:57.864Z,1017.6
2023-04-25T14:39:57.807Z,1017.5
2023-04-25T14:44:57.785Z,1017.5
2023-04-25T14:49:58.067Z,1017.4
2023-04-25T14:54:57.973Z,1017.5
2023-04-25T14:59:58.037Z,1017.6
2023-04-25T15:04:57.870Z,1017.6
2023-04-25T15:09:57.778Z,1017.6
2023-04-25T15:14:57.604Z,1017.6
2023-04-25T15:19:57.781Z,1017.7
2023-04-25T15:24:57.686Z,1017.8
2023-04-25T15:29:57.861Z,1017.9
2023-04-25T15:34:57.754Z,1017.8
2023-04-25T15:40:00.653Z,1017.9
2023-04-25T15:44:57.630Z,1017.9
2023-04-25T15:49:57.713Z,1018
2023-04-25T15:54:57.980Z,1018.1
2023-04-25T15:59:57.633Z,1018.1
2023-04-25T16:04:57.971Z,1018.1
2023-04-25T16:09:57.803Z,1018.1
2023-04-25T16:14:57.894Z,1018.1
2023-04-25T16:19:57.748Z,1018.1
2023-04-25T16:24:57.354Z,1018.1
2023-04-25T16:29:57.822Z,1018.2
2023-04-25T16:34:59.028Z,1018.2
2023-04-25T16:39:57.555Z,1018.1
2023-04-25T16:44:57.626Z,1018.2
2023-04-25T16:49:58.852Z,1018.1
2023-04-25T16:54:57.634Z,1018.1
2023-04-25T16:59:57.741Z,1018.2
2023-04-25T17:04:57.360Z,1018.1
2023-04-25T17:09:57.281Z,1018.3
2023-04-25T17:14:57.454Z,1018.2
2023-04-25T17:19:57.562Z,1018.3
2023-04-25T17:24:57.621Z,1018.4
2023-04-25T17:29:57.715Z,1018.3
2023-04-25T17:34:57.390Z,1018.4
2023-04-25T17:39:57.432Z,1018.5
2023-04-25T17:44:57.805Z,1018.5
2023-04-25T17:49:57.730Z,1018.5
2023-04-25T17:54:57.450Z,1018.6
2023-04-25T17:59:57.523Z,1018.8
2023-04-25T18:04:57.287Z,1018.8
2023-04-25T18:09:57.268Z,1018.8
2023-04-25T18:14:57.390Z,1018.9
2023-04-25T18:19:57.442Z,1018.8
2023-04-25T18:24:57.260Z,1018.8
2023-04-25T18:30:00.900Z,1018.8
2023-04-25T18:35:00.612Z,1019
2023-04-25T18:40:00.764Z,1019
2023-04-25T18:45:00.902Z,1019
2023-04-25T18:50:00.670Z,1019
2023-04-25T18:55:00.528Z,1019.1
2023-04-25T19:00:00.793Z,1019.1
2023-04-25T19:05:00.308Z,1019
2023-04-25T19:10:00.337Z,1019.1
2023-04-25T19:15:00.593Z,1019.1
2023-04-25T19:20:00.672Z,1019.2
2023-04-25T19:25:10.076Z,1019.2
2023-04-25T19:30:00.571Z,1019.3
2023-04-25T19:35:00.608Z,1019.4
2023-04-25T19:40:00.661Z,1019.4
2023-04-25T19:45:00.864Z,1019.4
2023-04-25T19:50:00.401Z,1019.4
2023-04-25T19:55:00.855Z,1019.4
2023-04-25T20:00:00.443Z,1019.5
2023-04-25T20:05:00.606Z,1019.5
2023-04-25T20:10:00.313Z,1019.5
2023-04-25T20:15:00.548Z,1019.5
2023-04-25T20:20:00.898Z,1019.6
2023-04-25T20:25:00.502Z,1019.6
2023-04-25T20:30:00.496Z,1019.6
2023-04-25T20:35:00.430Z,1019.6
2023-04-25T20:40:00.319Z,1019.6
2023-04-25T20:45:00.881Z,1019.6
2023-04-25T20:50:00.524Z,1019.6
2023-04-25T20:55:00.290Z,1019.6
2023-04-25T21:00:00.508Z,1019.6
2023-04-25T21:05:00.336Z,1019.5
2023-04-25T21:10:00.755Z,1019.5
2023-04-25T21:15:00.208Z,1019.5
2023-04-25T21:20:00.520Z,1019.5
2023-04-25T21:25:00.283Z,1019.5
2023-04-25T21:30:00.203Z,1019.5
2023-04-25T21:35:00.071Z,1019.5
2023-04-25T21:40:00.214Z,1019.5
2023-04-25T21:45:00.613Z,1019.6
2023-04-25T21:49:59.947Z,1019.6
2023-04-25T21:55:00.306Z,1019.6
2023-04-25T22:00:00.353Z,1019.6
2023-04-25T22:05:00.361Z,1019.6
2023-04-25T22:10:00.233Z,1019.7
2023-04-25T22:15:00.275Z,1019.8
2023-04-25T22:20:00.843Z,1019.8
2023-04-25T22:24:59.979Z,1019.8
2023-04-25T22:30:00.399Z,1019.7
2023-04-25T22:34:59.738Z,1019.7
2023-04-25T22:39:59.828Z,1019.7
2023-04-25T22:45:01.293Z,1019.8
2023-04-25T22:50:00.335Z,1019.8
2023-04-25T22:55:00.033Z,1019.8
2023-04-25T23:00:00.267Z,1019.9
2023-04-25T23:04:59.756Z,1019.9
2023-04-25T23:10:00.069Z,1019.9
2023-04-25T23:15:00.357Z,1019.9
2023-04-25T23:20:00.196Z,1019.9
2023-04-25T23:24:59.835Z,1019.9
2023-04-25T23:29:59.818Z,1019.9
2023-04-25T23:34:59.965Z,1019.9
2023-04-25T23:40:00.141Z,1019.9
2023-04-25T23:45:00.080Z,1019.9
2023-04-25T23:49:59.791Z,1019.8
2023-04-25T23:54:59.747Z,1019.8
2023-04-25T23:59:59.679Z,1019.8
