createdAt,value
2023-04-25T00:00:07.498Z,118.52
2023-04-25T00:01:07.519Z,116.98
2023-04-25T00:02:07.557Z,116.28
2023-04-25T00:03:07.796Z,119.30
2023-04-25T00:04:07.860Z,117.55
2023-04-25T00:05:07.708Z,117.93
2023-04-25T00:06:07.667Z,117.81
2023-04-25T00:07:07.690Z,117.89
2023-04-25T00:08:07.719Z,116.02
2023-04-25T00:09:07.749Z,115.85
2023-04-25T00:10:07.785Z,115.50
2023-04-25T00:11:07.893Z,115.31
2023-04-25T00:12:07.847Z,116.12
2023-04-25T00:13:07.886Z,116.34
2023-04-25T00:14:07.918Z,116.09
2023-04-25T00:15:07.936Z,115.88
2023-04-25T00:16:07.989Z,116.33
2023-04-25T00:17:07.993Z,117.07
2023-04-25T00:18:08.097Z,116.38
2023-04-25T00:19:08.060Z,114.19
2023-04-25T00:20:08.122Z,115.15
2023-04-25T00:21:08.120Z,114.04
2023-04-25T00:22:08.157Z,117.63
2023-04-25T00:23:08.195Z,115.04
2023-04-25T00:24:08.210Z,114.38
2023-04-25T00:25:08.217Z,116.50
2023-04-25T00:26:08.252Z,114.60
2023-04-25T00:27:08.282Z,114.87
2023-04-25T00:28:08.320Z,115.35
2023-04-25T00:29:08.354Z,114.94
2023-04-25T00:30:08.386Z,114.20
2023-04-25T00:31:08.450Z,115.97
2023-04-25T00:32:08.514Z,113.11
2023-04-25T00:33:08.528Z,115.12
2023-04-25T00:34:08.497Z,113.75
2023-04-25T00:35:08.532Z,114.02
2023-04-25T00:36:08.560Z,114.47
2023-04-25T00:37:08.590Z,114.08
2023-04-25T00:38:08.627Z,114.89
2023-04-25T00:39:08.660Z,115.80
2023-04-25T00:40:08.708Z,114.54
2023-04-25T00:41:08.763Z,113.87
2023-04-25T00:42:08.778Z,114.13
2023-04-25T00:43:08.813Z,111.78
2023-04-25T00:44:08.872Z,114.00
2023-04-25T00:45:08.891Z,114.28
2023-04-25T00:46:08.906Z,114.28
2023-04-25T00:47:08.950Z,113.94
2023-04-25T00:48:08.998Z,113.06
2023-04-25T00:49:08.978Z,114.37
2023-04-25T00:50:09.024Z,113.63
2023-04-25T00:51:09.064Z,112.66
2023-04-25T00:52:09.097Z,113.73
2023-04-25T00:53:09.124Z,113.61
2023-04-25T00:54:09.179Z,114.84
2023-04-25T00:55:09.202Z,112.06
2023-04-25T00:56:09.224Z,113.46
2023-04-25T00:57:09.269Z,112.67
2023-04-25T00:58:09.287Z,112.08
2023-04-25T00:59:09.317Z,112.38
2023-04-25T01:00:09.354Z,113.20
2023-04-25T01:01:09.431Z,112.24
2023-04-25T01:02:09.474Z,111.46
2023-04-25T01:03:09.575Z,112.17
2023-04-25T01:04:09.603Z,111.85
2023-04-25T01:05:09.558Z,111.83
2023-04-25T01:06:09.576Z,111.33
2023-04-25T01:07:09.600Z,110.82
2023-04-25T01:08:09.636Z,110.66
2023-04-25T01:09:09.670Z,109.75
2023-04-25T01:10:09.712Z,111.30
2023-04-25T01:11:09.741Z,111.30
2023-04-25T01:12:09.779Z,110.52
2023-04-25T01:13:09.816Z,111.07
2023-04-25T01:14:09.868Z,111.16
2023-04-25T01:15:09.888Z,108.45
2023-04-25T01:16:09.928Z,110.83
2023-04-25T01:17:09.946Z,112.37
2023-04-25T01:18:10.827Z,111.36
2023-04-25T01:19:10.005Z,110.15
2023-04-25T01:20:10.042Z,111.51
2023-04-25T01:21:10.084Z,109.40
2023-04-25T01:22:10.110Z,109.92
2023-04-25T01:23:10.137Z,109.84
2023-04-25T01:24:10.169Z,107.80
2023-04-25T01:25:10.206Z,110.23
2023-04-25T01:26:10.234Z,111.69
2023-04-25T01:27:10.283Z,109.53
2023-04-25T01:28:10.312Z,111.01
2023-04-25T01:29:10.336Z,111.83
2023-04-25T01:30:10.367Z,109.83
2023-04-25T01:31:10.399Z,110.87
2023-04-25T01:32:10.512Z,110.89
2023-04-25T01:33:10.456Z,111.02
2023-04-25T01:34:10.495Z,109.90
2023-04-25T01:35:10.594Z,107.46
2023-04-25T01:36:10.564Z,110.70
2023-04-25T01:37:10.609Z,109.49
2023-04-25T01:38:10.647Z,110.54
2023-04-25T01:39:10.682Z,109.83
2023-04-25T01:40:10.745Z,109.35
2023-04-25T01:41:10.762Z,110.11
2023-04-25T01:42:10.784Z,110.84
2023-04-25T01:43:10.801Z,110.44
2023-04-25T01:44:10.829Z,109.66
2023-04-25T01:45:10.862Z,110.48
2023-04-25T01:46:11.020Z,109.31
2023-04-25T01:47:10.924Z,107.58
2023-04-25T01:48:10.972Z,107.85
2023-04-25T01:49:10.985Z,110.65
2023-04-25T01:50:11.030Z,110.89
2023-04-25T01:51:11.069Z,108.71
2023-04-25T01:52:11.087Z,109.14
2023-04-25T01:53:11.139Z,108.52
2023-04-25T01:54:11.169Z,109.68
2023-04-25T01:55:11.209Z,106.11
2023-04-25T01:56:11.241Z,109.39
2023-04-25T01:57:11.244Z,109.53
2023-04-25T01:58:11.283Z,108.88
2023-04-25T01:59:11.327Z,108.33
2023-04-25T02:00:11.370Z,109.29
2023-04-25T02:01:11.427Z,109.25
2023-04-25T02:02:11.442Z,109.38
2023-04-25T02:03:11.563Z,107.56
2023-04-25T02:04:11.559Z,109.65
2023-04-25T02:05:11.475Z,107.88
2023-04-25T02:06:11.484Z,108.32
2023-04-25T02:07:11.502Z,107.65
2023-04-25T02:08:11.522Z,108.21
2023-04-25T02:09:11.563Z,108.07
2023-04-25T02:10:11.574Z,108.44
2023-04-25T02:11:11.586Z,107.21
2023-04-25T02:12:11.609Z,108.97
2023-04-25T02:13:11.628Z,108.53
2023-04-25T02:14:11.666Z,106.97
2023-04-25T02:15:11.691Z,107.54
2023-04-25T02:16:11.773Z,106.89
2023-04-25T02:17:11.793Z,109.11
2023-04-25T02:18:11.818Z,107.11
2023-04-25T02:19:11.815Z,106.99
2023-04-25T02:20:12.297Z,106.03
2023-04-25T02:21:11.851Z,104.99
2023-04-25T02:22:11.879Z,110.52
2023-04-25T02:23:11.913Z,105.62
2023-04-25T02:24:11.943Z,105.79
2023-04-25T02:25:11.946Z,105.71
2023-04-25T02:26:11.991Z,106.82
2023-04-25T02:27:12.013Z,105.46
2023-04-25T02:28:12.046Z,106.75
2023-04-25T02:29:12.090Z,107.03
2023-04-25T02:30:12.093Z,106.70
2023-04-25T02:31:12.177Z,105.47
2023-04-25T02:32:12.150Z,105.25
2023-04-25T02:33:12.190Z,108.43
2023-04-25T02:34:12.246Z,106.63
2023-04-25T02:35:12.269Z,106.79
2023-04-25T02:36:12.303Z,105.73
2023-04-25T02:37:12.313Z,106.92
2023-04-25T02:38:12.356Z,104.66
2023-04-25T02:39:12.388Z,106.19
2023-04-25T02:40:12.418Z,106.65
2023-04-25T02:41:12.452Z,105.69
2023-04-25T02:42:12.488Z,105.58
2023-04-25T02:43:12.508Z,106.82
2023-04-25T02:44:12.542Z,104.99
2023-04-25T02:45:12.580Z,105.73
2023-04-25T02:46:12.630Z,108.00
2023-04-25T02:47:12.684Z,106.46
2023-04-25T02:48:12.710Z,105.75
2023-04-25T02:49:12.697Z,107.19
2023-04-25T02:50:12.722Z,103.42
2023-04-25T02:51:12.751Z,107.01
2023-04-25T02:52:12.769Z,108.26
2023-04-25T02:53:12.795Z,108.03
2023-04-25T02:54:12.826Z,104.66
2023-04-25T02:55:12.866Z,104.83
2023-04-25T02:56:12.868Z,105.38
2023-04-25T02:57:12.895Z,105.31
2023-04-25T02:58:12.919Z,103.88
2023-04-25T02:59:12.943Z,104.76
2023-04-25T03:00:12.979Z,104.97
2023-04-25T03:01:13.081Z,104.28
2023-04-25T03:02:13.058Z,103.86
2023-04-25T03:03:13.144Z,104.45
2023-04-25T03:04:13.112Z,104.14
2023-04-25T03:05:13.129Z,102.52
2023-04-25T03:06:13.134Z,102.10
2023-04-25T03:07:13.156Z,103.27
2023-04-25T03:08:13.171Z,102.12
2023-04-25T03:09:13.183Z,103.00
2023-04-25T03:10:13.208Z,104.67
2023-04-25T03:11:13.232Z,103.00
2023-04-25T03:12:13.274Z,102.93
2023-04-25T03:13:13.288Z,102.78
2023-04-25T03:14:13.348Z,104.21
2023-04-25T03:15:13.365Z,101.79
2023-04-25T03:16:13.482Z,100.10
2023-04-25T03:17:13.418Z,101.90
2023-04-25T03:18:13.451Z,103.73
2023-04-25T03:19:13.463Z,101.90
2023-04-25T03:20:13.501Z,102.02
2023-04-25T03:21:13.516Z,103.08
2023-04-25T03:22:13.552Z,99.80
2023-04-25T03:23:13.577Z,102.16
2023-04-25T03:24:13.587Z,103.83
2023-04-25T03:25:13.624Z,102.07
2023-04-25T03:26:13.660Z,103.00
2023-04-25T03:27:13.690Z,104.99
2023-04-25T03:28:13.717Z,104.56
2023-04-25T03:29:13.761Z,102.67
2023-04-25T03:30:13.795Z,102.07
2023-04-25T03:31:13.825Z,103.13
2023-04-25T03:32:14.042Z,101.35
2023-04-25T03:33:13.887Z,101.61
2023-04-25T03:34:13.937Z,100.26
2023-04-25T03:35:13.986Z,102.25
2023-04-25T03:36:14.018Z,100.92
2023-04-25T03:37:14.037Z,103.92
2023-04-25T03:38:14.065Z,102.04
2023-04-25T03:39:14.106Z,101.52
2023-04-25T03:40:14.159Z,98.73
2023-04-25T03:41:14.163Z,99.03
2023-04-25T03:42:14.208Z,101.00
2023-04-25T03:43:14.227Z,101.48
2023-04-25T03:44:14.255Z,101.51
2023-04-25T03:45:14.304Z,101.61
2023-04-25T03:46:14.385Z,100.83
2023-04-25T03:47:14.352Z,99.37
2023-04-25T03:48:14.381Z,101.60
2023-04-25T03:49:15.464Z,101.19
2023-04-25T03:50:14.461Z,99.36
2023-04-25T03:51:14.499Z,98.99
2023-04-25T03:52:14.504Z,98.44
2023-04-25T03:53:14.537Z,99.88
2023-04-25T03:54:14.571Z,99.10
2023-04-25T03:55:14.600Z,99.89
2023-04-25T03:56:14.633Z,99.49
2023-04-25T03:57:14.651Z,99.41
2023-04-25T03:58:14.679Z,102.78
2023-04-25T03:59:14.715Z,98.46
2023-04-25T04:00:14.733Z,99.75
2023-04-25T04:01:14.784Z,100.13
2023-04-25T04:02:14.859Z,99.56
2023-04-25T04:03:15.014Z,99.33
2023-04-25T04:04:15.179Z,97.99
2023-04-25T04:05:15.126Z,97.76
2023-04-25T04:06:14.917Z,98.97
2023-04-25T04:07:14.977Z,99.78
2023-04-25T04:08:14.992Z,97.21
2023-04-25T04:09:15.037Z,97.03
2023-04-25T04:10:15.063Z,98.25
2023-04-25T04:11:15.145Z,100.10
2023-04-25T04:12:15.141Z,97.66
2023-04-25T04:13:15.151Z,97.26
2023-04-25T04:14:15.204Z,97.61
2023-04-25T04:15:15.247Z,98.75
2023-04-25T04:16:15.335Z,99.84
2023-04-25T04:17:15.325Z,96.10
2023-04-25T04:18:15.325Z,97.48
2023-04-25T04:19:15.339Z,96.77
2023-04-25T04:20:15.369Z,96.73
2023-04-25T04:21:15.378Z,95.60
2023-04-25T04:22:15.415Z,97.39
2023-04-25T04:23:15.447Z,96.27
2023-04-25T04:24:15.481Z,96.68
2023-04-25T04:25:15.523Z,96.41
2023-04-25T04:26:15.549Z,96.68
2023-04-25T04:27:15.589Z,95.78
2023-04-25T04:28:15.638Z,96.83
2023-04-25T04:29:15.671Z,96.51
2023-04-25T04:30:15.707Z,95.14
2023-04-25T04:31:15.769Z,97.06
2023-04-25T04:32:15.775Z,96.45
2023-04-25T04:33:15.791Z,96.51
2023-04-25T04:34:15.815Z,95.35
2023-04-25T04:35:15.857Z,95.37
2023-04-25T04:36:15.896Z,97.75
2023-04-25T04:37:15.944Z,96.80
2023-04-25T04:38:15.933Z,98.54
2023-04-25T04:39:16.046Z,96.99
2023-04-25T04:40:16.005Z,98.78
2023-04-25T04:41:16.866Z,96.45
2023-04-25T04:42:16.092Z,97.57
2023-04-25T04:43:16.118Z,94.84
2023-04-25T04:44:16.129Z,95.81
2023-04-25T04:45:16.155Z,95.38
2023-04-25T04:46:16.222Z,95.29
2023-04-25T04:47:16.221Z,95.83
2023-04-25T04:48:16.258Z,96.76
2023-04-25T04:49:16.289Z,95.07
2023-04-25T04:50:16.326Z,94.79
2023-04-25T04:51:16.357Z,96.91
2023-04-25T04:52:16.404Z,95.87
2023-04-25T04:53:16.458Z,98.38
2023-04-25T04:54:16.456Z,95.17
2023-04-25T04:55:16.483Z,94.73
2023-04-25T04:56:16.506Z,99.74
2023-04-25T04:57:16.540Z,96.94
2023-04-25T04:58:18.754Z,95.69
2023-04-25T04:59:16.528Z,95.18
2023-04-25T05:00:16.502Z,95.74
2023-04-25T05:01:16.485Z,94.63
2023-04-25T05:02:16.468Z,96.97
2023-04-25T05:03:16.574Z,98.13
2023-04-25T05:04:16.516Z,104.36
2023-04-25T05:05:16.341Z,103.39
2023-04-25T05:06:16.306Z,99.27
2023-04-25T05:07:16.294Z,101.45
2023-04-25T05:08:16.266Z,102.92
2023-04-25T05:09:16.236Z,108.67
2023-04-25T05:10:16.213Z,107.16
2023-04-25T05:11:16.183Z,107.15
2023-04-25T05:12:16.173Z,109.08
2023-04-25T05:13:16.122Z,111.78
2023-04-25T05:14:16.101Z,124.32
2023-04-25T05:15:16.076Z,120.33
2023-04-25T05:16:16.085Z,122.14
2023-04-25T05:17:16.035Z,125.54
2023-04-25T05:18:16.016Z,128.24
2023-04-25T05:19:15.996Z,128.23
2023-04-25T05:20:15.976Z,132.77
2023-04-25T05:21:16.019Z,141.34
2023-04-25T05:22:16.898Z,147.62
2023-04-25T05:23:15.883Z,153.58
2023-04-25T05:24:15.875Z,162.31
2023-04-25T05:25:15.851Z,168.61
2023-04-25T05:26:17.356Z,174.20
2023-04-25T05:27:15.856Z,177.41
2023-04-25T05:28:15.816Z,170.39
2023-04-25T05:29:15.793Z,153.63
2023-04-25T05:30:15.795Z,144.83
2023-04-25T05:31:15.778Z,122.18
2023-04-25T05:32:16.057Z,109.96
2023-04-25T05:33:15.778Z,96.74
2023-04-25T05:34:15.741Z,86.77
2023-04-25T05:35:15.763Z,67.84
2023-04-25T05:36:15.727Z,47.29
2023-04-25T05:37:15.703Z,46.43
2023-04-25T05:38:16.363Z,46.92
2023-04-25T05:39:15.678Z,48.20
2023-04-25T05:40:15.657Z,52.78
2023-04-25T05:41:15.649Z,58.08
2023-04-25T05:42:15.628Z,70.02
2023-04-25T05:43:15.623Z,87.08
2023-04-25T05:44:15.549Z,98.91
2023-04-25T05:45:15.540Z,107.37
2023-04-25T05:46:15.553Z,113.85
2023-04-25T05:47:15.476Z,120.95
2023-04-25T05:48:15.486Z,119.86
2023-04-25T05:49:16.937Z,126.42
2023-04-25T05:50:15.377Z,130.95
2023-04-25T05:51:15.346Z,132.18
2023-04-25T05:52:15.313Z,133.35
2023-04-25T05:53:15.296Z,133.31
2023-04-25T05:54:15.909Z,134.53
2023-04-25T05:55:15.219Z,134.17
2023-04-25T05:56:15.187Z,135.70
2023-04-25T05:57:15.159Z,135.75
2023-04-25T05:58:15.127Z,124.33
2023-04-25T05:59:15.084Z,126.52
2023-04-25T06:00:15.062Z,121.60
2023-04-25T06:01:15.055Z,117.41
2023-04-25T06:02:15.109Z,117.68
2023-04-25T06:03:17.214Z,124.27
2023-04-25T06:04:15.176Z,132.14
2023-04-25T06:05:16.100Z,135.91
2023-04-25T06:06:14.866Z,136.81
2023-04-25T06:07:14.837Z,137.62
2023-04-25T06:08:14.846Z,138.97
2023-04-25T06:09:14.770Z,140.66
2023-04-25T06:10:14.757Z,142.71
2023-04-25T06:11:14.704Z,142.04
2023-04-25T06:12:14.691Z,144.19
2023-04-25T06:13:14.648Z,145.82
2023-04-25T06:14:14.677Z,145.22
2023-04-25T06:15:27.285Z,144.21
2023-04-25T06:16:15.739Z,144.28
2023-04-25T06:17:14.633Z,143.16
2023-04-25T06:18:14.608Z,144.39
2023-04-25T06:19:14.569Z,144.39
2023-04-25T06:20:14.535Z,141.09
2023-04-25T06:21:14.492Z,141.66
2023-04-25T06:22:14.464Z,144.43
2023-04-25T06:23:14.428Z,150.07
2023-04-25T06:24:14.405Z,154.12
2023-04-25T06:25:15.377Z,154.54
2023-04-25T06:26:15.935Z,154.96
2023-04-25T06:27:16.970Z,155.45
2023-04-25T06:28:14.285Z,161.44
2023-04-25T06:29:14.269Z,165.59
2023-04-25T06:30:15.248Z,155.01
2023-04-25T06:31:14.281Z,156.62
2023-04-25T06:32:14.223Z,146.60
2023-04-25T06:33:14.270Z,126.72
2023-04-25T06:34:14.215Z,109.20
2023-04-25T06:35:14.214Z,94.90
2023-04-25T06:36:14.208Z,99.02
2023-04-25T06:37:14.223Z,109.28
2023-04-25T06:38:14.210Z,107.77
2023-04-25T06:39:14.230Z,110.55
2023-04-25T06:40:14.186Z,109.90
2023-04-25T06:41:14.216Z,114.10
2023-04-25T06:42:14.149Z,125.34
2023-04-25T06:43:14.154Z,138.61
2023-04-25T06:44:14.192Z,148.64
2023-04-25T06:45:14.202Z,155.28
2023-04-25T06:46:14.285Z,156.04
2023-04-25T06:47:14.265Z,155.58
2023-04-25T06:48:14.297Z,159.59
2023-04-25T06:49:14.290Z,159.48
2023-04-25T06:50:14.293Z,161.53
2023-04-25T06:51:14.334Z,162.96
2023-04-25T06:52:14.378Z,172.29
2023-04-25T06:53:15.929Z,170.94
2023-04-25T06:54:15.362Z,171.33
2023-04-25T06:55:14.491Z,172.14
2023-04-25T06:56:14.313Z,172.38
2023-04-25T06:57:14.285Z,171.17
2023-04-25T06:58:14.278Z,172.07
2023-04-25T06:59:14.253Z,173.85
2023-04-25T07:00:14.237Z,179.00
2023-04-25T07:01:14.956Z,182.70
2023-04-25T07:02:14.322Z,180.15
2023-04-25T07:03:14.273Z,176.98
2023-04-25T07:04:14.503Z,175.84
2023-04-25T07:05:14.173Z,171.17
2023-04-25T07:06:14.458Z,172.11
2023-04-25T07:07:14.114Z,178.20
2023-04-25T07:08:14.940Z,171.01
2023-04-25T07:09:14.103Z,173.98
2023-04-25T07:10:14.060Z,171.87
2023-04-25T07:11:14.052Z,170.73
2023-04-25T07:12:14.939Z,169.42
2023-04-25T07:13:14.007Z,169.52
2023-04-25T07:14:13.983Z,176.44
2023-04-25T07:15:14.979Z,174.47
2023-04-25T07:16:14.066Z,182.21
2023-04-25T07:17:14.044Z,188.61
2023-04-25T07:18:14.088Z,187.77
2023-04-25T07:19:14.114Z,184.26
2023-04-25T07:20:14.165Z,186.39
2023-04-25T07:21:14.183Z,182.12
2023-04-25T07:22:14.198Z,179.14
2023-04-25T07:23:14.206Z,182.58
2023-04-25T07:24:14.190Z,190.47
2023-04-25T07:25:14.183Z,196.64
2023-04-25T07:26:14.184Z,205.23
2023-04-25T07:27:14.205Z,211.36
2023-04-25T07:28:14.254Z,210.85
2023-04-25T07:29:14.259Z,214.22
2023-04-25T07:30:14.303Z,207.14
2023-04-25T07:31:14.326Z,203.26
2023-04-25T07:32:14.429Z,221.39
2023-04-25T07:33:14.438Z,216.38
2023-04-25T07:34:14.415Z,214.50
2023-04-25T07:35:14.436Z,211.22
2023-04-25T07:36:14.482Z,209.67
2023-04-25T07:37:14.492Z,211.64
2023-04-25T07:38:14.512Z,207.51
2023-04-25T07:39:15.456Z,205.95
2023-04-25T07:40:14.574Z,203.68
2023-04-25T07:41:14.599Z,202.70
2023-04-25T07:42:14.626Z,205.07
2023-04-25T07:43:14.638Z,200.08
2023-04-25T07:44:14.658Z,200.50
2023-04-25T07:45:14.699Z,196.43
2023-04-25T07:46:14.810Z,199.13
2023-04-25T07:47:14.754Z,199.41
2023-04-25T07:48:14.759Z,199.43
2023-04-25T07:49:14.792Z,198.85
2023-04-25T07:50:14.828Z,198.12
2023-04-25T07:51:14.830Z,195.80
2023-04-25T07:52:14.853Z,197.49
2023-04-25T07:53:14.878Z,196.68
2023-04-25T07:54:14.909Z,197.08
2023-04-25T07:55:14.930Z,196.90
2023-04-25T07:56:14.965Z,196.90
2023-04-25T07:57:15.058Z,195.11
2023-04-25T07:58:15.010Z,191.78
2023-04-25T07:59:15.036Z,193.33
2023-04-25T08:00:15.076Z,191.15
2023-04-25T08:01:15.103Z,190.35
2023-04-25T08:02:15.176Z,191.54
2023-04-25T08:03:15.406Z,190.79
2023-04-25T08:04:15.372Z,190.93
2023-04-25T08:05:15.429Z,187.62
2023-04-25T08:06:15.339Z,187.79
2023-04-25T08:07:15.251Z,189.47
2023-04-25T08:08:15.275Z,188.86
2023-04-25T08:09:15.289Z,190.73
2023-04-25T08:10:15.317Z,188.51
2023-04-25T08:11:15.339Z,182.04
2023-04-25T08:12:15.368Z,195.07
2023-04-25T08:13:16.993Z,200.98
2023-04-25T08:14:15.417Z,207.98
2023-04-25T08:15:15.430Z,208.15
2023-04-25T08:16:15.494Z,211.99
2023-04-25T08:17:15.517Z,204.33
2023-04-25T08:18:17.027Z,183.68
2023-04-25T08:19:15.352Z,166.64
2023-04-25T08:20:15.339Z,159.87
2023-04-25T08:21:15.353Z,149.95
2023-04-25T08:22:15.368Z,143.63
2023-04-25T08:23:15.290Z,137.06
2023-04-25T08:24:15.260Z,129.65
2023-04-25T08:25:15.236Z,121.97
2023-04-25T08:26:15.217Z,126.64
2023-04-25T08:27:15.179Z,134.26
2023-04-25T08:28:15.144Z,129.44
2023-04-25T08:29:15.110Z,137.19
2023-04-25T08:30:15.067Z,148.70
2023-04-25T08:31:15.098Z,159.61
2023-04-25T08:32:15.134Z,167.32
2023-04-25T08:33:16.149Z,171.52
2023-04-25T08:34:15.161Z,174.97
2023-04-25T08:35:15.179Z,171.93
2023-04-25T08:36:19.156Z,170.86
2023-04-25T08:37:16.193Z,170.93
2023-04-25T08:38:15.122Z,169.37
2023-04-25T08:39:15.116Z,171.53
2023-04-25T08:40:15.054Z,169.61
2023-04-25T08:41:15.005Z,155.01
2023-04-25T08:42:14.958Z,148.37
2023-04-25T08:43:14.926Z,144.62
2023-04-25T08:44:14.912Z,144.99
2023-04-25T08:45:14.895Z,140.85
2023-04-25T08:46:14.876Z,147.17
2023-04-25T08:47:14.883Z,142.38
2023-04-25T08:48:14.912Z,147.09
2023-04-25T08:49:14.809Z,144.02
2023-04-25T08:50:14.805Z,144.93
2023-04-25T08:51:14.777Z,150.58
2023-04-25T08:52:14.768Z,148.39
2023-04-25T08:53:15.018Z,148.16
2023-04-25T08:54:27.260Z,141.49
2023-04-25T08:55:15.701Z,88.37
2023-04-25T08:56:16.527Z,41.22
2023-04-25T08:57:14.653Z,48.82
2023-04-25T08:58:14.631Z,52.31
2023-04-25T08:59:14.616Z,42.12
2023-04-25T09:00:14.592Z,43.77
2023-04-25T09:01:14.623Z,20.35
2023-04-25T09:02:14.585Z,37.20
2023-04-25T09:03:14.632Z,30.36
2023-04-25T09:04:14.582Z,29.50
2023-04-25T09:05:14.597Z,41.05
2023-04-25T09:06:14.460Z,79.81
2023-04-25T09:07:14.441Z,101.07
2023-04-25T09:08:14.417Z,122.98
2023-04-25T09:09:14.406Z,133.41
2023-04-25T09:10:14.373Z,143.87
2023-04-25T09:11:14.347Z,143.99
2023-04-25T09:12:14.361Z,132.95
2023-04-25T09:13:14.321Z,126.74
2023-04-25T09:14:14.995Z,143.35
2023-04-25T09:15:20.474Z,147.53
2023-04-25T09:16:15.294Z,134.13
2023-04-25T09:17:14.259Z,132.94
2023-04-25T09:18:14.331Z,131.86
2023-04-25T09:19:14.209Z,127.06
2023-04-25T09:20:14.210Z,125.78
2023-04-25T09:21:15.096Z,131.15
2023-04-25T09:22:14.169Z,127.87
2023-04-25T09:23:14.149Z,104.16
2023-04-25T09:24:14.133Z,88.02
2023-04-25T09:25:14.105Z,82.92
2023-04-25T09:26:14.091Z,85.05
2023-04-25T09:27:14.065Z,82.99
2023-04-25T09:28:14.054Z,86.08
2023-04-25T09:29:14.030Z,93.75
2023-04-25T09:30:13.984Z,113.50
2023-04-25T09:31:14.977Z,113.77
2023-04-25T09:32:14.033Z,115.09
2023-04-25T09:33:13.970Z,128.55
2023-04-25T09:34:13.927Z,155.02
2023-04-25T09:35:13.976Z,194.75
2023-04-25T09:36:13.861Z,214.77
2023-04-25T09:37:13.844Z,224.46
2023-04-25T09:38:13.830Z,236.85
2023-04-25T09:39:14.505Z,241.23
2023-04-25T09:40:13.795Z,247.51
2023-04-25T09:41:13.765Z,248.45
2023-04-25T09:42:13.758Z,250.48
2023-04-25T09:43:13.737Z,248.93
2023-04-25T09:44:13.760Z,250.94
2023-04-25T09:45:13.700Z,250.00
2023-04-25T09:46:13.728Z,246.19
2023-04-25T09:47:13.683Z,249.63
2023-04-25T09:48:13.657Z,248.69
2023-04-25T09:49:13.645Z,248.10
2023-04-25T09:50:13.613Z,248.60
2023-04-25T09:51:13.623Z,247.68
2023-04-25T09:52:13.581Z,246.98
2023-04-25T09:53:13.554Z,248.70
2023-04-25T09:54:13.531Z,248.90
2023-04-25T09:55:13.506Z,249.73
2023-04-25T09:56:13.482Z,248.31
2023-04-25T09:57:13.516Z,249.59
2023-04-25T09:58:13.453Z,249.67
2023-04-25T09:59:13.448Z,248.05
2023-04-25T10:00:13.398Z,247.51
2023-04-25T10:01:13.433Z,244.44
2023-04-25T10:02:13.410Z,245.45
2023-04-25T10:03:13.390Z,248.52
2023-04-25T10:04:13.507Z,247.91
2023-04-25T10:05:13.384Z,247.28
2023-04-25T10:06:13.342Z,244.17
2023-04-25T10:07:13.338Z,248.16
2023-04-25T10:08:13.352Z,248.26
2023-04-25T10:09:13.451Z,248.95
2023-04-25T10:10:13.354Z,247.97
2023-04-25T10:11:13.380Z,237.14
2023-04-25T10:12:13.438Z,225.84
2023-04-25T10:13:13.471Z,215.18
2023-04-25T10:14:13.769Z,202.26
2023-04-25T10:15:13.565Z,204.16
2023-04-25T10:16:13.655Z,210.33
2023-04-25T10:17:13.642Z,209.82
2023-04-25T10:18:13.664Z,214.37
2023-04-25T10:19:13.655Z,218.74
2023-04-25T10:20:13.652Z,220.52
2023-04-25T10:21:13.638Z,207.96
2023-04-25T10:22:13.633Z,195.78
2023-04-25T10:23:13.597Z,164.10
2023-04-25T10:24:13.585Z,162.60
2023-04-25T10:25:13.645Z,158.72
2023-04-25T10:26:13.611Z,166.16
2023-04-25T10:27:13.608Z,174.67
2023-04-25T10:28:13.608Z,174.65
2023-04-25T10:29:13.656Z,167.80
2023-04-25T10:30:13.723Z,172.28
2023-04-25T10:31:13.703Z,171.34
2023-04-25T10:32:13.892Z,171.29
2023-04-25T10:33:13.704Z,171.97
2023-04-25T10:34:13.739Z,168.56
2023-04-25T10:35:13.729Z,168.72
2023-04-25T10:36:13.672Z,171.23
2023-04-25T10:37:13.639Z,177.97
2023-04-25T10:38:13.632Z,191.66
2023-04-25T10:39:13.587Z,204.13
2023-04-25T10:40:13.607Z,214.13
2023-04-25T10:41:13.548Z,218.13
2023-04-25T10:42:13.469Z,218.97
2023-04-25T10:43:15.095Z,217.42
2023-04-25T10:44:13.461Z,221.01
2023-04-25T10:45:13.482Z,218.14
2023-04-25T10:46:13.540Z,200.59
2023-04-25T10:47:13.720Z,193.84
2023-04-25T10:48:13.607Z,184.61
2023-04-25T10:49:16.071Z,181.74
2023-04-25T10:50:13.765Z,174.62
2023-04-25T10:51:13.810Z,172.43
2023-04-25T10:52:13.848Z,170.35
2023-04-25T10:53:13.870Z,171.39
2023-04-25T10:54:13.834Z,170.01
2023-04-25T10:55:13.797Z,166.87
2023-04-25T10:56:14.502Z,172.09
2023-04-25T10:57:13.791Z,176.76
2023-04-25T10:58:13.727Z,183.36
2023-04-25T10:59:13.679Z,184.77
2023-04-25T11:00:13.663Z,187.52
2023-04-25T11:01:13.661Z,189.10
2023-04-25T11:02:13.739Z,189.99
2023-04-25T11:03:13.677Z,180.94
2023-04-25T11:04:13.619Z,182.03
2023-04-25T11:05:13.529Z,182.00
2023-04-25T11:06:13.490Z,182.42
2023-04-25T11:07:13.476Z,189.17
2023-04-25T11:08:13.461Z,191.34
2023-04-25T11:09:13.464Z,195.25
2023-04-25T11:10:13.444Z,200.81
2023-04-25T11:11:13.452Z,207.52
2023-04-25T11:12:13.476Z,211.18
2023-04-25T11:13:13.501Z,218.99
2023-04-25T11:14:13.575Z,223.03
2023-04-25T11:15:13.554Z,223.28
2023-04-25T11:16:18.097Z,221.64
2023-04-25T11:17:14.699Z,221.77
2023-04-25T11:18:13.533Z,221.14
2023-04-25T11:19:13.440Z,218.19
2023-04-25T11:20:13.451Z,213.03
2023-04-25T11:21:13.355Z,207.31
2023-04-25T11:22:13.341Z,193.23
2023-04-25T11:23:13.309Z,187.86
2023-04-25T11:24:13.248Z,184.89
2023-04-25T11:25:13.214Z,187.76
2023-04-25T11:26:13.182Z,189.94
2023-04-25T11:27:13.143Z,188.80
2023-04-25T11:28:13.100Z,187.93
2023-04-25T11:29:13.094Z,184.72
2023-04-25T11:30:13.078Z,183.78
2023-04-25T11:31:13.010Z,181.91
2023-04-25T11:32:13.016Z,183.58
2023-04-25T11:33:13.038Z,180.55
2023-04-25T11:34:13.025Z,180.47
2023-04-25T11:35:13.037Z,188.07
2023-04-25T11:36:13.064Z,189.12
2023-04-25T11:37:13.104Z,190.39
2023-04-25T11:38:13.090Z,181.16
2023-04-25T11:39:13.165Z,182.03
2023-04-25T11:40:13.126Z,183.02
2023-04-25T11:41:13.185Z,187.28
2023-04-25T11:42:13.773Z,186.09
2023-04-25T11:43:13.179Z,179.50
2023-04-25T11:44:13.200Z,182.82
2023-04-25T11:45:13.242Z,197.08
2023-04-25T11:46:13.255Z,204.09
2023-04-25T11:47:13.261Z,206.45
2023-04-25T11:48:13.333Z,207.51
2023-04-25T11:49:13.319Z,209.92
2023-04-25T11:50:13.353Z,217.68
2023-04-25T11:51:13.379Z,225.13
2023-04-25T11:52:13.386Z,230.48
2023-04-25T11:53:13.405Z,232.83
2023-04-25T11:54:13.421Z,232.26
2023-04-25T11:55:13.433Z,223.74
2023-04-25T11:56:13.428Z,227.34
2023-04-25T11:57:13.444Z,225.96
2023-04-25T11:58:13.458Z,215.46
2023-04-25T11:59:13.812Z,221.14
2023-04-25T12:00:15.717Z,224.97
2023-04-25T12:01:13.470Z,225.25
2023-04-25T12:02:13.470Z,227.06
2023-04-25T12:03:13.568Z,232.05
2023-04-25T12:04:13.679Z,237.93
2023-04-25T12:05:30.393Z,243.89
2023-04-25T12:06:14.575Z,225.93
2023-04-25T12:07:13.263Z,229.60
2023-04-25T12:08:13.232Z,235.69
2023-04-25T12:09:13.204Z,246.69
2023-04-25T12:10:13.181Z,261.31
2023-04-25T12:11:13.143Z,248.88
2023-04-25T12:12:13.100Z,238.62
2023-04-25T12:13:13.065Z,238.54
2023-04-25T12:14:13.033Z,243.81
2023-04-25T12:15:12.990Z,244.19
2023-04-25T12:16:13.025Z,242.96
2023-04-25T12:17:12.956Z,232.25
2023-04-25T12:18:13.006Z,227.97
2023-04-25T12:19:12.952Z,224.35
2023-04-25T12:20:12.973Z,225.94
2023-04-25T12:21:12.987Z,229.30
2023-04-25T12:22:12.995Z,231.78
2023-04-25T12:23:13.013Z,224.19
2023-04-25T12:24:13.021Z,208.01
2023-04-25T12:25:13.038Z,204.24
2023-04-25T12:26:13.048Z,211.03
2023-04-25T12:27:13.062Z,216.23
2023-04-25T12:28:13.061Z,219.17
2023-04-25T12:29:13.068Z,212.71
2023-04-25T12:30:13.107Z,207.27
2023-04-25T12:31:13.187Z,212.11