createdAt,value
2023-08-12T00:02:01.804Z,16.70
2023-08-12T00:04:28.817Z,16.60
2023-08-12T00:06:56.150Z,16.70
2023-08-12T00:09:23.437Z,16.70
2023-08-12T00:11:50.481Z,16.70
2023-08-12T00:14:17.503Z,16.70
2023-08-12T00:16:44.722Z,16.70
2023-08-12T00:19:11.781Z,16.70
2023-08-12T00:21:38.906Z,16.70
2023-08-12T00:24:06.609Z,16.70
2023-08-12T00:26:33.758Z,16.70
2023-08-12T00:29:00.798Z,16.60
2023-08-12T00:31:27.879Z,16.60
2023-08-12T00:33:55.094Z,16.60
2023-08-12T00:36:22.187Z,16.60
2023-08-12T00:38:49.326Z,16.50
2023-08-12T00:41:16.370Z,16.50
2023-08-12T00:43:43.431Z,16.50
2023-08-12T00:46:10.588Z,16.50
2023-08-12T00:48:37.945Z,16.50
2023-08-12T00:51:05.373Z,16.40
2023-08-12T00:53:32.664Z,16.40
2023-08-12T00:55:59.759Z,16.40
2023-08-12T00:58:26.908Z,16.40
2023-08-12T01:00:54.298Z,16.40
2023-08-12T01:03:21.518Z,16.30
2023-08-12T01:05:49.255Z,16.30
2023-08-12T01:08:16.334Z,16.30
2023-08-12T01:10:53.669Z,16.30
2023-08-12T01:13:58.606Z,16.20
2023-08-12T01:16:31.451Z,16.20
2023-08-12T01:19:00.065Z,16.10
2023-08-12T01:21:32.268Z,16.10
2023-08-12T01:23:59.610Z,16.10
2023-08-12T01:26:26.645Z,16.00
2023-08-12T01:28:53.828Z,16.00
2023-08-12T01:31:37.621Z,16.00
2023-08-12T01:34:19.347Z,15.90
2023-08-12T01:36:54.794Z,15.90
2023-08-12T01:39:24.479Z,15.90
2023-08-12T01:41:52.539Z,15.80
2023-08-12T01:44:20.005Z,15.80
2023-08-12T01:46:47.880Z,15.80
2023-08-12T01:49:14.941Z,15.80
2023-08-12T01:51:42.092Z,15.70
2023-08-12T01:54:09.200Z,15.70
2023-08-12T01:56:36.213Z,15.70
2023-08-12T01:59:03.340Z,15.70
2023-08-12T02:01:30.452Z,15.70
2023-08-12T02:03:57.679Z,15.60
2023-08-12T02:06:24.797Z,15.60
2023-08-12T02:08:52.080Z,15.60
2023-08-12T02:11:19.134Z,15.60
2023-08-12T02:13:46.233Z,15.60
2023-08-12T02:16:13.333Z,15.50
2023-08-12T02:18:40.386Z,15.50
2023-08-12T02:21:07.473Z,15.50
2023-08-12T02:23:34.630Z,15.50
2023-08-12T02:26:01.737Z,15.50
2023-08-12T02:28:28.776Z,15.40
2023-08-12T02:30:55.878Z,15.40
2023-08-12T02:33:22.984Z,15.40
2023-08-12T02:35:55.843Z,15.40
2023-08-12T02:38:22.921Z,15.40
2023-08-12T02:40:51.246Z,15.40
2023-08-12T02:43:18.919Z,15.30
2023-08-12T02:45:46.384Z,15.30
2023-08-12T02:48:13.989Z,15.30
2023-08-12T02:50:41.291Z,15.30
2023-08-12T02:53:09.214Z,15.20
2023-08-12T02:55:36.415Z,15.20
2023-08-12T02:58:04.434Z,15.20
2023-08-12T03:00:31.877Z,15.20
2023-08-12T03:02:59.016Z,15.20
2023-08-12T03:05:26.193Z,15.10
2023-08-12T03:07:53.253Z,15.10
2023-08-12T03:10:20.426Z,15.10
2023-08-12T03:12:47.542Z,15.00
2023-08-12T03:15:14.827Z,15.00
2023-08-12T03:17:42.805Z,14.90
2023-08-12T03:20:10.343Z,14.90
2023-08-12T03:22:38.598Z,14.90
2023-08-12T03:25:06.844Z,14.90
2023-08-12T03:27:33.932Z,14.90
2023-08-12T03:30:04.662Z,14.90
2023-08-12T03:32:32.509Z,14.90
2023-08-12T03:34:59.774Z,14.90
2023-08-12T03:37:27.536Z,14.90
2023-08-12T03:39:54.564Z,14.80
2023-08-12T03:42:21.588Z,14.90
2023-08-12T03:44:48.698Z,14.80
2023-08-12T03:47:15.838Z,14.80
2023-08-12T03:49:42.876Z,14.80
2023-08-12T03:52:09.956Z,14.80
2023-08-12T03:54:37.017Z,14.70
2023-08-12T03:57:04.188Z,14.70
2023-08-12T03:59:32.140Z,14.70
2023-08-12T04:01:59.246Z,14.70
2023-08-12T04:04:26.289Z,14.70
2023-08-12T04:06:53.444Z,14.70
2023-08-12T04:09:20.768Z,14.70
2023-08-12T04:11:48.365Z,14.70
2023-08-12T04:14:15.973Z,14.70
2023-08-12T04:16:43.149Z,14.70
2023-08-12T04:19:10.196Z,14.70
2023-08-12T04:21:37.284Z,14.70
2023-08-12T04:24:05.033Z,14.70
2023-08-12T04:26:32.076Z,14.70
2023-08-12T04:28:59.102Z,14.70
2023-08-12T04:31:26.197Z,14.60
2023-08-12T04:33:54.073Z,14.70
2023-08-12T04:36:21.206Z,14.60
2023-08-12T04:38:48.293Z,14.60
2023-08-12T04:41:15.476Z,14.60
2023-08-12T04:43:42.761Z,14.70
2023-08-12T04:46:09.826Z,14.70
2023-08-12T04:48:36.939Z,14.70
2023-08-12T04:51:04.487Z,14.70
2023-08-12T04:53:31.594Z,14.80
2023-08-12T04:55:58.872Z,14.80
2023-08-12T04:58:26.230Z,14.80
2023-08-12T05:00:53.375Z,14.80
2023-08-12T05:03:20.665Z,14.90
2023-08-12T05:05:54.452Z,15.00
2023-08-12T05:08:21.493Z,15.00
2023-08-12T05:10:52.546Z,15.00
2023-08-12T05:13:19.648Z,15.10
2023-08-12T05:15:48.353Z,15.10
2023-08-12T05:18:16.130Z,15.10
2023-08-12T05:20:46.477Z,15.20
2023-08-12T05:23:14.244Z,15.30
2023-08-12T05:25:42.029Z,15.30
2023-08-12T05:28:09.214Z,15.40
2023-08-12T05:30:37.009Z,15.50
2023-08-12T05:33:04.725Z,15.50
2023-08-12T05:35:36.351Z,15.60
2023-08-12T05:38:04.022Z,15.60
2023-08-12T05:40:31.235Z,15.70
2023-08-12T05:42:58.303Z,15.70
2023-08-12T05:45:25.456Z,15.80
2023-08-12T05:47:52.577Z,15.80
2023-08-12T05:50:19.920Z,15.80
2023-08-12T05:52:46.980Z,15.90
2023-08-12T05:55:14.284Z,15.90
2023-08-12T05:57:41.428Z,16.00
2023-08-12T06:00:09.204Z,16.00
2023-08-12T06:02:36.333Z,16.10
2023-08-12T06:05:04.052Z,16.20
2023-08-12T06:07:31.225Z,16.20
2023-08-12T06:09:58.377Z,16.30
2023-08-12T06:12:25.403Z,16.40
2023-08-12T06:14:52.509Z,16.40
2023-08-12T06:17:19.589Z,16.50
2023-08-12T06:19:46.688Z,16.60
2023-08-12T06:22:14.019Z,16.60
2023-08-12T06:24:41.294Z,16.70
2023-08-12T06:27:08.406Z,16.70
2023-08-12T06:29:35.475Z,16.90
2023-08-12T06:32:02.521Z,16.90
2023-08-12T06:34:29.606Z,17.00
2023-08-12T06:36:56.743Z,17.10
2023-08-12T06:39:23.778Z,17.20
2023-08-12T06:41:52.076Z,17.20
2023-08-12T06:44:19.122Z,17.30
2023-08-12T06:46:46.225Z,17.40
2023-08-12T06:49:13.817Z,17.50
2023-08-12T06:51:40.961Z,17.60
2023-08-12T06:54:08.074Z,17.70
2023-08-12T06:56:35.128Z,17.80
2023-08-12T06:59:02.247Z,17.90
2023-08-12T07:01:29.291Z,18.00
2023-08-12T07:03:56.614Z,18.10
2023-08-12T07:06:23.896Z,18.20
2023-08-12T07:08:50.904Z,18.30
2023-08-12T07:11:17.972Z,18.30
2023-08-12T07:13:47.390Z,18.50
2023-08-12T07:16:14.825Z,18.50
2023-08-12T07:18:41.942Z,18.60
2023-08-12T07:21:09.079Z,18.70
2023-08-12T07:23:36.186Z,18.80
2023-08-12T07:26:03.259Z,18.80
2023-08-12T07:28:30.317Z,18.90
2023-08-12T07:30:57.615Z,19.00
2023-08-12T07:33:25.727Z,19.10
2023-08-12T07:38:20.307Z,19.30
2023-08-12T07:40:47.373Z,19.40
2023-08-12T07:43:14.466Z,19.50
2023-08-12T07:45:41.624Z,19.60
2023-08-12T07:48:08.785Z,19.70
2023-08-12T07:50:36.200Z,19.90
2023-08-12T07:53:03.355Z,19.90
2023-08-12T07:55:30.789Z,20.10
2023-08-12T08:00:25.211Z,20.30
2023-08-12T08:02:52.498Z,20.40
2023-08-12T08:05:19.677Z,20.50
2023-08-12T08:07:47.020Z,20.60
2023-08-12T08:10:14.061Z,20.70
2023-08-12T08:12:41.113Z,20.80
2023-08-12T08:15:08.460Z,20.90
2023-08-12T08:17:35.776Z,21.00
2023-08-12T08:20:06.511Z,21.10
2023-08-12T08:22:33.902Z,21.20
2023-08-12T08:25:01.933Z,21.30
2023-08-12T08:27:29.123Z,21.40
2023-08-12T08:29:56.174Z,21.50
2023-08-12T08:32:23.464Z,21.60
2023-08-12T08:34:50.478Z,21.70
2023-08-12T08:37:17.686Z,21.80
2023-08-12T08:39:44.744Z,21.90
2023-08-12T08:42:13.334Z,22.10
2023-08-12T08:44:43.346Z,22.10
2023-08-12T08:47:11.049Z,22.30
2023-08-12T08:49:38.757Z,22.40
2023-08-12T08:52:05.926Z,22.50
2023-08-12T08:54:33.046Z,22.60
2023-08-12T08:57:13.060Z,22.70
2023-08-12T08:59:44.853Z,22.80
2023-08-12T09:02:19.788Z,22.90
2023-08-12T09:04:47.687Z,23.10
2023-08-12T09:07:15.144Z,23.20
2023-08-12T09:09:50.106Z,23.30
2023-08-12T09:12:19.104Z,23.40
2023-08-12T09:14:46.371Z,23.50
2023-08-12T09:17:13.432Z,23.60
2023-08-12T09:19:40.465Z,23.70
2023-08-12T09:22:12.176Z,23.90
2023-08-12T09:24:39.378Z,24.00
2023-08-12T09:27:06.428Z,24.10
2023-08-12T09:29:37.556Z,24.10
2023-08-12T09:32:18.610Z,24.30
2023-08-12T09:34:54.529Z,24.30
2023-08-12T09:37:24.752Z,24.40
2023-08-12T09:39:53.466Z,24.50
2023-08-12T09:42:21.052Z,24.60
2023-08-12T09:44:48.472Z,24.70
2023-08-12T09:47:15.625Z,24.90
2023-08-12T09:49:42.763Z,25.00
2023-08-12T09:52:10.454Z,25.10
2023-08-12T09:54:38.106Z,25.20
2023-08-12T09:57:12.557Z,25.30
2023-08-12T09:59:42.445Z,25.30
2023-08-12T10:02:19.493Z,25.50
2023-08-12T10:04:51.821Z,25.60
2023-08-12T10:07:20.417Z,25.70
2023-08-12T10:09:47.819Z,25.90
2023-08-12T10:12:19.124Z,26.00
2023-08-12T10:14:48.641Z,26.00
2023-08-12T10:17:26.349Z,26.10
2023-08-12T10:19:59.084Z,26.30
2023-08-12T10:22:28.011Z,26.40
2023-08-12T10:24:55.577Z,26.50
2023-08-12T10:27:23.190Z,26.60
2023-08-12T10:29:51.528Z,26.70
2023-08-12T10:32:18.709Z,26.70
2023-08-12T10:34:46.583Z,26.80
2023-08-12T10:37:14.050Z,26.90
2023-08-12T10:39:41.663Z,27.00
2023-08-12T10:42:08.791Z,27.10
2023-08-12T10:44:52.729Z,27.20
2023-08-12T10:47:20.130Z,27.20
2023-08-12T10:49:51.300Z,27.30
2023-08-12T10:52:36.461Z,27.40
2023-08-12T10:55:22.689Z,27.40
2023-08-12T10:57:57.227Z,27.50
2023-08-12T11:00:27.264Z,27.60
2023-08-12T11:02:57.375Z,27.60
2023-08-12T11:05:26.002Z,27.70
2023-08-12T11:08:03.030Z,27.80
2023-08-12T11:10:34.686Z,27.80
2023-08-12T11:13:04.063Z,28.00
2023-08-12T11:15:44.240Z,28.10
2023-08-12T11:18:15.800Z,28.20
2023-08-12T11:20:43.180Z,28.30
2023-08-12T11:23:11.383Z,28.40
2023-08-12T11:25:41.107Z,28.50
2023-08-12T11:28:09.427Z,28.50
2023-08-12T11:30:37.391Z,28.60
2023-08-12T11:33:05.212Z,28.60
2023-08-12T11:35:32.874Z,28.70
2023-08-12T11:38:00.534Z,28.70
2023-08-12T11:40:30.371Z,28.80
2023-08-12T11:42:57.742Z,28.90
2023-08-12T11:45:27.276Z,29.00
2023-08-12T11:47:56.398Z,29.00
2023-08-12T11:50:28.778Z,29.10
2023-08-12T11:52:57.811Z,29.20
2023-08-12T11:55:26.033Z,29.30
2023-08-12T11:57:53.632Z,29.30
2023-08-12T12:00:21.421Z,29.40
2023-08-12T12:02:52.598Z,29.50
2023-08-12T12:05:25.398Z,29.60
2023-08-12T12:07:54.093Z,29.70
2023-08-12T12:10:35.061Z,29.80
2023-08-12T12:13:05.378Z,29.90
2023-08-12T12:15:39.451Z,30.00
2023-08-12T12:18:14.393Z,30.00
2023-08-12T12:20:56.911Z,30.10
2023-08-12T12:23:30.201Z,30.10
2023-08-12T12:26:05.052Z,30.20
2023-08-12T12:28:38.003Z,30.20
2023-08-12T12:31:05.159Z,30.20
2023-08-12T12:33:32.239Z,30.20
2023-08-12T12:36:01.725Z,30.30
2023-08-12T12:38:30.430Z,30.30
2023-08-12T12:40:57.754Z,30.40
2023-08-12T12:43:24.840Z,30.40
2023-08-12T12:45:52.018Z,30.40
2023-08-12T12:48:19.093Z,30.50
2023-08-12T12:50:46.140Z,30.60
2023-08-12T12:53:13.229Z,30.60
2023-08-12T12:55:40.402Z,30.70
2023-08-12T12:58:08.373Z,30.90
2023-08-12T13:00:36.544Z,31.00
2023-08-12T13:03:04.073Z,31.10
2023-08-12T13:05:31.174Z,31.20
2023-08-12T13:07:58.333Z,31.20
2023-08-12T13:10:25.464Z,31.30
2023-08-12T13:12:52.527Z,31.30
2023-08-12T13:15:19.601Z,31.40
2023-08-12T13:17:46.632Z,31.40
2023-08-12T13:20:13.730Z,31.50
2023-08-12T13:22:40.795Z,31.60
2023-08-12T13:25:08.338Z,31.70
2023-08-12T13:27:35.796Z,31.80
2023-08-12T13:30:02.881Z,31.80
2023-08-12T13:32:30.072Z,31.80
2023-08-12T13:34:57.081Z,31.90
2023-08-12T13:37:24.162Z,31.90
2023-08-12T13:39:51.254Z,31.90
2023-08-12T13:42:18.401Z,32.00
2023-08-12T13:44:45.522Z,32.00
2023-08-12T13:47:12.585Z,32.10
2023-08-12T13:49:39.784Z,32.10
2023-08-12T13:52:07.110Z,32.10
2023-08-12T13:54:34.768Z,32.20
2023-08-12T13:57:01.859Z,32.30
2023-08-12T13:59:28.893Z,32.30
2023-08-12T14:01:56.095Z,32.30
2023-08-12T14:04:23.287Z,32.40
2023-08-12T14:06:52.676Z,32.40
2023-08-12T14:09:21.117Z,32.50
2023-08-12T14:11:48.256Z,32.50
2023-08-12T14:14:15.379Z,32.50
2023-08-12T14:16:42.619Z,32.50
2023-08-12T14:19:09.883Z,32.50
2023-08-12T14:21:37.009Z,32.50
2023-08-12T14:24:04.692Z,32.60
2023-08-12T14:26:31.751Z,32.70
2023-08-12T14:28:58.792Z,32.70
2023-08-12T14:31:25.891Z,32.70
2023-08-12T14:33:53.021Z,32.70
2023-08-12T14:36:20.137Z,32.80
2023-08-12T14:38:47.165Z,32.80
2023-08-12T14:41:14.266Z,32.90
2023-08-12T14:43:41.358Z,32.90
2023-08-12T14:46:08.614Z,32.80
2023-08-12T14:48:35.697Z,32.90
2023-08-12T14:51:02.770Z,32.80
2023-08-12T14:53:29.881Z,32.80
2023-08-12T14:55:57.007Z,32.70
2023-08-12T14:58:24.108Z,32.80
2023-08-12T15:00:51.261Z,32.80
2023-08-12T15:03:18.523Z,32.80
2023-08-12T15:05:45.697Z,32.70
2023-08-12T15:08:12.953Z,32.70
2023-08-12T15:10:39.957Z,32.70
2023-08-12T15:13:07.120Z,32.70
2023-08-12T15:15:34.133Z,32.50
2023-08-12T15:18:01.463Z,32.60
2023-08-12T15:20:29.722Z,32.60
2023-08-12T15:22:58.526Z,32.50
2023-08-12T15:25:26.112Z,32.50
2023-08-12T15:27:53.177Z,32.40
2023-08-12T15:30:20.552Z,32.30
2023-08-12T15:32:47.676Z,32.30
2023-08-12T15:35:14.796Z,32.20
2023-08-12T15:37:41.861Z,32.10
2023-08-12T15:40:10.068Z,32.10
2023-08-12T15:42:37.388Z,32.00
2023-08-12T15:45:05.770Z,32.00
2023-08-12T15:47:34.013Z,31.90
2023-08-12T15:50:01.200Z,31.80
2023-08-12T15:52:30.070Z,31.80
2023-08-12T15:54:57.128Z,31.70
2023-08-12T15:57:24.262Z,31.70
2023-08-12T15:59:51.999Z,31.60
2023-08-12T16:02:19.083Z,31.50
2023-08-12T16:04:46.299Z,31.40
2023-08-12T16:07:13.356Z,31.30
2023-08-12T16:09:40.473Z,31.20
2023-08-12T16:12:07.911Z,31.10
2023-08-12T16:14:35.500Z,31.10
2023-08-12T16:17:02.666Z,30.90
2023-08-12T16:19:31.150Z,30.70
2023-08-12T16:21:58.415Z,30.60
2023-08-12T16:24:25.450Z,30.30
2023-08-12T16:26:52.510Z,30.10
2023-08-12T16:29:19.551Z,29.90
2023-08-12T16:31:46.697Z,29.70
2023-08-12T16:34:13.868Z,29.50
2023-08-12T16:36:40.892Z,29.30
2023-08-12T16:39:10.375Z,29.10
2023-08-12T16:41:37.740Z,29.00
2023-08-12T16:44:05.139Z,28.90
2023-08-12T16:46:32.335Z,28.70
2023-08-12T16:48:59.543Z,28.60
2023-08-12T16:51:28.082Z,28.50
2023-08-12T16:53:55.145Z,28.40
2023-08-12T16:56:22.185Z,28.40
2023-08-12T16:58:49.271Z,28.20
2023-08-12T17:01:16.400Z,28.10
2023-08-12T17:03:44.987Z,28.00
2023-08-12T17:06:14.468Z,27.90
2023-08-12T17:08:41.515Z,27.80
2023-08-12T17:11:08.653Z,27.80
2023-08-12T17:13:35.815Z,27.60
2023-08-12T17:16:02.938Z,27.60
2023-08-12T17:18:30.008Z,27.50
2023-08-12T17:20:57.099Z,27.40
2023-08-12T17:23:24.173Z,27.20
2023-08-12T17:25:52.410Z,27.10
2023-08-12T17:28:19.470Z,27.00
2023-08-12T17:30:46.695Z,26.90
2023-08-12T17:33:13.750Z,26.80
2023-08-12T17:35:41.245Z,26.70
2023-08-12T17:38:08.345Z,26.60
2023-08-12T17:40:35.408Z,26.40
2023-08-12T17:43:02.901Z,26.30
2023-08-12T17:45:29.982Z,26.30
2023-08-12T17:48:04.020Z,26.20
2023-08-12T17:50:31.405Z,26.00
2023-08-12T17:52:58.609Z,26.00
2023-08-12T17:55:26.067Z,25.90
2023-08-12T17:57:53.405Z,25.80
2023-08-12T18:00:22.826Z,25.70
2023-08-12T18:02:50.814Z,25.60
2023-08-12T18:05:18.118Z,25.50
2023-08-12T18:07:46.817Z,25.40
2023-08-12T18:10:13.911Z,25.30
2023-08-12T18:12:41.090Z,25.20
2023-08-12T18:15:08.472Z,25.10
2023-08-12T18:17:36.184Z,25.00
2023-08-12T18:20:05.899Z,24.90
2023-08-12T18:22:33.134Z,24.80
2023-08-12T18:25:00.253Z,24.70
2023-08-12T18:27:27.441Z,24.50
2023-08-12T18:29:54.541Z,24.50
2023-08-12T18:32:21.681Z,24.40
2023-08-12T18:34:49.190Z,24.30
2023-08-12T18:37:16.484Z,24.20
2023-08-12T18:39:43.835Z,24.10
2023-08-12T18:42:11.609Z,24.00
2023-08-12T18:44:39.531Z,24.00
2023-08-12T18:47:08.094Z,23.90
2023-08-12T18:49:36.062Z,23.80
2023-08-12T18:52:06.893Z,23.70
2023-08-12T18:54:34.967Z,23.60
2023-08-12T18:57:03.098Z,23.50
2023-08-12T18:59:30.557Z,23.40
2023-08-12T19:01:59.048Z,23.30
2023-08-12T19:04:26.782Z,23.20
2023-08-12T19:06:54.075Z,23.10
2023-08-12T19:09:22.361Z,23.10
2023-08-12T19:11:49.842Z,23.00
2023-08-12T19:14:17.048Z,22.90
2023-08-12T19:16:44.401Z,22.80
2023-08-12T19:19:11.919Z,22.80
2023-08-12T19:21:39.555Z,22.70
2023-08-12T19:24:07.241Z,22.60
2023-08-12T19:26:37.387Z,22.50
2023-08-12T19:29:05.862Z,22.50
2023-08-12T19:31:34.767Z,22.40
2023-08-12T19:34:03.696Z,22.40
2023-08-12T19:36:32.318Z,22.30
2023-08-12T19:39:01.101Z,22.30
2023-08-12T19:41:30.747Z,22.20
2023-08-12T19:46:29.904Z,22.00
2023-08-12T19:48:59.769Z,22.00
2023-08-12T19:51:28.576Z,21.90
2023-08-12T19:53:57.607Z,21.90
2023-08-12T19:56:26.459Z,21.80
2023-08-12T19:58:55.352Z,21.70
2023-08-12T20:01:24.113Z,21.70
2023-08-12T20:03:53.533Z,21.60
2023-08-12T20:06:22.125Z,21.60
2023-08-12T20:08:50.856Z,21.50
2023-08-12T20:11:19.576Z,21.40
2023-08-12T20:13:48.257Z,21.40
2023-08-12T20:16:17.015Z,21.30
2023-08-12T20:18:45.625Z,21.20
2023-08-12T20:21:14.153Z,21.20
2023-08-12T20:23:42.900Z,21.10
2023-08-12T20:26:11.680Z,21.10
2023-08-12T20:28:40.262Z,21.00
2023-08-12T20:31:08.661Z,21.00
2023-08-12T20:33:37.369Z,20.90
2023-08-12T20:36:07.781Z,20.90
2023-08-12T20:38:36.579Z,20.90
2023-08-12T20:41:05.326Z,20.90
2023-08-12T20:43:34.103Z,20.80
2023-08-12T20:46:05.037Z,20.80
2023-08-12T20:48:34.458Z,20.70
2023-08-12T20:51:03.337Z,20.70
2023-08-12T20:53:33.042Z,20.70
2023-08-12T20:56:01.733Z,20.70
2023-08-12T20:58:30.058Z,20.60
2023-08-12T21:00:57.184Z,20.50
2023-08-12T21:03:24.365Z,20.50
2023-08-12T21:05:52.027Z,20.50
2023-08-12T21:08:19.172Z,20.40
2023-08-12T21:10:55.528Z,20.40
2023-08-12T21:13:23.506Z,20.40
2023-08-12T21:15:50.580Z,20.30
2023-08-12T21:18:17.642Z,20.30
2023-08-12T21:20:44.825Z,20.20
2023-08-12T21:23:11.921Z,20.20
2023-08-12T21:25:39.016Z,20.10
2023-08-12T21:28:06.367Z,20.10
2023-08-12T21:30:33.644Z,20.10
2023-08-12T21:33:00.775Z,20.00
2023-08-12T21:35:27.844Z,20.00
2023-08-12T21:37:54.960Z,20.00
2023-08-12T21:40:22.114Z,20.00
2023-08-12T21:42:49.145Z,19.90
2023-08-12T21:45:16.653Z,19.80
2023-08-12T21:47:43.846Z,19.80
2023-08-12T21:50:11.390Z,19.80
2023-08-12T21:52:39.208Z,19.80
2023-08-12T21:55:06.855Z,19.70
2023-08-12T21:57:35.135Z,19.70
2023-08-12T22:00:02.544Z,19.70
2023-08-12T22:02:29.694Z,19.70
2023-08-12T22:04:56.809Z,19.70
2023-08-12T22:07:24.056Z,19.70
2023-08-12T22:09:51.645Z,19.70
2023-08-12T22:12:19.051Z,19.60
2023-08-12T22:14:46.346Z,19.60
2023-08-12T22:17:13.420Z,19.50
2023-08-12T22:19:40.629Z,19.50
2023-08-12T22:22:18.589Z,19.40
2023-08-12T22:24:46.697Z,19.40
2023-08-12T22:27:13.899Z,19.40
2023-08-12T22:29:41.050Z,19.30
2023-08-12T22:32:08.137Z,19.30
2023-08-12T22:34:35.499Z,19.30
2023-08-12T22:37:02.589Z,19.30
2023-08-12T22:39:29.656Z,19.30
2023-08-12T22:41:56.709Z,19.30
2023-08-12T22:44:23.765Z,19.30
2023-08-12T22:46:51.433Z,19.20
2023-08-12T22:49:18.494Z,19.20
2023-08-12T22:51:45.590Z,19.20
2023-08-12T22:54:12.630Z,19.10
2023-08-12T22:56:39.768Z,19.10
2023-08-12T22:59:06.855Z,19.10
2023-08-12T23:01:34.097Z,19.10
2023-08-12T23:04:01.139Z,19.10
2023-08-12T23:06:29.051Z,19.10
2023-08-12T23:08:56.122Z,19.00
2023-08-12T23:11:23.451Z,19.00
2023-08-12T23:13:50.522Z,19.00
2023-08-12T23:16:17.665Z,19.00
2023-08-12T23:18:44.800Z,19.00
2023-08-12T23:21:11.855Z,19.00
2023-08-12T23:23:39.244Z,19.00
2023-08-12T23:26:06.458Z,19.00
2023-08-12T23:28:33.474Z,19.00
2023-08-12T23:31:00.561Z,18.90
2023-08-12T23:33:27.595Z,18.90
2023-08-12T23:35:54.664Z,18.90
2023-08-12T23:38:21.674Z,18.90
2023-08-12T23:40:48.735Z,18.90
2023-08-12T23:43:15.762Z,18.90
2023-08-12T23:45:42.839Z,18.90
2023-08-12T23:48:09.916Z,18.90
2023-08-12T23:50:39.532Z,18.90
2023-08-12T23:53:08.103Z,18.90
2023-08-12T23:55:35.189Z,18.90
2023-08-12T23:58:02.209Z,18.90
