createdAt,value
2022-09-20T00:05:14.461Z,100.00
2022-09-20T00:15:18.974Z,100.00
2022-09-20T00:25:22.502Z,100.00
2022-09-20T00:35:27.137Z,100.00
2022-09-20T00:45:31.892Z,100.00
2022-09-20T00:55:39.957Z,100.00
2022-09-20T01:05:43.842Z,100.00
2022-09-20T01:15:50.563Z,100.00
2022-09-20T01:26:26.497Z,100.00
2022-09-20T01:36:35.517Z,100.00
2022-09-20T01:46:39.325Z,100.00
2022-09-20T01:57:27.202Z,100.00
2022-09-20T02:08:22.418Z,100.00
2022-09-20T02:18:44.269Z,100.00
2022-09-20T02:28:56.896Z,100.00
2022-09-20T02:39:11.736Z,100.00
2022-09-20T02:49:23.313Z,100.00
2022-09-20T02:59:36.521Z,100.00
2022-09-20T03:09:47.465Z,100.00
2022-09-20T03:20:06.819Z,100.00
2022-09-20T03:30:27.402Z,100.00
2022-09-20T03:41:03.352Z,100.00
2022-09-20T03:51:18.808Z,100.00
2022-09-20T04:01:41.293Z,100.00
2022-09-20T04:11:51.940Z,100.00
2022-09-20T04:21:59.255Z,100.00
2022-09-20T04:32:13.008Z,100.00
2022-09-20T04:42:51.841Z,100.00
2022-09-20T04:53:30.881Z,100.00
2022-09-20T05:04:13.529Z,100.00
2022-09-20T05:14:38.281Z,100.00
2022-09-20T05:24:57.414Z,100.00
2022-09-20T05:35:06.343Z,100.00
2022-09-20T05:45:28.153Z,100.00
2022-09-20T05:55:53.759Z,100.00
2022-09-20T06:06:05.756Z,100.00
2022-09-20T06:16:14.034Z,100.00
2022-09-20T06:26:23.307Z,100.00
2022-09-20T06:36:47.784Z,100.00
2022-09-20T06:46:54.512Z,100.00
2022-09-20T06:56:57.656Z,100.00
2022-09-20T07:07:06.213Z,100.00
2022-09-20T07:17:13.295Z,100.00
2022-09-20T07:27:17.778Z,100.00
2022-09-20T07:37:21.218Z,100.00
2022-09-20T07:47:26.772Z,100.00
2022-09-20T07:57:30.055Z,100.00
2022-09-20T08:07:34.765Z,100.00
2022-09-20T08:17:37.871Z,100.00
2022-09-20T08:27:42.233Z,100.00
2022-09-20T08:37:45.696Z,100.00
2022-09-20T08:47:58.510Z,97.92
2022-09-20T08:58:07.540Z,94.11
2022-09-20T09:08:16.648Z,90.72
2022-09-20T09:18:19.852Z,86.85
2022-09-20T09:28:26.862Z,81.94
2022-09-20T09:38:32.391Z,75.54
2022-09-20T09:48:39.731Z,71.66
2022-09-20T09:58:59.101Z,74.58
2022-09-20T10:09:19.291Z,77.76
2022-09-20T10:19:35.199Z,80.01
2022-09-20T10:29:53.505Z,83.42
2022-09-20T10:40:06.706Z,84.04
2022-09-20T10:50:29.536Z,79.84
2022-09-20T11:00:43.486Z,78.71
2022-09-20T11:10:51.785Z,78.81
2022-09-20T11:21:02.582Z,76.69
2022-09-20T11:31:15.789Z,72.97
2022-09-20T11:41:23.243Z,71.10
2022-09-20T11:52:06.652Z,71.97
2022-09-20T12:02:22.011Z,71.85
2022-09-20T12:12:37.395Z,72.56
2022-09-20T12:22:40.762Z,72.52
2022-09-20T12:32:53.272Z,71.87
2022-09-20T12:42:57.973Z,70.54
2022-09-20T12:53:05.120Z,70.24
2022-09-20T13:03:27.304Z,68.40
2022-09-20T13:13:38.686Z,67.04
2022-09-20T13:23:49.691Z,67.39
2022-09-20T13:33:54.504Z,66.29
2022-09-20T13:43:57.927Z,65.95
2022-09-20T13:54:21.834Z,62.67
2022-09-20T14:04:26.714Z,62.79
2022-09-20T14:14:32.728Z,59.08
2022-09-20T14:24:37.439Z,58.83
2022-09-20T14:34:42.840Z,59.16
2022-09-20T14:44:45.876Z,58.25
2022-09-20T14:55:00.383Z,57.92
2022-09-20T15:05:03.421Z,58.43
2022-09-20T15:15:14.990Z,60.52
2022-09-20T15:25:21.246Z,60.89
2022-09-20T15:35:25.744Z,61.58
2022-09-20T15:45:29.309Z,60.39
2022-09-20T15:55:33.906Z,57.39
2022-09-20T16:05:37.069Z,58.81
2022-09-20T16:15:42.574Z,61.55
2022-09-20T16:25:50.696Z,63.25
2022-09-20T16:35:56.139Z,63.90
2022-09-20T16:46:00.808Z,65.75
2022-09-20T16:56:07.785Z,66.98
2022-09-20T17:06:10.963Z,69.13
2022-09-20T17:16:18.066Z,70.36
2022-09-20T17:26:23.306Z,72.50
2022-09-20T17:36:29.852Z,74.71
2022-09-20T17:46:32.969Z,78.13
2022-09-20T17:56:37.377Z,79.09
2022-09-20T18:06:43.202Z,79.72
2022-09-20T18:16:48.055Z,82.47
2022-09-20T18:26:51.610Z,85.17
2022-09-20T18:36:57.621Z,86.98
2022-09-20T18:47:03.269Z,88.91
2022-09-20T18:57:11.535Z,91.15
2022-09-20T19:07:21.477Z,92.40
2022-09-20T19:17:40.361Z,94.54
2022-09-20T19:27:43.973Z,95.81
2022-09-20T19:38:04.237Z,97.61
2022-09-20T19:48:14.435Z,99.17
2022-09-20T19:58:19.607Z,100.00
2022-09-20T20:08:27.586Z,100.00
2022-09-20T20:18:39.786Z,100.00
2022-09-20T20:28:42.784Z,100.00
2022-09-20T20:38:50.079Z,100.00
2022-09-20T20:48:53.276Z,100.00
2022-09-20T20:59:00.886Z,100.00
2022-09-20T21:09:05.594Z,100.00
2022-09-20T21:19:13.646Z,100.00
2022-09-20T21:29:17.346Z,100.00
2022-09-20T21:39:21.759Z,100.00
2022-09-20T21:49:24.718Z,100.00
2022-09-20T21:59:29.163Z,100.00
2022-09-20T22:09:32.187Z,100.00
2022-09-20T22:19:36.542Z,100.00
2022-09-20T22:29:39.803Z,100.00
2022-09-20T22:39:46.759Z,100.00
2022-09-20T22:49:50.081Z,100.00
2022-09-20T22:59:54.819Z,100.00
2022-09-20T23:09:58.238Z,100.00
2022-09-20T23:20:03.478Z,100.00
2022-09-20T23:30:08.076Z,100.00
2022-09-20T23:40:13.810Z,100.00
2022-09-20T23:50:17.295Z,100.00
