createdAt,value
2019-05-11T00:01:30.521Z,14.40
2019-05-11T00:03:59.313Z,14.50
2019-05-11T00:06:28.254Z,14.40
2019-05-11T00:08:57.357Z,14.40
2019-05-11T00:11:26.308Z,14.40
2019-05-11T00:13:55.206Z,14.40
2019-05-11T00:16:24.246Z,14.40
2019-05-11T00:18:53.388Z,14.40
2019-05-11T00:21:22.165Z,14.40
2019-05-11T00:23:50.968Z,14.40
2019-05-11T00:26:19.733Z,14.30
2019-05-11T00:28:49.040Z,14.30
2019-05-11T00:31:17.896Z,14.30
2019-05-11T00:33:47.002Z,14.30
2019-05-11T00:36:16.048Z,14.30
2019-05-11T00:38:45.046Z,14.30
2019-05-11T00:41:14.164Z,14.30
2019-05-11T00:43:43.188Z,14.30
2019-05-11T00:46:12.477Z,14.40
2019-05-11T00:48:41.585Z,14.40
2019-05-11T00:51:10.520Z,14.30
2019-05-11T00:53:39.543Z,14.10
2019-05-11T00:56:08.723Z,14.20
2019-05-11T00:58:37.579Z,14.10
2019-05-11T01:01:06.939Z,14.10
2019-05-11T01:03:35.937Z,14.20
2019-05-11T01:06:04.812Z,14.20
2019-05-11T01:08:34.080Z,14.20
2019-05-11T01:11:03.098Z,14.20
2019-05-11T01:13:31.974Z,14.20
2019-05-11T01:16:01.265Z,14.10
2019-05-11T01:18:42.785Z,14.00
2019-05-11T01:21:11.810Z,14.00
2019-05-11T01:23:40.583Z,14.00
2019-05-11T01:26:09.415Z,13.90
2019-05-11T01:28:38.435Z,13.90
2019-05-11T01:31:07.214Z,13.90
2019-05-11T01:33:36.251Z,14.00
2019-05-11T01:36:05.379Z,14.10
2019-05-11T01:38:34.148Z,14.10
2019-05-11T01:41:03.165Z,14.20
2019-05-11T01:43:32.479Z,14.20
2019-05-11T01:46:01.556Z,14.10
2019-05-11T01:48:30.356Z,14.10
2019-05-11T01:50:59.634Z,14.20
2019-05-11T01:53:28.676Z,14.20
2019-05-11T01:55:57.963Z,14.00
2019-05-11T01:58:27.273Z,13.90
2019-05-11T02:00:56.111Z,13.90
2019-05-11T02:03:24.861Z,13.80
2019-05-11T02:05:53.647Z,13.80
2019-05-11T02:08:22.426Z,13.90
2019-05-11T02:10:51.494Z,13.90
2019-05-11T02:13:20.427Z,13.90
2019-05-11T02:15:49.741Z,13.80
2019-05-11T02:18:19.034Z,13.80
2019-05-11T02:20:47.821Z,13.80
2019-05-11T02:23:17.177Z,13.80
2019-05-11T02:25:46.300Z,13.80
2019-05-11T02:28:15.712Z,13.80
2019-05-11T02:30:44.837Z,13.70
2019-05-11T02:33:14.362Z,13.60
2019-05-11T02:35:43.331Z,13.50
2019-05-11T02:38:15.992Z,13.50
2019-05-11T02:40:44.883Z,13.50
2019-05-11T02:43:14.873Z,13.50
2019-05-11T02:45:44.182Z,13.60
2019-05-11T02:48:13.017Z,13.60
2019-05-11T02:50:42.654Z,13.50
2019-05-11T02:53:11.925Z,13.50
2019-05-11T02:55:41.261Z,13.50
2019-05-11T02:58:10.713Z,13.40
2019-05-11T03:00:44.099Z,13.40
2019-05-11T03:03:13.340Z,13.30
2019-05-11T03:05:42.605Z,13.20
2019-05-11T03:08:11.849Z,13.20
2019-05-11T03:10:40.778Z,13.30
2019-05-11T03:13:10.071Z,13.30
2019-05-11T03:15:38.971Z,13.30
2019-05-11T03:18:08.102Z,13.30
2019-05-11T03:20:37.328Z,13.20
2019-05-11T03:23:06.363Z,13.20
2019-05-11T03:25:35.351Z,13.10
2019-05-11T03:28:04.640Z,13.20
2019-05-11T03:30:33.761Z,13.30
2019-05-11T03:33:02.825Z,13.30
2019-05-11T03:35:31.830Z,13.40
2019-05-11T03:38:00.688Z,13.40
2019-05-11T03:40:29.621Z,13.40
2019-05-11T03:42:58.903Z,13.40
2019-05-11T03:45:27.681Z,13.20
2019-05-11T03:47:56.758Z,13.20
2019-05-11T03:50:26.086Z,13.20
2019-05-11T03:52:55.146Z,13.20
2019-05-11T03:55:24.479Z,13.20
2019-05-11T03:57:53.912Z,13.20
2019-05-11T04:00:23.142Z,13.20
2019-05-11T04:02:52.488Z,13.20
2019-05-11T04:05:21.329Z,13.20
2019-05-11T04:07:50.120Z,13.10
2019-05-11T04:10:19.066Z,13.10
2019-05-11T04:12:48.100Z,13.10
2019-05-11T04:15:17.515Z,13.00
2019-05-11T04:17:46.325Z,13.10
2019-05-11T04:20:15.921Z,13.10
2019-05-11T04:22:44.899Z,13.10
2019-05-11T04:25:13.828Z,13.00
2019-05-11T04:27:42.975Z,13.00
2019-05-11T04:30:12.570Z,13.00
2019-05-11T04:32:41.887Z,13.00
2019-05-11T04:35:10.823Z,13.10
2019-05-11T04:37:40.137Z,13.10
2019-05-11T04:40:09.311Z,13.10
2019-05-11T04:42:53.282Z,13.10
2019-05-11T04:45:09.220Z,13.00
2019-05-11T04:47:38.349Z,13.00
2019-05-11T04:50:07.389Z,13.00
2019-05-11T04:52:36.513Z,13.10
2019-05-11T04:55:11.634Z,13.00
2019-05-11T04:57:40.419Z,13.00
2019-05-11T05:00:12.686Z,12.90
2019-05-11T05:02:41.743Z,12.90
2019-05-11T05:05:11.925Z,12.90
2019-05-11T05:07:47.729Z,12.90
2019-05-11T05:10:14.107Z,12.90
2019-05-11T05:12:50.421Z,12.90
2019-05-11T05:15:12.688Z,13.00
2019-05-11T05:17:41.754Z,12.90
2019-05-11T05:20:11.707Z,12.90
2019-05-11T05:22:40.812Z,12.90
2019-05-11T05:25:10.564Z,12.80
2019-05-11T05:27:39.330Z,12.80
2019-05-11T05:30:08.731Z,12.90
2019-05-11T05:32:38.187Z,12.90
2019-05-11T05:35:07.612Z,12.90
2019-05-11T05:37:38.203Z,12.90
2019-05-11T05:40:07.628Z,12.90
2019-05-11T05:42:36.673Z,12.90
2019-05-11T05:45:06.407Z,12.80
2019-05-11T05:47:35.242Z,12.80
2019-05-11T05:50:04.254Z,12.80
2019-05-11T05:52:33.426Z,12.80
2019-05-11T05:55:02.265Z,12.80
2019-05-11T05:57:33.091Z,12.80
2019-05-11T06:00:02.375Z,12.80
2019-05-11T06:02:31.446Z,12.80
2019-05-11T06:05:00.415Z,12.80
2019-05-11T06:07:29.466Z,12.90
2019-05-11T06:10:07.019Z,12.90
2019-05-11T06:12:41.174Z,12.80
2019-05-11T06:15:10.187Z,12.80
2019-05-11T06:17:38.962Z,12.70
2019-05-11T06:20:08.624Z,12.70
2019-05-11T06:22:38.297Z,12.70
2019-05-11T06:25:07.476Z,12.70
2019-05-11T06:27:36.848Z,12.80
2019-05-11T06:30:05.957Z,12.80
2019-05-11T06:32:35.253Z,12.90
2019-05-11T06:35:04.350Z,12.80
2019-05-11T06:37:33.667Z,12.80
2019-05-11T06:40:03.153Z,12.80
2019-05-11T06:42:32.205Z,12.70
2019-05-11T06:45:01.221Z,12.70
2019-05-11T06:47:30.504Z,12.70
2019-05-11T06:49:59.290Z,12.80
2019-05-11T06:52:28.430Z,12.80
2019-05-11T06:54:57.694Z,12.70
2019-05-11T06:57:27.348Z,12.70
2019-05-11T06:59:56.189Z,12.70
2019-05-11T07:02:25.001Z,12.80
2019-05-11T07:04:54.020Z,12.80
2019-05-11T07:07:22.813Z,12.80
2019-05-11T07:09:52.098Z,12.80
2019-05-11T07:12:20.970Z,12.80
2019-05-11T07:14:50.191Z,12.90
2019-05-11T07:17:19.222Z,12.90
2019-05-11T07:19:48.249Z,12.90
2019-05-11T07:22:29.776Z,12.90
2019-05-11T07:24:58.560Z,13.00
2019-05-11T07:27:27.613Z,13.00
2019-05-11T07:29:56.640Z,13.00
2019-05-11T07:32:26.295Z,13.00
2019-05-11T07:34:57.752Z,12.90
2019-05-11T07:37:27.991Z,13.00
2019-05-11T07:39:58.123Z,13.00
2019-05-11T07:42:28.602Z,13.00
2019-05-11T07:44:58.346Z,13.00
2019-05-11T07:47:27.878Z,13.10
2019-05-11T07:49:57.911Z,13.10
2019-05-11T07:52:28.704Z,13.10
2019-05-11T07:54:58.062Z,13.10
2019-05-11T07:57:28.372Z,13.10
2019-05-11T07:59:57.957Z,13.10
2019-05-11T08:02:28.512Z,13.20
2019-05-11T08:04:58.670Z,13.20
2019-05-11T08:07:28.521Z,13.20
2019-05-11T08:09:58.696Z,13.20
2019-05-11T08:12:28.510Z,13.20
2019-05-11T08:15:07.797Z,13.20
2019-05-11T08:17:28.700Z,13.20
2019-05-11T08:19:58.147Z,13.20
2019-05-11T08:22:28.409Z,13.20
2019-05-11T08:24:58.548Z,13.20
2019-05-11T08:27:28.577Z,13.10
2019-05-11T08:29:58.280Z,13.20
2019-05-11T08:32:28.723Z,13.20
2019-05-11T08:34:58.101Z,13.20
2019-05-11T08:37:28.361Z,13.20
2019-05-11T08:39:58.487Z,13.20
2019-05-11T08:42:28.943Z,13.10
2019-05-11T08:45:15.256Z,13.20
2019-05-11T08:47:28.692Z,13.20
2019-05-11T08:49:58.926Z,13.20
2019-05-11T08:52:28.227Z,13.20
2019-05-11T08:54:57.799Z,13.20
2019-05-11T08:57:28.581Z,13.30
2019-05-11T08:59:58.031Z,13.20
2019-05-11T09:02:27.803Z,13.20
2019-05-11T09:04:58.976Z,13.20
2019-05-11T09:07:28.179Z,13.20
2019-05-11T09:09:58.553Z,13.20
2019-05-11T09:12:28.787Z,13.20
2019-05-11T09:14:58.281Z,13.20
2019-05-11T09:17:28.895Z,13.20
2019-05-11T09:19:58.203Z,13.20
2019-05-11T09:22:28.398Z,13.20
2019-05-11T09:24:58.242Z,13.20
2019-05-11T09:27:28.642Z,13.20
2019-05-11T09:29:58.720Z,13.20
2019-05-11T09:32:28.641Z,13.20
2019-05-11T09:34:58.078Z,13.20
2019-05-11T09:37:27.813Z,13.20
2019-05-11T09:39:58.328Z,13.20
2019-05-11T09:42:28.562Z,13.20
2019-05-11T09:44:57.824Z,13.20
2019-05-11T09:47:27.941Z,13.20
2019-05-11T09:49:58.274Z,13.20
2019-05-11T09:52:32.459Z,13.30
2019-05-11T09:55:01.584Z,13.30
2019-05-11T09:57:30.434Z,13.30
2019-05-11T09:59:59.204Z,13.40
2019-05-11T10:02:28.218Z,13.40
2019-05-11T10:04:57.915Z,13.40
2019-05-11T10:07:28.575Z,13.40
2019-05-11T10:09:58.353Z,13.30
2019-05-11T10:12:28.573Z,13.30
2019-05-11T10:14:59.077Z,13.40
2019-05-11T10:17:28.856Z,13.30
2019-05-11T10:19:58.426Z,13.40
2019-05-11T10:22:27.950Z,13.40
2019-05-11T10:24:58.250Z,13.50
2019-05-11T10:27:28.028Z,13.50
2019-05-11T10:29:58.920Z,13.60
2019-05-11T10:32:28.785Z,13.60
2019-05-11T10:34:58.391Z,13.60
2019-05-11T10:37:28.264Z,13.50
2019-05-11T10:39:57.847Z,13.60
2019-05-11T10:42:28.332Z,13.50
2019-05-11T10:44:58.360Z,13.50
2019-05-11T10:47:27.899Z,13.40
2019-05-11T10:49:57.913Z,13.40
2019-05-11T10:52:28.586Z,13.30
2019-05-11T10:54:58.594Z,13.30
2019-05-11T10:57:28.449Z,13.30
2019-05-11T10:59:57.979Z,13.40
2019-05-11T11:02:27.734Z,13.40
2019-05-11T11:04:58.862Z,13.40
2019-05-11T11:07:28.905Z,13.40
2019-05-11T11:09:58.389Z,13.40
2019-05-11T11:12:27.963Z,13.40
2019-05-11T11:14:58.705Z,13.50
2019-05-11T11:17:28.836Z,13.60
2019-05-11T11:19:58.185Z,13.60
2019-05-11T11:22:37.085Z,13.60
2019-05-11T11:24:58.890Z,13.60
2019-05-11T11:27:29.111Z,13.70
2019-05-11T11:29:58.298Z,13.70
2019-05-11T11:32:28.010Z,13.70
2019-05-11T11:34:57.800Z,13.80
2019-05-11T11:37:28.103Z,13.80
2019-05-11T11:39:58.158Z,13.90
2019-05-11T11:42:28.366Z,14.00
2019-05-11T11:44:58.838Z,14.00
2019-05-11T11:47:28.241Z,13.90
2019-05-11T11:49:58.474Z,13.90
2019-05-11T11:52:27.836Z,13.80
2019-05-11T11:54:58.688Z,13.80
2019-05-11T11:57:28.376Z,13.70
2019-05-11T11:59:58.714Z,13.60
2019-05-11T12:02:28.002Z,13.60
2019-05-11T12:04:58.179Z,13.50
2019-05-11T12:07:28.511Z,13.50
2019-05-11T12:09:58.787Z,13.50
2019-05-11T12:12:28.026Z,13.40
2019-05-11T12:14:58.432Z,13.40
2019-05-11T12:17:28.594Z,13.30
2019-05-11T12:19:58.571Z,13.30
2019-05-11T12:22:28.055Z,13.30
2019-05-11T12:24:58.924Z,13.30
2019-05-11T12:27:28.701Z,13.30
2019-05-11T12:29:58.282Z,13.30
2019-05-11T12:32:38.376Z,13.20
2019-05-11T12:35:08.638Z,13.20
2019-05-11T12:37:38.067Z,13.20
2019-05-11T12:40:09.124Z,13.10
2019-05-11T12:42:38.251Z,13.10
2019-05-11T12:45:08.386Z,13.10
2019-05-11T12:47:38.530Z,13.10
2019-05-11T12:50:09.292Z,13.10
2019-05-11T12:52:38.373Z,13.10
2019-05-11T12:55:08.703Z,13.10
2019-05-11T12:57:38.541Z,13.10
2019-05-11T13:00:08.812Z,13.10
2019-05-11T13:02:38.766Z,13.10
2019-05-11T13:05:08.888Z,13.10
2019-05-11T13:07:39.157Z,13.20
2019-05-11T13:10:08.879Z,13.30
2019-05-11T13:12:38.608Z,13.40
2019-05-11T13:15:08.402Z,13.50
2019-05-11T13:17:40.686Z,13.60
2019-05-11T13:20:09.123Z,13.60
2019-05-11T13:22:39.055Z,13.50
2019-05-11T13:25:08.651Z,13.60
2019-05-11T13:27:38.708Z,13.50
2019-05-11T13:30:08.184Z,13.50
2019-05-11T13:32:38.425Z,13.50
2019-05-11T13:35:09.121Z,13.50
2019-05-11T13:37:38.868Z,13.50
2019-05-11T13:40:08.164Z,13.50
2019-05-11T13:42:38.613Z,13.50
2019-05-11T13:45:08.677Z,13.50
2019-05-11T13:47:51.570Z,13.50
2019-05-11T13:50:09.320Z,13.50
2019-05-11T13:52:38.683Z,13.40
2019-05-11T13:55:08.470Z,13.40
2019-05-11T13:57:38.470Z,13.30
2019-05-11T14:00:08.423Z,13.30
2019-05-11T14:02:38.055Z,13.30
2019-05-11T14:05:08.715Z,13.20
2019-05-11T14:07:38.305Z,13.10
2019-05-11T14:10:08.147Z,13.10
2019-05-11T14:12:38.561Z,13.10
2019-05-11T14:15:09.062Z,13.00
2019-05-11T14:17:38.075Z,13.10
2019-05-11T14:20:09.319Z,13.10
2019-05-11T14:22:38.907Z,13.20
2019-05-11T14:25:08.345Z,13.20
2019-05-11T14:27:39.076Z,13.20
2019-05-11T14:30:09.722Z,13.20
2019-05-11T14:32:39.102Z,13.20
2019-05-11T14:35:12.081Z,13.20
2019-05-11T14:37:39.644Z,13.20
2019-05-11T14:40:08.974Z,13.20
2019-05-11T14:42:38.448Z,13.20
2019-05-11T14:45:08.628Z,13.20
2019-05-11T14:47:38.618Z,13.10
2019-05-11T14:50:09.128Z,13.10
2019-05-11T14:52:39.124Z,13.10
2019-05-11T14:55:09.675Z,13.10
2019-05-11T14:57:39.651Z,13.10
2019-05-11T15:00:09.238Z,13.10
2019-05-11T15:02:49.156Z,13.10
2019-05-11T15:05:19.824Z,13.00
2019-05-11T15:07:51.931Z,13.00
2019-05-11T15:10:19.433Z,13.00
2019-05-11T15:12:49.011Z,12.90
2019-05-11T15:15:18.836Z,12.90
2019-05-11T15:17:49.299Z,12.90
2019-05-11T15:20:20.008Z,12.90
2019-05-11T15:22:49.165Z,12.90
2019-05-11T15:25:19.416Z,12.90
2019-05-11T15:27:49.069Z,12.90
2019-05-11T15:30:18.758Z,12.90
2019-05-11T15:32:48.505Z,12.90
2019-05-11T15:35:18.575Z,12.90
2019-05-11T15:37:48.368Z,12.90
2019-05-11T15:40:18.980Z,12.80
2019-05-11T15:42:48.686Z,12.80
2019-05-11T15:45:19.803Z,12.80
2019-05-11T15:47:49.129Z,12.80
2019-05-11T15:50:19.209Z,12.80
2019-05-11T15:52:48.983Z,12.80
2019-05-11T15:55:19.007Z,12.80
2019-05-11T15:57:48.696Z,12.70
2019-05-11T16:00:19.884Z,12.70
2019-05-11T16:02:49.327Z,12.70
2019-05-11T16:05:19.475Z,12.70
2019-05-11T16:07:49.162Z,12.70
2019-05-11T16:10:19.277Z,12.60
2019-05-11T16:23:20.464Z,12.60
2019-05-11T16:25:49.529Z,12.60
2019-05-11T16:28:19.228Z,12.60
2019-05-11T16:30:48.559Z,12.60
2019-05-11T16:33:17.952Z,12.60
2019-05-11T16:35:49.037Z,12.60
2019-05-11T16:38:18.712Z,12.60
2019-05-11T16:40:48.751Z,12.50
2019-05-11T16:43:19.269Z,12.50
2019-05-11T16:45:51.036Z,12.50
2019-05-11T16:48:19.421Z,12.40
2019-05-11T16:50:48.163Z,12.40
2019-05-11T16:53:18.158Z,12.40
2019-05-11T16:55:48.616Z,12.30
2019-05-11T16:58:19.781Z,12.40
2019-05-11T17:00:49.186Z,12.40
2019-05-11T17:03:18.039Z,12.40
2019-05-11T17:05:48.419Z,12.40
2019-05-11T17:08:18.675Z,12.30
2019-05-11T17:10:58.764Z,12.30
2019-05-11T17:13:27.325Z,12.30
2019-05-11T17:15:58.067Z,12.30
2019-05-11T17:18:28.394Z,12.30
2019-05-11T17:20:58.510Z,12.30
2019-05-11T17:23:30.993Z,12.20
2019-05-11T17:25:58.408Z,12.20
2019-05-11T17:28:27.242Z,12.20
2019-05-11T17:30:58.659Z,12.20
2019-05-11T17:33:26.635Z,12.10
2019-05-11T17:35:55.616Z,12.10
2019-05-11T17:38:24.622Z,12.10
2019-05-11T17:40:53.699Z,12.10
2019-05-11T17:43:22.756Z,12.10
2019-05-11T17:45:51.751Z,12.10
2019-05-11T17:48:20.477Z,12.10
2019-05-11T17:50:49.225Z,12.10
2019-05-11T17:53:18.424Z,12.00
2019-05-11T17:55:48.822Z,12.00
2019-05-11T17:58:18.472Z,12.00
2019-05-11T18:00:48.215Z,12.00
2019-05-11T18:03:16.939Z,12.00
2019-05-11T18:05:48.422Z,11.90
2019-05-11T18:08:18.618Z,11.90
2019-05-11T18:10:47.915Z,12.00
2019-05-11T18:13:16.923Z,11.90
2019-05-11T18:15:46.051Z,11.90
2019-05-11T18:18:14.806Z,11.90
2019-05-11T18:20:43.633Z,11.90
2019-05-11T18:23:12.614Z,11.90
2019-05-11T18:25:41.369Z,11.80
2019-05-11T18:28:10.103Z,11.80
2019-05-11T18:30:38.944Z,11.70
2019-05-11T18:33:08.295Z,11.80
2019-05-11T18:35:37.785Z,11.70
2019-05-11T18:38:08.569Z,11.80
2019-05-11T18:40:38.175Z,11.80
2019-05-11T18:43:08.563Z,11.70
2019-05-11T18:45:38.253Z,11.70
2019-05-11T18:48:08.015Z,11.80
2019-05-11T18:50:38.401Z,11.80
2019-05-11T18:53:09.140Z,11.70
2019-05-11T18:55:38.307Z,11.70
2019-05-11T18:58:07.294Z,11.70
2019-05-11T19:00:38.163Z,11.70
2019-05-11T19:03:08.790Z,11.70
2019-05-11T19:05:38.606Z,11.70
2019-05-11T19:08:07.563Z,11.70
2019-05-11T19:10:38.425Z,11.70
2019-05-11T19:13:07.092Z,11.70
2019-05-11T19:15:35.906Z,11.70
2019-05-11T19:18:04.700Z,11.70
2019-05-11T19:20:45.438Z,11.70
2019-05-11T19:23:03.884Z,11.70
2019-05-11T19:25:32.624Z,11.70
2019-05-11T19:28:01.364Z,11.60
2019-05-11T19:30:30.358Z,11.60
2019-05-11T19:33:00.392Z,11.60
2019-05-11T19:35:29.373Z,11.50
2019-05-11T19:37:58.184Z,11.50
2019-05-11T19:40:27.152Z,11.50
2019-05-11T19:42:59.144Z,11.50
2019-05-11T19:45:29.407Z,11.50
2019-05-11T19:47:57.959Z,11.40
2019-05-11T19:50:26.981Z,11.50
2019-05-11T19:52:57.774Z,11.50
2019-05-11T19:55:28.365Z,11.50
2019-05-11T19:57:57.038Z,11.60
2019-05-11T20:00:25.861Z,11.50
2019-05-11T20:02:54.615Z,11.60
2019-05-11T20:05:23.475Z,11.50
2019-05-11T20:07:52.708Z,11.50
2019-05-11T20:10:21.701Z,11.50
2019-05-11T20:12:51.479Z,11.50
2019-05-11T20:15:20.228Z,11.50
2019-05-11T20:17:49.252Z,11.50
2019-05-11T20:20:18.713Z,11.40
2019-05-11T20:22:48.510Z,11.40
2019-05-11T20:25:18.537Z,11.40
2019-05-11T20:27:48.931Z,11.40
2019-05-11T20:30:18.898Z,11.40
2019-05-11T20:32:48.881Z,11.50
2019-05-11T20:35:18.292Z,11.40
2019-05-11T20:37:47.040Z,11.30
2019-05-11T20:40:18.067Z,11.30
2019-05-11T20:42:48.180Z,11.30
2019-05-11T20:45:18.515Z,11.30
2019-05-11T20:47:48.747Z,11.30
2019-05-11T20:50:18.553Z,11.20
2019-05-11T20:52:48.811Z,11.20
2019-05-11T20:55:18.450Z,11.10
2019-05-11T20:57:48.276Z,11.10
2019-05-11T21:00:19.144Z,11.00
2019-05-11T21:02:48.678Z,11.10
2019-05-11T21:05:18.388Z,11.00
2019-05-11T21:07:47.650Z,11.10
2019-05-11T21:10:17.464Z,11.00
2019-05-11T21:12:46.772Z,11.00
2019-05-11T21:15:16.982Z,11.00
2019-05-11T21:17:50.195Z,11.00
2019-05-11T21:20:18.159Z,11.00
2019-05-11T21:22:48.683Z,10.90
2019-05-11T21:25:18.172Z,10.90
2019-05-11T21:27:48.604Z,11.00
2019-05-11T21:30:18.456Z,11.00
2019-05-11T21:32:47.913Z,11.00
2019-05-11T21:35:19.203Z,11.10
2019-05-11T21:37:48.729Z,11.20
2019-05-11T21:40:18.287Z,11.10
2019-05-11T21:42:47.610Z,11.00
2019-05-11T21:45:18.251Z,10.80
2019-05-11T21:47:48.925Z,10.70
2019-05-11T21:50:19.092Z,10.70
2019-05-11T21:52:48.604Z,10.60
2019-05-11T21:55:17.539Z,10.60
2019-05-11T21:57:49.464Z,10.50
2019-05-11T22:00:18.862Z,10.50
2019-05-11T22:02:48.652Z,10.40
2019-05-11T22:05:18.278Z,10.40
2019-05-11T22:07:48.983Z,10.40
2019-05-11T22:10:18.024Z,10.50
2019-05-11T22:12:48.845Z,10.70
2019-05-11T22:15:17.974Z,10.60
2019-05-11T22:17:48.042Z,10.50
2019-05-11T22:20:18.318Z,10.40
2019-05-11T22:22:47.754Z,10.20
2019-05-11T22:25:18.366Z,10.20
2019-05-11T22:27:48.793Z,10.20
2019-05-11T22:30:18.483Z,10.20
2019-05-11T22:32:47.862Z,10.20
2019-05-11T22:35:18.263Z,10.20
2019-05-11T22:37:49.064Z,10.20
2019-05-11T22:40:18.411Z,10.10
2019-05-11T22:42:47.402Z,10.00
2019-05-11T22:45:18.425Z,10.00
2019-05-11T22:47:48.148Z,9.90
2019-05-11T22:50:18.688Z,10.00
2019-05-11T22:52:48.430Z,10.10
2019-05-11T22:55:18.836Z,10.10
2019-05-11T22:57:48.549Z,10.10
2019-05-11T23:00:21.213Z,10.10
2019-05-11T23:02:50.877Z,10.10
2019-05-11T23:05:19.883Z,10.00
2019-05-11T23:07:48.594Z,9.90
2019-05-11T23:10:17.854Z,9.90
2019-05-11T23:12:48.295Z,9.80
2019-05-11T23:15:19.127Z,9.70
2019-05-11T23:17:47.859Z,9.70
2019-05-11T23:20:16.953Z,9.60
2019-05-11T23:22:58.096Z,9.60
2019-05-11T23:25:19.315Z,9.60
2019-05-11T23:27:48.752Z,9.70
2019-05-11T23:30:19.730Z,9.80
2019-05-11T23:32:49.274Z,9.60
2019-05-11T23:35:18.992Z,9.50
2019-05-11T23:37:49.644Z,9.50
2019-05-11T23:40:20.915Z,9.50
2019-05-11T23:42:49.730Z,9.50
2019-05-11T23:45:19.391Z,9.60
2019-05-11T23:47:49.021Z,9.60
2019-05-11T23:50:19.355Z,9.50
2019-05-11T23:52:50.293Z,9.50
2019-05-11T23:55:19.433Z,9.60
2019-05-11T23:57:49.165Z,9.50
