createdAt,value
2019-05-18T00:01:00.343Z,29.12
2019-05-18T00:03:31.368Z,29.32
2019-05-18T00:06:02.161Z,28.25
2019-05-18T00:08:33.032Z,26.68
2019-05-18T00:11:03.904Z,28.80
2019-05-18T00:13:35.194Z,27.95
2019-05-18T00:16:06.278Z,25.15
2019-05-18T00:18:37.015Z,24.72
2019-05-18T00:21:08.408Z,24.77
2019-05-18T00:23:39.448Z,26.52
2019-05-18T00:26:10.381Z,25.23
2019-05-18T00:28:41.238Z,22.75
2019-05-18T00:31:12.219Z,24.35
2019-05-18T00:33:43.349Z,23.73
2019-05-18T00:36:14.319Z,24.45
2019-05-18T00:38:45.390Z,23.52
2019-05-18T00:41:16.246Z,24.55
2019-05-18T00:43:47.256Z,23.92
2019-05-18T00:46:18.206Z,22.90
2019-05-18T00:48:49.183Z,22.93
2019-05-18T00:51:23.142Z,22.73
2019-05-18T00:53:52.654Z,22.10
2019-05-18T00:56:23.775Z,21.37
2019-05-18T00:58:55.077Z,22.37
2019-05-18T01:01:26.089Z,23.35
2019-05-18T01:03:56.964Z,22.52
2019-05-18T01:06:28.034Z,20.72
2019-05-18T01:08:58.731Z,22.90
2019-05-18T01:11:29.907Z,20.48
2019-05-18T01:14:01.579Z,21.17
2019-05-18T01:16:32.504Z,21.33
2019-05-18T01:19:03.804Z,20.50
2019-05-18T01:21:34.725Z,22.30
2019-05-18T01:24:05.798Z,18.45
2019-05-18T01:26:37.043Z,19.82
2019-05-18T01:29:08.751Z,18.55
2019-05-18T01:31:39.675Z,20.20
2019-05-18T01:34:10.761Z,18.95
2019-05-18T01:36:41.666Z,18.57
2019-05-18T01:39:15.458Z,18.50
2019-05-18T01:41:46.139Z,19.50
2019-05-18T01:44:17.100Z,17.50
2019-05-18T01:46:48.085Z,16.97
2019-05-18T01:49:19.095Z,18.15
2019-05-18T01:51:50.028Z,20.12
2019-05-18T01:54:21.077Z,19.57
2019-05-18T01:56:52.223Z,17.15
2019-05-18T01:59:23.083Z,18.67
2019-05-18T02:01:53.956Z,16.62
2019-05-18T02:04:25.166Z,16.05
2019-05-18T02:06:56.491Z,15.65
2019-05-18T02:09:27.523Z,17.25
2019-05-18T02:11:58.790Z,15.98
2019-05-18T02:14:30.547Z,15.72
2019-05-18T02:17:01.308Z,17.40
2019-05-18T02:19:32.274Z,16.30
2019-05-18T02:22:03.286Z,15.40
2019-05-18T02:24:34.448Z,15.90
2019-05-18T02:27:05.157Z,15.48
2019-05-18T02:29:36.070Z,16.65
2019-05-18T02:32:07.087Z,15.05
2019-05-18T02:34:37.925Z,15.65
2019-05-18T02:37:09.010Z,16.00
2019-05-18T02:39:39.916Z,17.12
2019-05-18T02:42:10.777Z,16.37
2019-05-18T02:44:42.195Z,14.93
2019-05-18T02:47:13.019Z,14.87
2019-05-18T02:49:44.137Z,16.12
2019-05-18T02:52:15.311Z,14.73
2019-05-18T02:54:46.328Z,14.45
2019-05-18T02:57:17.539Z,15.28
2019-05-18T02:59:48.420Z,14.93
2019-05-18T03:02:19.409Z,15.00
2019-05-18T03:04:50.376Z,14.75
2019-05-18T03:07:21.241Z,15.25
2019-05-18T03:09:52.124Z,15.48
2019-05-18T03:12:22.987Z,13.93
2019-05-18T03:14:53.939Z,14.68
2019-05-18T03:17:25.699Z,14.63
2019-05-18T03:19:56.586Z,12.88
2019-05-18T03:22:27.299Z,14.15
2019-05-18T03:24:58.324Z,14.23
2019-05-18T03:27:29.404Z,14.58
2019-05-18T03:30:00.206Z,14.20
2019-05-18T03:32:31.363Z,15.58
2019-05-18T03:35:02.053Z,14.98
2019-05-18T03:37:32.913Z,13.83
2019-05-18T03:40:06.902Z,14.83
2019-05-18T03:42:37.836Z,13.48
2019-05-18T03:45:09.179Z,14.33
2019-05-18T03:47:40.365Z,14.80
2019-05-18T03:50:11.633Z,14.45
2019-05-18T03:52:42.504Z,13.78
2019-05-18T03:55:13.572Z,13.93
2019-05-18T03:57:44.577Z,14.18
2019-05-18T04:00:16.758Z,14.13
2019-05-18T04:02:47.834Z,13.93
2019-05-18T04:05:18.714Z,15.72
2019-05-18T04:07:49.922Z,17.25
2019-05-18T04:10:23.017Z,13.85
2019-05-18T04:12:54.209Z,14.13
2019-05-18T04:15:25.063Z,14.15
2019-05-18T04:17:58.416Z,13.22
2019-05-18T04:20:29.411Z,15.55
2019-05-18T04:23:00.277Z,14.38
2019-05-18T04:25:31.318Z,14.30
2019-05-18T04:28:03.473Z,14.18
2019-05-18T04:30:34.432Z,15.55
2019-05-18T04:33:05.146Z,13.58
2019-05-18T04:35:36.254Z,14.38
2019-05-18T04:38:07.265Z,15.40
2019-05-18T04:40:38.296Z,13.72
2019-05-18T04:43:09.511Z,14.07
2019-05-18T04:45:40.437Z,13.50
2019-05-18T04:48:11.312Z,13.00
2019-05-18T04:50:42.407Z,12.85
2019-05-18T04:53:13.288Z,12.60
2019-05-18T04:55:44.249Z,14.00
2019-05-18T04:58:15.437Z,14.63
2019-05-18T05:00:46.596Z,12.63
2019-05-18T05:03:17.461Z,13.85
2019-05-18T05:05:49.648Z,13.90
2019-05-18T05:08:20.399Z,14.38
2019-05-18T05:10:51.483Z,13.08
2019-05-18T05:13:22.228Z,14.80
2019-05-18T05:15:53.148Z,15.35
2019-05-18T05:18:24.204Z,16.00
2019-05-18T05:20:55.183Z,15.13
2019-05-18T05:23:26.112Z,15.15
2019-05-18T05:25:57.396Z,14.35
2019-05-18T05:28:28.196Z,16.90
2019-05-18T05:30:59.139Z,14.60
2019-05-18T05:33:30.265Z,14.15
2019-05-18T05:36:01.122Z,14.78
2019-05-18T05:38:32.027Z,14.78
2019-05-18T05:41:03.477Z,14.58
2019-05-18T05:43:34.437Z,13.45
2019-05-18T05:46:05.372Z,13.65
2019-05-18T05:48:36.586Z,13.88
2019-05-18T05:51:07.440Z,17.95
2019-05-18T05:53:38.267Z,15.48
2019-05-18T05:56:09.411Z,13.45
2019-05-18T05:58:40.187Z,14.68
2019-05-18T06:01:11.062Z,15.25
2019-05-18T06:03:42.245Z,15.03
2019-05-18T06:06:12.989Z,14.05
2019-05-18T06:08:43.968Z,15.08
2019-05-18T06:11:15.040Z,15.58
2019-05-18T06:13:45.892Z,14.95
2019-05-18T06:16:16.533Z,14.85
2019-05-18T06:18:47.631Z,15.18
2019-05-18T06:21:18.607Z,14.95
2019-05-18T06:23:50.105Z,14.50
2019-05-18T06:26:23.749Z,13.80
2019-05-18T06:28:53.289Z,13.95
2019-05-18T06:31:24.373Z,13.43
2019-05-18T06:33:55.158Z,22.60
2019-05-18T06:36:26.080Z,13.65
2019-05-18T06:38:57.068Z,14.70
2019-05-18T06:41:27.894Z,14.50
2019-05-18T06:43:59.500Z,13.40
2019-05-18T06:46:30.270Z,13.50
2019-05-18T06:49:01.246Z,13.68
2019-05-18T06:51:32.453Z,14.30
2019-05-18T06:54:03.426Z,14.15
2019-05-18T06:56:35.964Z,13.53
2019-05-18T06:59:07.653Z,13.13
2019-05-18T07:01:38.587Z,13.50
2019-05-18T07:04:10.444Z,18.35
2019-05-18T07:06:42.024Z,13.88
2019-05-18T07:09:14.395Z,13.13
2019-05-18T07:11:45.337Z,15.05
2019-05-18T07:14:25.311Z,14.63
2019-05-18T07:16:49.295Z,14.43
2019-05-18T07:19:20.165Z,14.28
2019-05-18T07:21:52.073Z,13.25
2019-05-18T07:24:23.044Z,13.25
2019-05-18T07:26:56.640Z,13.48
2019-05-18T07:29:27.635Z,12.40
2019-05-18T07:31:58.718Z,13.50
2019-05-18T07:34:29.798Z,12.63
2019-05-18T07:37:00.775Z,12.15
2019-05-18T07:39:31.729Z,16.20
2019-05-18T07:42:02.531Z,14.90
2019-05-18T07:44:33.744Z,13.58
2019-05-18T07:47:04.899Z,13.45
2019-05-18T07:49:35.884Z,12.13
2019-05-18T07:52:07.204Z,13.60
2019-05-18T07:54:38.022Z,13.32
2019-05-18T07:57:09.793Z,13.18
2019-05-18T07:59:40.798Z,13.48
2019-05-18T08:02:11.735Z,12.50
2019-05-18T08:04:43.021Z,13.05
2019-05-18T08:07:13.922Z,12.47
2019-05-18T08:09:45.124Z,11.78
2019-05-18T08:12:16.124Z,13.50
2019-05-18T08:14:47.145Z,12.25
2019-05-18T08:17:18.558Z,12.75
2019-05-18T08:19:50.403Z,13.75
2019-05-18T08:24:52.342Z,13.48
2019-05-18T08:27:23.534Z,13.75
2019-05-18T08:29:54.322Z,13.03
2019-05-18T08:32:25.768Z,12.75
2019-05-18T08:34:56.630Z,13.38
2019-05-18T08:37:27.639Z,15.78
2019-05-18T08:39:58.610Z,14.15
2019-05-18T08:42:29.684Z,12.30
2019-05-18T08:45:00.537Z,11.45
2019-05-18T08:47:31.471Z,12.45
2019-05-18T08:50:02.403Z,14.53
2019-05-18T08:52:35.113Z,13.53
2019-05-18T08:55:07.128Z,13.22
2019-05-18T08:57:38.306Z,13.37
2019-05-18T09:00:10.157Z,13.03
2019-05-18T09:02:41.219Z,15.70
2019-05-18T09:05:12.875Z,14.70
2019-05-18T09:07:43.774Z,14.53
2019-05-18T09:10:15.241Z,12.98
2019-05-18T09:12:46.619Z,12.68
2019-05-18T09:15:18.597Z,16.52
2019-05-18T09:17:49.420Z,13.93
2019-05-18T09:20:20.801Z,13.08
2019-05-18T09:22:51.733Z,11.30
2019-05-18T09:25:22.700Z,13.43
2019-05-18T09:27:54.174Z,13.15
2019-05-18T09:30:25.389Z,13.22
2019-05-18T09:32:56.263Z,13.98
2019-05-18T09:35:27.362Z,12.05
2019-05-18T09:37:58.238Z,13.13
2019-05-18T09:40:29.297Z,11.80
2019-05-18T09:43:01.012Z,14.73
2019-05-18T09:45:31.789Z,14.20
2019-05-18T09:48:02.599Z,12.60
2019-05-18T09:50:33.755Z,14.00
2019-05-18T09:53:05.601Z,13.38
2019-05-18T09:55:36.856Z,13.83
2019-05-18T09:58:07.782Z,13.95
2019-05-18T10:00:39.284Z,14.30
2019-05-18T10:03:10.418Z,12.15
2019-05-18T10:05:41.234Z,13.68
2019-05-18T10:08:12.175Z,13.35
2019-05-18T10:10:44.467Z,13.10
2019-05-18T10:13:15.522Z,13.45
2019-05-18T10:15:46.395Z,13.55
2019-05-18T10:18:17.753Z,13.75
2019-05-18T10:20:48.627Z,13.25
2019-05-18T10:23:19.716Z,14.05
2019-05-18T10:25:51.034Z,13.83
2019-05-18T10:28:22.457Z,15.68
2019-05-18T10:30:53.610Z,13.40
2019-05-18T10:33:24.477Z,16.42
2019-05-18T10:35:55.327Z,13.83
2019-05-18T10:38:26.294Z,14.03
2019-05-18T10:40:57.333Z,13.60
2019-05-18T10:43:28.114Z,14.47
2019-05-18T10:45:59.060Z,12.88
2019-05-18T10:48:30.030Z,14.87
2019-05-18T10:51:01.056Z,15.25
2019-05-18T10:53:32.171Z,14.83
2019-05-18T10:56:02.852Z,14.38
2019-05-18T10:58:33.741Z,14.95
2019-05-18T11:01:04.849Z,15.43
2019-05-18T11:03:35.802Z,14.50
2019-05-18T11:06:06.869Z,15.68
2019-05-18T11:08:38.472Z,20.70
2019-05-18T11:11:09.489Z,14.93
2019-05-18T11:13:40.401Z,15.58
2019-05-18T11:16:11.464Z,16.50
2019-05-18T11:18:42.195Z,15.70
2019-05-18T11:21:13.007Z,15.38
2019-05-18T11:23:47.477Z,15.50
2019-05-18T11:26:16.533Z,20.43
2019-05-18T11:28:47.376Z,17.12
2019-05-18T11:31:18.443Z,16.82
2019-05-18T11:33:49.398Z,16.25
2019-05-18T11:36:20.872Z,16.48
2019-05-18T11:38:51.682Z,17.25
2019-05-18T11:41:22.557Z,17.00
2019-05-18T11:43:53.756Z,17.07
2019-05-18T11:46:24.516Z,17.35
2019-05-18T11:48:55.470Z,17.75
2019-05-18T11:51:26.562Z,18.17
2019-05-18T11:53:58.552Z,19.50
2019-05-18T11:56:29.566Z,20.80
2019-05-18T11:59:00.819Z,19.67
2019-05-18T12:01:31.777Z,21.17
2019-05-18T12:04:02.610Z,18.57
2019-05-18T12:06:33.785Z,18.80
2019-05-18T12:09:06.207Z,19.87
2019-05-18T12:11:37.147Z,20.00
2019-05-18T12:14:08.368Z,19.67
2019-05-18T12:16:39.269Z,19.73
2019-05-18T12:19:10.294Z,18.98
2019-05-18T12:21:41.604Z,20.37
2019-05-18T12:24:15.274Z,20.27
2019-05-18T12:26:45.094Z,21.03
2019-05-18T12:29:16.005Z,21.37
2019-05-18T12:31:47.206Z,23.65
2019-05-18T12:34:18.109Z,22.48
2019-05-18T12:36:49.013Z,24.15
