createdAt,value
2018-11-11T00:01:43.410Z,102.17
2018-11-11T00:04:12.396Z,92.87
2018-11-11T00:06:41.243Z,108.40
2018-11-11T00:09:10.414Z,99.70
2018-11-11T00:11:39.371Z,99.27
2018-11-11T00:14:08.230Z,102.13
2018-11-11T00:16:37.080Z,104.17
2018-11-11T00:19:06.432Z,105.13
2018-11-11T00:21:35.277Z,88.33
2018-11-11T00:24:04.118Z,94.37
2018-11-11T00:26:32.972Z,96.30
2018-11-11T00:29:01.819Z,108.00
2018-11-11T00:31:30.678Z,92.43
2018-11-11T00:34:00.390Z,92.73
2018-11-11T00:36:29.206Z,86.83
2018-11-11T00:38:58.047Z,82.70
2018-11-11T00:41:26.888Z,84.10
2018-11-11T00:43:55.747Z,84.00
2018-11-11T00:46:24.576Z,88.60
2018-11-11T00:48:53.454Z,94.93
2018-11-11T00:51:22.323Z,97.57
2018-11-11T00:53:51.157Z,99.97
2018-11-11T00:56:19.998Z,93.50
2018-11-11T00:58:48.891Z,90.43
2018-11-11T01:01:17.787Z,98.00
2018-11-11T01:03:46.646Z,84.10
2018-11-11T01:06:15.699Z,103.87
2018-11-11T01:08:44.699Z,92.03
2018-11-11T01:11:13.547Z,93.23
2018-11-11T01:13:42.395Z,95.20
2018-11-11T01:16:11.246Z,92.77
2018-11-11T01:18:40.082Z,92.03
2018-11-11T01:21:08.969Z,85.77
2018-11-11T01:23:37.803Z,92.03
2018-11-11T01:26:06.711Z,88.47
2018-11-11T01:28:35.578Z,75.93
2018-11-11T01:31:05.483Z,87.40
2018-11-11T01:33:34.381Z,76.97
2018-11-11T01:36:03.622Z,81.03
2018-11-11T01:38:32.475Z,73.83
2018-11-11T01:41:01.323Z,77.83
2018-11-11T01:43:30.194Z,74.57
2018-11-11T01:45:59.073Z,73.10
2018-11-11T01:48:27.924Z,71.23
2018-11-11T01:50:56.842Z,74.73
2018-11-11T01:53:25.714Z,83.17
2018-11-11T01:55:54.566Z,80.40
2018-11-11T01:58:23.414Z,82.03
2018-11-11T02:00:52.271Z,74.43
2018-11-11T02:03:21.101Z,77.93
2018-11-11T02:05:49.978Z,75.30
2018-11-11T02:08:18.870Z,76.37
2018-11-11T02:10:47.731Z,82.00
2018-11-11T02:13:16.603Z,82.57
2018-11-11T02:15:45.464Z,75.80
2018-11-11T02:18:14.409Z,75.63
2018-11-11T02:20:43.248Z,91.70
2018-11-11T02:23:12.128Z,85.27
2018-11-11T02:25:40.974Z,93.20
2018-11-11T02:28:09.842Z,79.33
2018-11-11T02:30:38.730Z,84.10
2018-11-11T02:33:08.583Z,83.60
2018-11-11T02:35:37.453Z,92.07
2018-11-11T02:38:06.375Z,77.13
2018-11-11T02:40:35.247Z,79.40
2018-11-11T02:43:04.130Z,87.70
2018-11-11T02:45:33.022Z,77.60
2018-11-11T02:48:01.890Z,83.53
2018-11-11T02:50:30.750Z,89.77
2018-11-11T02:52:59.629Z,85.13
2018-11-11T02:55:28.475Z,80.77
2018-11-11T02:57:57.370Z,83.73
2018-11-11T03:00:26.202Z,84.53
2018-11-11T03:02:55.146Z,88.97
2018-11-11T03:05:24.047Z,86.70
2018-11-11T03:07:52.930Z,94.30
2018-11-11T03:10:21.830Z,84.83
2018-11-11T03:12:51.353Z,87.60
2018-11-11T03:15:20.527Z,87.40
2018-11-11T03:17:49.338Z,89.47
2018-11-11T03:20:18.619Z,89.97
2018-11-11T03:22:47.508Z,77.70
2018-11-11T03:25:17.138Z,80.83
2018-11-11T03:27:46.048Z,72.30
2018-11-11T03:30:16.249Z,70.10
2018-11-11T03:32:45.117Z,74.00
2018-11-11T03:35:14.618Z,77.80
2018-11-11T03:37:44.230Z,73.83
2018-11-11T03:40:15.290Z,75.67
2018-11-11T03:42:44.296Z,84.70
2018-11-11T03:45:14.478Z,77.47
2018-11-11T03:47:44.188Z,75.57
2018-11-11T03:50:13.088Z,86.20
2018-11-11T03:52:42.182Z,84.97
2018-11-11T03:55:11.298Z,85.87
2018-11-11T03:57:40.156Z,91.27
2018-11-11T04:00:13.660Z,80.50
2018-11-11T04:02:42.519Z,78.33
2018-11-11T04:05:12.686Z,75.17
2018-11-11T04:07:41.662Z,72.53
2018-11-11T04:10:14.118Z,73.03
2018-11-11T04:13:46.418Z,71.00
2018-11-11T04:16:15.304Z,81.33
2018-11-11T04:18:44.234Z,75.17
2018-11-11T04:21:13.150Z,83.37
2018-11-11T04:23:42.013Z,74.37
2018-11-11T04:26:10.843Z,75.00
2018-11-11T04:28:39.721Z,82.20
2018-11-11T04:31:08.583Z,89.23
2018-11-11T04:33:37.439Z,81.10
2018-11-11T04:36:06.323Z,87.20
2018-11-11T04:38:35.166Z,82.33
2018-11-11T04:42:07.294Z,78.77
2018-11-11T04:44:36.173Z,86.80
2018-11-11T04:47:05.063Z,82.53
2018-11-11T04:49:33.954Z,71.87
2018-11-11T04:52:02.918Z,83.00
2018-11-11T04:54:31.854Z,79.47
2018-11-11T04:57:00.757Z,77.47
2018-11-11T04:59:29.650Z,87.50
2018-11-11T05:01:58.515Z,79.33
2018-11-11T05:04:27.444Z,77.80
2018-11-11T05:06:56.299Z,83.90
2018-11-11T05:09:25.154Z,78.57
2018-11-11T05:11:54.043Z,75.37
2018-11-11T05:14:22.935Z,67.03
2018-11-11T05:16:51.802Z,69.40
2018-11-11T05:19:20.649Z,75.60
2018-11-11T05:21:49.556Z,71.17
2018-11-11T05:24:18.398Z,71.50
2018-11-11T05:26:47.290Z,76.30
2018-11-11T05:29:16.184Z,69.30
2018-11-11T05:31:45.197Z,75.57
2018-11-11T05:34:14.196Z,73.07
2018-11-11T05:36:43.058Z,82.40
2018-11-11T05:39:13.207Z,73.10
2018-11-11T05:41:42.290Z,66.57
2018-11-11T05:44:11.287Z,82.97
2018-11-11T05:46:40.186Z,72.70
2018-11-11T05:49:09.079Z,71.00
2018-11-11T05:51:37.927Z,66.03
2018-11-11T05:54:06.759Z,75.10
2018-11-11T05:56:35.615Z,72.37
2018-11-11T05:59:04.731Z,74.07
2018-11-11T06:01:33.546Z,70.40
2018-11-11T06:04:02.411Z,74.33
2018-11-11T06:06:31.326Z,75.13
2018-11-11T06:09:00.214Z,67.97
2018-11-11T06:11:29.106Z,72.47
2018-11-11T06:13:57.979Z,90.80
2018-11-11T06:16:26.825Z,74.43
2018-11-11T06:18:55.674Z,72.53
2018-11-11T06:21:24.544Z,63.83
2018-11-11T06:23:53.410Z,67.03
2018-11-11T06:26:22.275Z,63.87
2018-11-11T06:28:51.113Z,67.50
2018-11-11T06:31:19.969Z,65.30
2018-11-11T06:33:48.924Z,68.07
2018-11-11T06:36:17.748Z,61.40
2018-11-11T06:38:46.594Z,64.03
2018-11-11T06:41:15.483Z,72.73
2018-11-11T06:43:44.322Z,63.43
2018-11-11T06:46:13.186Z,61.57
2018-11-11T06:48:42.059Z,60.07
2018-11-11T06:51:10.958Z,64.07
2018-11-11T06:53:39.819Z,74.30
2018-11-11T06:56:08.710Z,71.77
2018-11-11T06:58:37.625Z,64.50
2018-11-11T07:01:06.587Z,60.70
2018-11-11T07:03:54.851Z,61.17
2018-11-11T07:06:24.072Z,59.30
2018-11-11T07:08:52.915Z,64.13
2018-11-11T07:11:21.806Z,62.93
2018-11-11T07:13:50.766Z,55.90
2018-11-11T07:16:19.586Z,63.47
2018-11-11T07:18:48.748Z,57.00
2018-11-11T07:21:18.228Z,53.03
2018-11-11T07:23:48.069Z,54.77
2018-11-11T07:26:16.842Z,63.70
2018-11-11T07:28:45.788Z,63.63
2018-11-11T07:31:14.674Z,60.23
2018-11-11T07:33:43.542Z,57.77
2018-11-11T07:36:12.594Z,56.57
2018-11-11T07:38:41.318Z,56.23
2018-11-11T07:41:10.230Z,57.37
2018-11-11T07:43:39.350Z,57.90
2018-11-11T07:46:08.332Z,63.73
2018-11-11T07:48:37.311Z,62.60
2018-11-11T07:51:06.619Z,53.63
2018-11-11T07:53:35.474Z,56.40
2018-11-11T07:56:04.502Z,62.17
2018-11-11T07:58:34.054Z,56.07
2018-11-11T08:01:02.899Z,65.33
2018-11-11T08:03:31.783Z,60.20
2018-11-11T08:06:00.643Z,59.70
2018-11-11T08:08:29.463Z,56.87
2018-11-11T08:11:15.650Z,61.60
2018-11-11T08:13:44.518Z,324.47
2018-11-11T08:16:13.339Z,75.30
2018-11-11T08:18:42.246Z,77.33
2018-11-11T08:21:11.231Z,74.10
2018-11-11T08:23:40.215Z,85.90
2018-11-11T08:26:09.187Z,62.90
2018-11-11T08:28:38.106Z,58.97
2018-11-11T08:31:07.086Z,66.20
2018-11-11T08:33:36.058Z,70.40
2018-11-11T08:36:05.151Z,66.60
2018-11-11T08:38:34.277Z,63.27
2018-11-11T08:41:03.291Z,60.97
2018-11-11T08:43:32.282Z,62.90
2018-11-11T08:46:01.224Z,64.33
2018-11-11T08:48:30.147Z,58.13
2018-11-11T08:50:59.087Z,59.07
2018-11-11T08:53:28.023Z,61.47
2018-11-11T08:55:56.956Z,54.00
2018-11-11T08:58:25.877Z,55.87
2018-11-11T09:00:54.804Z,59.97
2018-11-11T09:03:23.803Z,59.90
2018-11-11T09:05:52.747Z,64.97
2018-11-11T09:08:21.639Z,58.17
2018-11-11T09:10:50.534Z,58.57
2018-11-11T09:13:19.454Z,57.93
2018-11-11T09:15:48.543Z,55.20
2018-11-11T09:18:17.566Z,58.53
2018-11-11T09:20:46.551Z,52.47
2018-11-11T09:23:15.466Z,62.17
2018-11-11T09:25:44.318Z,57.33
2018-11-11T09:28:13.253Z,50.90
2018-11-11T09:30:42.195Z,54.90
2018-11-11T09:33:11.171Z,56.53
2018-11-11T09:35:40.119Z,51.27
2018-11-11T09:38:09.002Z,59.70
2018-11-11T09:40:37.962Z,54.83
2018-11-11T09:43:07.160Z,66.67
2018-11-11T09:45:36.155Z,61.83
2018-11-11T09:48:05.300Z,65.30
2018-11-11T09:51:37.454Z,59.57
2018-11-11T09:54:07.055Z,59.43
2018-11-11T09:56:36.253Z,56.67
2018-11-11T09:59:05.428Z,60.30
2018-11-11T10:01:34.392Z,60.73
2018-11-11T10:04:10.406Z,62.33
2018-11-11T10:07:47.299Z,70.40
2018-11-11T10:10:20.870Z,69.60
2018-11-11T10:13:26.351Z,62.00
2018-11-11T10:16:00.471Z,70.03
2018-11-11T10:18:36.415Z,60.37
2018-11-11T10:21:24.413Z,64.37
2018-11-11T10:24:11.823Z,64.67
2018-11-11T10:26:46.054Z,69.13
2018-11-11T10:29:19.582Z,64.83
2018-11-11T10:31:53.726Z,63.87
2018-11-11T10:34:30.776Z,52.93
2018-11-11T10:37:05.624Z,57.93
2018-11-11T10:39:53.338Z,61.60
2018-11-11T10:44:32.745Z,57.80
2018-11-11T10:47:03.641Z,59.57
2018-11-11T10:49:38.740Z,57.43
2018-11-11T10:52:07.648Z,64.27
2018-11-11T10:54:36.598Z,59.30
2018-11-11T10:57:05.507Z,60.37
2018-11-11T10:59:34.444Z,58.93
2018-11-11T11:02:08.716Z,59.67
2018-11-11T11:04:43.226Z,60.67
2018-11-11T11:07:12.184Z,65.70
2018-11-11T11:09:41.023Z,59.97
2018-11-11T11:12:09.938Z,64.73
2018-11-11T11:14:38.812Z,58.67
2018-11-11T11:17:07.770Z,62.60
2018-11-11T11:19:36.727Z,68.03
2018-11-11T11:22:06.239Z,64.33
2018-11-11T11:24:35.144Z,69.83
2018-11-11T11:27:04.213Z,66.30
2018-11-11T11:29:33.067Z,61.03
2018-11-11T11:32:01.994Z,62.10
2018-11-11T11:34:30.868Z,57.53
2018-11-11T11:36:59.768Z,59.67
2018-11-11T11:39:28.650Z,58.27
2018-11-11T11:41:57.560Z,56.67
2018-11-11T11:44:26.473Z,56.97
2018-11-11T11:46:55.582Z,58.83
2018-11-11T11:49:24.570Z,51.77
2018-11-11T11:51:53.551Z,62.77
2018-11-11T11:54:22.383Z,59.93
2018-11-11T11:56:51.296Z,54.73
2018-11-11T11:59:20.174Z,64.60
2018-11-11T12:01:49.074Z,56.53
2018-11-11T12:04:17.943Z,61.30
2018-11-11T12:06:46.862Z,54.60
2018-11-11T12:09:15.802Z,61.50
2018-11-11T12:11:45.662Z,72.10
2018-11-11T12:14:14.550Z,65.83
2018-11-11T12:16:43.458Z,68.97
2018-11-11T12:19:12.331Z,58.07
2018-11-11T12:21:41.222Z,65.60
2018-11-11T12:24:10.094Z,68.23
2018-11-11T12:26:38.985Z,60.40
2018-11-11T12:29:07.890Z,64.63
2018-11-11T12:31:36.738Z,68.53
2018-11-11T12:34:06.194Z,66.97
2018-11-11T12:36:35.267Z,66.17
2018-11-11T12:39:06.107Z,54.23
2018-11-11T12:41:35.001Z,58.00
2018-11-11T12:44:03.926Z,56.73
2018-11-11T12:46:32.920Z,50.23
2018-11-11T12:49:01.911Z,52.47
2018-11-11T12:51:31.025Z,45.77
2018-11-11T12:53:59.993Z,50.13
2018-11-11T12:56:28.963Z,48.17
2018-11-11T12:58:58.178Z,51.33
2018-11-11T13:01:27.134Z,49.60
2018-11-11T13:03:56.122Z,52.33
2018-11-11T13:06:25.304Z,52.57
2018-11-11T13:08:54.193Z,45.63
2018-11-11T13:11:23.199Z,44.67
2018-11-11T13:14:55.461Z,46.97
2018-11-11T13:17:24.371Z,43.60
2018-11-11T13:19:53.327Z,39.23
2018-11-11T13:22:22.401Z,40.50
2018-11-11T13:24:51.294Z,43.60
2018-11-11T13:27:20.237Z,38.17
2018-11-11T13:29:49.129Z,46.10
2018-11-11T13:32:18.026Z,43.47
2018-11-11T13:34:46.911Z,37.80
2018-11-11T13:37:15.823Z,36.90
2018-11-11T13:39:44.789Z,38.00
2018-11-11T13:42:13.667Z,39.00
2018-11-11T13:44:42.597Z,33.93
2018-11-11T13:47:11.567Z,46.77
2018-11-11T13:49:40.455Z,54.70
2018-11-11T13:52:09.314Z,40.33
2018-11-11T13:54:38.306Z,58.83
2018-11-11T13:57:08.301Z,43.10
2018-11-11T13:59:37.260Z,39.47
2018-11-11T14:02:06.468Z,41.77
2018-11-11T14:04:35.535Z,36.83
2018-11-11T14:07:04.442Z,34.27
2018-11-11T14:09:33.427Z,35.20
2018-11-11T14:12:02.319Z,34.00
2018-11-11T14:14:31.313Z,37.17
2018-11-11T14:17:00.355Z,37.03
2018-11-11T14:19:29.328Z,37.03
2018-11-11T14:21:58.139Z,43.43
2018-11-11T14:24:27.052Z,41.20
2018-11-11T14:26:56.053Z,35.20
2018-11-11T14:29:24.964Z,37.80
2018-11-11T14:31:53.908Z,34.20
2018-11-11T14:34:22.869Z,39.17
2018-11-11T14:36:51.830Z,38.37
2018-11-11T14:39:20.835Z,35.40
2018-11-11T14:41:49.795Z,35.23
2018-11-11T14:44:18.684Z,34.23
2018-11-11T14:46:47.529Z,38.50
2018-11-11T14:49:16.498Z,40.83
2018-11-11T14:51:45.495Z,41.57
2018-11-11T14:54:14.443Z,42.03
2018-11-11T14:56:43.348Z,46.77
2018-11-11T14:59:12.242Z,54.43
2018-11-11T15:01:41.184Z,51.00
2018-11-11T15:04:10.014Z,86.50
2018-11-11T15:06:38.857Z,74.27
2018-11-11T15:09:10.715Z,56.40
2018-11-11T15:11:40.110Z,66.93
2018-11-11T15:14:09.215Z,81.87
2018-11-11T15:16:38.251Z,69.47
2018-11-11T15:19:07.246Z,56.60
2018-11-11T15:21:36.134Z,55.60
2018-11-11T15:24:05.536Z,51.90
2018-11-11T15:26:34.398Z,54.00
2018-11-11T15:29:03.318Z,50.77
2018-11-11T15:31:32.214Z,42.80
2018-11-11T15:34:01.088Z,40.50
2018-11-11T15:36:30.015Z,45.83
2018-11-11T15:38:58.954Z,38.43
2018-11-11T15:41:27.902Z,38.80
2018-11-11T15:43:56.871Z,46.70
2018-11-11T15:46:25.836Z,41.10
2018-11-11T15:48:54.775Z,49.70
2018-11-11T15:51:23.686Z,38.03
2018-11-11T15:53:52.638Z,33.60
2018-11-11T15:56:21.593Z,35.43
2018-11-11T15:58:50.488Z,38.10
2018-11-11T16:01:19.395Z,31.83
2018-11-11T16:03:48.298Z,38.33
2018-11-11T16:06:17.293Z,35.00
2018-11-11T16:08:46.307Z,39.37
2018-11-11T16:11:15.346Z,66.80
2018-11-11T16:13:44.247Z,52.63
2018-11-11T16:16:13.108Z,59.37
2018-11-11T16:18:42.149Z,53.00
2018-11-11T16:21:11.012Z,50.53
2018-11-11T16:23:39.991Z,43.87
2018-11-11T16:26:08.893Z,36.17
2018-11-11T16:28:37.842Z,37.00
2018-11-11T16:31:06.819Z,38.40
2018-11-11T16:33:35.779Z,41.40
2018-11-11T16:36:04.971Z,33.63
2018-11-11T16:38:33.859Z,31.43
2018-11-11T16:41:02.792Z,36.20
2018-11-11T16:43:31.670Z,36.57
2018-11-11T16:46:00.642Z,32.63
2018-11-11T16:48:29.499Z,33.70
2018-11-11T16:50:58.391Z,42.90
2018-11-11T16:53:27.384Z,43.50
2018-11-11T16:55:56.283Z,39.77
2018-11-11T16:58:25.182Z,34.40
2018-11-11T17:00:54.124Z,40.10
2018-11-11T17:03:23.050Z,34.00
2018-11-11T17:05:51.986Z,38.40
2018-11-11T17:08:20.931Z,30.13
2018-11-11T17:10:50.012Z,35.33
2018-11-11T17:13:18.938Z,32.93
2018-11-11T17:15:47.864Z,37.47
2018-11-11T17:18:17.254Z,38.17
2018-11-11T17:20:45.982Z,35.03
2018-11-11T17:23:14.607Z,29.70
2018-11-11T17:25:43.322Z,30.27
2018-11-11T17:28:12.329Z,37.17
2018-11-11T17:30:41.087Z,35.07
2018-11-11T17:33:09.993Z,34.63
2018-11-11T17:35:38.642Z,31.27
2018-11-11T17:38:07.361Z,32.27
2018-11-11T17:40:36.154Z,33.80
2018-11-11T17:43:05.198Z,32.10
2018-11-11T17:45:33.933Z,33.00
2018-11-11T17:48:02.693Z,33.60
2018-11-11T17:50:32.585Z,28.57
2018-11-11T17:53:02.574Z,37.17
2018-11-11T17:55:31.607Z,32.83
2018-11-11T17:58:00.321Z,33.77
2018-11-11T18:00:30.186Z,31.30
2018-11-11T18:02:59.844Z,29.23
2018-11-11T18:05:29.701Z,29.03
2018-11-11T18:07:58.712Z,34.03
2018-11-11T18:10:28.072Z,35.07
2018-11-11T18:12:56.989Z,27.03
2018-11-11T18:15:27.814Z,28.70
2018-11-11T18:17:56.563Z,26.90
2018-11-11T18:20:28.653Z,27.33
2018-11-11T18:22:58.386Z,28.20
2018-11-11T18:25:27.135Z,30.00
2018-11-11T18:27:55.943Z,27.93
2018-11-11T18:30:26.980Z,30.90
2018-11-11T18:32:55.721Z,35.17
2018-11-11T18:35:24.447Z,27.63
2018-11-11T18:37:53.444Z,27.13
2018-11-11T18:40:23.558Z,30.80
2018-11-11T18:42:52.308Z,27.53
2018-11-11T18:45:22.379Z,29.20
2018-11-11T18:47:51.598Z,29.37
2018-11-11T18:50:22.617Z,26.13
2018-11-11T18:52:51.348Z,30.70
2018-11-11T18:55:20.034Z,29.60
2018-11-11T18:57:48.877Z,29.57
2018-11-11T19:00:23.070Z,30.30
2018-11-11T19:02:52.606Z,30.33
2018-11-11T19:05:21.929Z,31.73
2018-11-11T19:07:50.862Z,26.17
2018-11-11T19:10:21.128Z,25.17
2018-11-11T19:12:51.056Z,28.00
2018-11-11T19:15:20.297Z,26.53
2018-11-11T19:17:49.697Z,27.37
2018-11-11T19:20:19.754Z,28.80
2018-11-11T19:22:48.607Z,24.03
2018-11-11T19:25:18.828Z,37.83
2018-11-11T19:27:48.832Z,29.50
2018-11-11T19:30:18.724Z,25.20
2018-11-11T19:32:48.343Z,25.50
2018-11-11T19:35:17.566Z,22.23
2018-11-11T19:37:47.871Z,26.93
2018-11-11T19:40:18.190Z,24.60
2018-11-11T19:42:47.100Z,23.50
2018-11-11T19:45:18.026Z,25.77
2018-11-11T19:47:46.777Z,24.53
2018-11-11T19:50:16.825Z,26.50
2018-11-11T19:52:46.824Z,24.90
2018-11-11T19:55:16.625Z,24.97
2018-11-11T19:57:45.362Z,32.00
2018-11-11T20:00:17.616Z,23.07
2018-11-11T20:02:47.521Z,27.07
2018-11-11T20:05:16.859Z,27.97
2018-11-11T20:14:44.229Z,29.50
2018-11-11T20:17:13.203Z,26.00
2018-11-11T20:19:42.055Z,35.60
2018-11-11T20:22:10.797Z,26.97
2018-11-11T20:24:39.623Z,28.13
2018-11-11T20:27:08.369Z,27.97
2018-11-11T20:29:37.166Z,27.13
2018-11-11T20:32:05.962Z,27.90
2018-11-11T20:34:34.630Z,27.10
2018-11-11T20:37:03.456Z,26.70
2018-11-11T20:39:32.291Z,30.30
2018-11-11T20:42:01.063Z,26.73
2018-11-11T20:44:29.804Z,31.80
2018-11-11T20:46:58.570Z,33.20
2018-11-11T20:49:27.354Z,33.90
2018-11-11T20:51:56.146Z,31.40
2018-11-11T20:54:25.111Z,30.03
2018-11-11T20:56:53.929Z,29.97
2018-11-11T20:59:22.687Z,30.73
2018-11-11T21:01:51.499Z,30.80
2018-11-11T21:04:20.287Z,28.63
2018-11-11T21:06:49.093Z,30.07
2018-11-11T21:09:17.866Z,31.47
2018-11-11T21:11:46.598Z,35.80
2018-11-11T21:14:15.321Z,35.00
2018-11-11T21:16:44.128Z,27.97
2018-11-11T21:19:13.629Z,28.73
2018-11-11T21:21:42.328Z,25.60
2018-11-11T21:24:11.083Z,29.13
2018-11-11T21:26:39.858Z,32.77
2018-11-11T21:29:08.645Z,32.47
2018-11-11T21:31:37.456Z,29.33
2018-11-11T21:34:06.172Z,25.80
2018-11-11T21:36:34.926Z,31.53
2018-11-11T21:39:04.327Z,29.40
2018-11-11T21:41:33.226Z,35.20
2018-11-11T21:44:02.050Z,29.43
2018-11-11T21:46:30.782Z,28.37
2018-11-11T21:48:59.589Z,31.07
2018-11-11T21:51:29.378Z,29.37
2018-11-11T21:53:58.170Z,30.40
2018-11-11T21:56:26.971Z,28.93
2018-11-11T21:58:55.751Z,30.23
2018-11-11T22:01:24.590Z,29.77
2018-11-11T22:03:53.339Z,28.80
2018-11-11T22:06:22.107Z,27.20
2018-11-11T22:08:50.980Z,31.77
2018-11-11T22:11:19.683Z,29.40
2018-11-11T22:13:48.486Z,28.83
2018-11-11T22:16:17.254Z,26.80
2018-11-11T22:18:46.079Z,27.20
2018-11-11T22:22:18.290Z,29.30
2018-11-11T22:24:46.986Z,29.57
2018-11-11T22:27:15.789Z,27.90
2018-11-11T22:29:44.598Z,25.77
2018-11-11T22:32:13.373Z,29.17
2018-11-11T22:34:42.166Z,23.43
2018-11-11T22:37:10.954Z,31.20
2018-11-11T22:39:39.746Z,31.17
2018-11-11T22:42:08.536Z,26.43
2018-11-11T22:44:37.372Z,37.27
2018-11-11T22:47:06.119Z,33.13
2018-11-11T22:49:34.841Z,27.90
2018-11-11T22:52:03.493Z,27.20
2018-11-11T22:54:32.213Z,33.03
2018-11-11T22:57:00.958Z,26.73
2018-11-11T22:59:29.805Z,28.87
2018-11-11T23:01:59.514Z,28.47
2018-11-11T23:04:28.274Z,29.27
2018-11-11T23:06:56.982Z,31.13
2018-11-11T23:09:25.762Z,29.03
2018-11-11T23:11:54.466Z,27.90
2018-11-11T23:14:23.233Z,28.83
2018-11-11T23:16:51.942Z,29.00
2018-11-11T23:19:20.732Z,25.73
2018-11-11T23:21:49.478Z,28.93
2018-11-11T23:24:18.241Z,29.10
2018-11-11T23:26:46.976Z,31.53
2018-11-11T23:29:15.870Z,31.87
2018-11-11T23:31:45.221Z,26.00
2018-11-11T23:34:13.963Z,32.17
2018-11-11T23:36:43.779Z,30.13
2018-11-11T23:39:12.535Z,34.83
2018-11-11T23:41:41.227Z,33.13
2018-11-11T23:44:10.979Z,31.13
2018-11-11T23:46:39.793Z,30.33
2018-11-11T23:49:09.233Z,27.90
2018-11-11T23:51:38.007Z,34.50
2018-11-11T23:54:06.933Z,32.37
2018-11-11T23:56:35.910Z,31.20
2018-11-11T23:59:04.726Z,32.80
