createdAt,value
2023-05-01T00:00:06.322Z,2.78
2023-05-01T00:02:37.457Z,2.97
2023-05-01T00:05:04.824Z,2.25
2023-05-01T00:07:31.789Z,2.40
2023-05-01T00:09:59.135Z,2.70
2023-05-01T00:12:26.800Z,2.88
2023-05-01T00:14:56.791Z,3.03
2023-05-01T00:17:23.925Z,2.55
2023-05-01T00:19:54.986Z,2.65
2023-05-01T00:22:22.069Z,2.78
2023-05-01T00:24:50.021Z,2.95
2023-05-01T00:27:17.159Z,2.63
2023-05-01T00:29:44.020Z,2.95
2023-05-01T00:32:10.921Z,3.53
2023-05-01T00:34:37.944Z,3.15
2023-05-01T00:37:04.842Z,3.17
2023-05-01T00:39:31.807Z,3.05
2023-05-01T00:41:58.662Z,3.13
2023-05-01T00:44:25.732Z,2.75
2023-05-01T00:46:53.699Z,2.90
2023-05-01T00:49:20.933Z,2.97
2023-05-01T00:51:53.188Z,3.17
2023-05-01T00:54:21.681Z,3.00
2023-05-01T00:56:48.627Z,3.22
2023-05-01T00:59:15.493Z,3.20
2023-05-01T01:01:42.887Z,3.00
2023-05-01T01:04:10.217Z,3.20
2023-05-01T01:07:02.929Z,2.80
2023-05-01T01:09:52.471Z,3.10
2023-05-01T01:12:51.311Z,2.78
2023-05-01T01:15:40.203Z,2.97
2023-05-01T01:18:25.172Z,3.15
2023-05-01T01:21:14.851Z,3.70
2023-05-01T01:24:04.113Z,3.22
2023-05-01T01:27:26.656Z,3.28
2023-05-01T01:30:44.297Z,3.40
2023-05-01T01:33:54.490Z,3.60
2023-05-01T01:36:54.907Z,3.30
2023-05-01T01:39:43.464Z,3.17
2023-05-01T01:42:19.723Z,3.65
2023-05-01T01:44:55.820Z,3.20
2023-05-01T01:47:31.643Z,3.03
2023-05-01T01:50:04.790Z,3.22
2023-05-01T01:52:34.717Z,3.47
2023-05-01T01:55:08.799Z,3.40
2023-05-01T01:57:40.283Z,3.17
2023-05-01T02:00:11.231Z,3.28
2023-05-01T02:02:45.587Z,3.65
2023-05-01T02:05:16.181Z,3.42
2023-05-01T02:07:48.188Z,3.50
2023-05-01T02:10:17.808Z,3.20
2023-05-01T02:12:51.838Z,3.45
2023-05-01T02:15:20.642Z,3.60
2023-05-01T02:17:51.228Z,3.40
2023-05-01T02:20:21.254Z,4.10
2023-05-01T02:22:50.785Z,3.40
2023-05-01T02:25:17.952Z,4.10
2023-05-01T02:27:56.256Z,3.60
2023-05-01T02:30:23.305Z,3.40
2023-05-01T02:32:50.484Z,3.30
2023-05-01T02:35:17.781Z,3.83
2023-05-01T02:37:47.642Z,3.42
2023-05-01T02:40:15.535Z,3.58
2023-05-01T02:42:45.349Z,3.05
2023-05-01T02:45:21.920Z,3.85
2023-05-01T02:47:57.763Z,3.42
2023-05-01T02:50:27.248Z,3.95
2023-05-01T02:52:54.870Z,3.78
2023-05-01T02:55:35.229Z,3.65
2023-05-01T02:58:02.406Z,4.13
2023-05-01T03:00:29.894Z,3.45
2023-05-01T03:02:57.089Z,3.97
2023-05-01T03:05:24.144Z,3.70
2023-05-01T03:07:51.241Z,3.88
2023-05-01T03:10:18.302Z,3.47
2023-05-01T03:12:45.293Z,3.58
2023-05-01T03:15:13.003Z,3.97
2023-05-01T03:17:39.853Z,3.60
2023-05-01T03:20:09.526Z,3.50
2023-05-01T03:22:36.787Z,3.42
2023-05-01T03:25:06.912Z,3.92
2023-05-01T03:27:33.959Z,3.60
2023-05-01T03:30:01.036Z,3.90
2023-05-01T03:32:30.274Z,4.07
2023-05-01T03:34:57.835Z,3.53
2023-05-01T03:37:26.001Z,3.47
2023-05-01T03:39:54.140Z,3.83
2023-05-01T03:42:50.562Z,3.80
2023-05-01T03:45:21.320Z,4.40
2023-05-01T03:47:48.261Z,3.92
2023-05-01T03:50:16.270Z,4.10
2023-05-01T03:52:44.804Z,4.28
2023-05-01T03:55:11.925Z,4.20
2023-05-01T03:57:41.002Z,3.80
2023-05-01T04:00:09.619Z,4.07
2023-05-01T04:02:47.404Z,4.00
2023-05-01T04:05:19.324Z,3.72
2023-05-01T04:07:50.959Z,4.15
2023-05-01T04:10:18.258Z,4.10
2023-05-01T04:12:53.572Z,3.90
2023-05-01T04:15:22.875Z,4.45
2023-05-01T04:17:51.933Z,4.28
2023-05-01T04:20:19.475Z,3.97
2023-05-01T04:22:47.074Z,4.20
2023-05-01T04:25:13.954Z,4.15
2023-05-01T04:27:41.242Z,3.60
2023-05-01T04:30:08.919Z,4.45
2023-05-01T04:32:36.291Z,3.90
2023-05-01T04:35:04.718Z,4.32
2023-05-01T04:37:31.641Z,3.92
2023-05-01T04:39:58.827Z,3.88
2023-05-01T04:42:31.825Z,3.85
2023-05-01T04:45:02.664Z,4.22
2023-05-01T04:47:32.443Z,3.85
2023-05-01T04:49:59.314Z,4.80
2023-05-01T04:52:26.807Z,4.00
2023-05-01T04:54:58.146Z,4.50
2023-05-01T04:57:27.567Z,4.03
2023-05-01T04:59:54.655Z,4.32
2023-05-01T05:02:21.671Z,4.72
2023-05-01T05:04:48.919Z,4.35
2023-05-01T05:07:16.684Z,4.28
2023-05-01T05:10:02.308Z,4.60
2023-05-01T05:12:30.277Z,4.47
2023-05-01T05:14:57.614Z,4.30
2023-05-01T05:17:25.560Z,4.30
2023-05-01T05:19:53.205Z,4.43
2023-05-01T05:22:20.846Z,4.95
2023-05-01T05:25:06.867Z,5.05
2023-05-01T05:27:37.925Z,4.13
2023-05-01T05:30:06.520Z,4.38
2023-05-01T05:32:34.861Z,4.95
2023-05-01T05:35:01.964Z,4.20
2023-05-01T05:37:28.898Z,4.50
2023-05-01T05:39:56.934Z,4.63
2023-05-01T05:42:24.411Z,4.38
2023-05-01T05:44:51.465Z,5.22
2023-05-01T05:47:18.275Z,4.60
2023-05-01T05:49:45.132Z,5.28
2023-05-01T05:52:11.971Z,4.18
2023-05-01T05:54:39.987Z,4.93
2023-05-01T05:57:11.134Z,4.60
2023-05-01T05:59:44.718Z,4.45
2023-05-01T06:02:13.845Z,4.18
2023-05-01T06:04:40.783Z,5.07
2023-05-01T06:07:07.982Z,4.18
2023-05-01T06:09:35.010Z,4.85
2023-05-01T06:12:02.388Z,4.82
2023-05-01T06:14:30.681Z,4.55
2023-05-01T06:16:57.573Z,4.32
2023-05-01T06:19:24.451Z,4.75
2023-05-01T06:21:56.472Z,4.68
2023-05-01T06:24:24.547Z,4.22
2023-05-01T06:26:53.357Z,4.15
2023-05-01T06:29:20.831Z,4.47
2023-05-01T06:31:47.768Z,5.35
2023-05-01T06:34:14.901Z,4.05
2023-05-01T06:36:52.199Z,4.40
2023-05-01T06:39:19.659Z,5.07
2023-05-01T06:41:48.071Z,4.72
2023-05-01T06:44:16.870Z,4.55
2023-05-01T06:46:44.084Z,3.97
2023-05-01T06:49:11.253Z,4.82
2023-05-01T06:51:39.051Z,4.70
2023-05-01T06:54:05.944Z,4.30
2023-05-01T06:56:33.351Z,4.63
2023-05-01T06:59:00.228Z,4.45
2023-05-01T07:01:27.700Z,4.80
2023-05-01T07:03:54.797Z,4.00
2023-05-01T07:06:22.066Z,3.45
2023-05-01T07:08:49.270Z,3.00
2023-05-01T07:11:16.126Z,3.78
2023-05-01T07:13:43.035Z,3.53
2023-05-01T07:16:10.115Z,2.85
2023-05-01T07:18:37.862Z,2.60
2023-05-01T07:21:05.412Z,2.50
2023-05-01T07:23:32.307Z,2.80
2023-05-01T07:25:59.121Z,3.03
2023-05-01T07:28:26.005Z,2.03
2023-05-01T07:30:52.946Z,2.67
2023-05-01T07:33:19.963Z,2.08
2023-05-01T07:35:47.069Z,2.40
2023-05-01T07:38:16.816Z,2.30
2023-05-01T07:40:44.094Z,2.47
2023-05-01T07:43:13.897Z,1.63
2023-05-01T07:45:42.576Z,1.83
2023-05-01T07:48:09.618Z,1.73
2023-05-01T07:50:36.526Z,1.83
2023-05-01T07:53:25.282Z,1.65
2023-05-01T07:55:52.170Z,1.90
2023-05-01T07:58:19.199Z,1.55
2023-05-01T08:00:57.366Z,1.75
2023-05-01T08:03:40.649Z,1.60
2023-05-01T08:06:08.472Z,1.75
2023-05-01T08:08:35.394Z,1.65
2023-05-01T08:11:02.307Z,1.75
2023-05-01T08:13:42.115Z,1.40
2023-05-01T08:16:09.306Z,1.65
2023-05-01T08:18:36.350Z,1.95
2023-05-01T08:21:03.450Z,1.83
2023-05-01T08:23:30.629Z,1.65
2023-05-01T08:25:57.976Z,1.80
2023-05-01T08:28:25.057Z,1.40
2023-05-01T08:30:51.960Z,1.98
2023-05-01T08:33:19.417Z,1.85
2023-05-01T08:35:46.348Z,1.60
2023-05-01T08:38:13.292Z,2.03
2023-05-01T08:40:51.302Z,2.10
2023-05-01T08:43:18.890Z,3.97
2023-05-01T08:45:48.174Z,3.60
2023-05-01T08:48:18.718Z,4.65
2023-05-01T08:50:47.841Z,3.47
2023-05-01T08:53:20.934Z,3.95
2023-05-01T08:55:50.558Z,3.17
2023-05-01T08:58:19.710Z,3.08
2023-05-01T09:00:47.479Z,3.53
2023-05-01T09:03:15.203Z,3.40
2023-05-01T09:05:42.580Z,2.88
2023-05-01T09:08:09.446Z,3.40
2023-05-01T09:10:44.372Z,3.95
2023-05-01T09:13:11.432Z,4.22
2023-05-01T09:15:54.595Z,4.28
2023-05-01T09:18:21.914Z,3.80
2023-05-01T09:20:49.036Z,4.47
2023-05-01T09:27:53.735Z,4.20
2023-05-01T09:30:37.747Z,4.40
2023-05-01T09:33:14.016Z,4.10
2023-05-01T09:35:54.587Z,4.15
2023-05-01T09:38:27.767Z,3.75
2023-05-01T09:41:05.472Z,4.60
2023-05-01T09:43:32.554Z,3.20
2023-05-01T09:46:10.732Z,3.35
2023-05-01T09:48:38.600Z,4.20
2023-05-01T09:51:26.996Z,4.40
2023-05-01T09:53:57.655Z,3.92
2023-05-01T09:56:27.404Z,2.83
2023-05-01T09:58:56.365Z,2.47
2023-05-01T10:01:40.975Z,3.40
2023-05-01T10:04:09.708Z,2.80
2023-05-01T10:06:38.593Z,2.78
2023-05-01T10:09:09.363Z,3.00
2023-05-01T10:11:58.522Z,2.97
2023-05-01T10:14:29.697Z,2.58
2023-05-01T10:16:59.351Z,2.55
2023-05-01T10:19:26.384Z,2.00
2023-05-01T10:21:53.791Z,2.67
2023-05-01T10:24:21.389Z,2.35
2023-05-01T10:26:50.698Z,2.55
2023-05-01T10:29:23.146Z,2.47
2023-05-01T10:31:50.449Z,2.53
2023-05-01T10:34:21.555Z,2.42
2023-05-01T10:36:58.692Z,2.70
2023-05-01T10:39:32.865Z,2.88
2023-05-01T10:42:16.608Z,3.20
2023-05-01T10:44:44.215Z,3.10
2023-05-01T10:47:30.698Z,5.15
2023-05-01T10:50:12.687Z,3.30
2023-05-01T10:53:14.499Z,3.83
2023-05-01T10:55:46.724Z,3.92
2023-05-01T10:58:34.817Z,2.58
2023-05-01T11:01:47.605Z,2.83
2023-05-01T11:04:23.452Z,2.30
2023-05-01T11:07:08.542Z,1.92
2023-05-01T11:12:53.593Z,1.30
2023-05-01T11:15:27.679Z,1.58
2023-05-01T11:17:55.921Z,1.25
2023-05-01T11:20:26.020Z,1.20
2023-05-01T11:22:55.742Z,1.50
2023-05-01T11:25:27.198Z,1.00
2023-05-01T11:27:58.041Z,1.17
2023-05-01T11:30:25.890Z,1.70
2023-05-01T11:32:53.074Z,1.95
2023-05-01T11:35:29.669Z,2.35
2023-05-01T11:37:56.940Z,1.77
2023-05-01T11:40:25.844Z,2.30
2023-05-01T11:43:08.084Z,1.90
2023-05-01T11:45:38.248Z,1.58
2023-05-01T11:48:14.551Z,2.10
2023-05-01T11:50:41.568Z,1.63
2023-05-01T11:53:17.454Z,1.42
2023-05-01T11:55:45.387Z,1.70
2023-05-01T11:58:12.909Z,1.38
2023-05-01T12:00:43.795Z,1.83
2023-05-01T12:03:15.380Z,2.10
2023-05-01T12:05:45.302Z,1.70
2023-05-01T12:08:21.119Z,1.50
2023-05-01T12:10:52.971Z,2.10
2023-05-01T12:13:20.799Z,1.70
2023-05-01T12:15:52.651Z,1.50
2023-05-01T12:18:21.577Z,1.67
2023-05-01T12:21:07.109Z,1.60
2023-05-01T12:23:39.625Z,1.35
2023-05-01T12:26:25.218Z,1.20
2023-05-01T12:29:00.175Z,1.27
2023-05-01T12:34:07.487Z,0.90
2023-05-01T12:36:36.737Z,1.60
2023-05-01T12:39:14.545Z,0.90
2023-05-01T12:41:45.581Z,1.30
2023-05-01T12:44:29.772Z,1.30
2023-05-01T12:47:04.131Z,1.23
2023-05-01T12:49:32.506Z,1.17
2023-05-01T12:52:05.933Z,1.17
2023-05-01T12:54:38.034Z,0.95
2023-05-01T12:57:16.622Z,1.05
2023-05-01T12:59:46.857Z,1.00
2023-05-01T13:02:18.178Z,1.50
2023-05-01T13:04:49.108Z,1.55
2023-05-01T13:07:20.006Z,1.23
2023-05-01T13:09:59.444Z,1.02
2023-05-01T13:12:28.558Z,1.15
2023-05-01T13:14:56.540Z,1.33
2023-05-01T13:17:30.636Z,1.23
2023-05-01T13:20:05.540Z,1.52
2023-05-01T13:22:39.454Z,1.15
2023-05-01T13:25:20.585Z,1.00
2023-05-01T13:27:50.583Z,1.00
2023-05-01T13:30:32.816Z,0.77
2023-05-01T13:33:00.563Z,1.20
2023-05-01T13:35:27.991Z,1.40
2023-05-01T13:37:55.145Z,1.50
2023-05-01T13:40:25.968Z,1.63
2023-05-01T13:42:54.073Z,1.70
2023-05-01T13:45:21.285Z,1.20
2023-05-01T13:47:51.533Z,1.20
2023-05-01T13:50:18.709Z,0.90
2023-05-01T13:52:46.322Z,1.10
2023-05-01T13:55:14.423Z,0.80
2023-05-01T13:57:43.118Z,0.90
2023-05-01T14:00:18.972Z,0.80
2023-05-01T14:02:48.776Z,0.80
2023-05-01T14:05:16.908Z,1.05
2023-05-01T14:07:58.235Z,0.95
2023-05-01T14:10:28.583Z,1.02
2023-05-01T14:12:58.523Z,1.00
2023-05-01T14:15:25.696Z,1.00
2023-05-01T14:17:53.009Z,1.23
2023-05-01T14:20:20.317Z,1.33
2023-05-01T14:22:51.597Z,1.20
2023-05-01T14:25:34.713Z,1.30
2023-05-01T14:28:07.961Z,1.30
2023-05-01T14:30:38.326Z,1.83
2023-05-01T14:33:11.657Z,1.55
2023-05-01T14:35:53.173Z,2.05
2023-05-01T14:38:22.174Z,1.40
2023-05-01T14:40:54.082Z,1.45
2023-05-01T14:43:22.215Z,2.35
2023-05-01T14:45:50.078Z,2.33
2023-05-01T14:48:22.808Z,2.70
2023-05-01T14:50:51.131Z,2.85
2023-05-01T14:53:18.578Z,3.20
2023-05-01T14:55:45.677Z,2.80
2023-05-01T14:58:12.544Z,2.25
2023-05-01T15:00:39.413Z,2.20
2023-05-01T15:03:06.473Z,2.55
2023-05-01T15:05:34.292Z,2.67
2023-05-01T15:08:01.440Z,2.03
2023-05-01T15:10:29.382Z,2.08
2023-05-01T15:12:56.300Z,2.20
2023-05-01T15:15:23.246Z,2.60
2023-05-01T15:17:50.551Z,2.00
2023-05-01T15:20:17.670Z,2.00
2023-05-01T15:22:44.515Z,2.42
2023-05-01T15:25:11.721Z,1.80
2023-05-01T15:27:38.858Z,1.63
2023-05-01T15:30:06.698Z,1.52
2023-05-01T15:32:33.760Z,1.30
2023-05-01T15:35:00.887Z,1.20
2023-05-01T15:37:27.911Z,1.40
2023-05-01T15:39:54.818Z,1.45
2023-05-01T15:42:21.772Z,1.58
2023-05-01T15:44:48.722Z,1.17
2023-05-01T15:47:15.848Z,1.25
2023-05-01T15:49:42.922Z,1.95
2023-05-01T15:52:09.890Z,1.98
2023-05-01T15:54:37.455Z,2.05
2023-05-01T15:57:04.591Z,1.52
2023-05-01T15:59:31.877Z,1.20
2023-05-01T16:01:58.990Z,1.50
2023-05-01T16:04:25.964Z,1.13
2023-05-01T16:06:53.168Z,1.23
2023-05-01T16:09:22.717Z,1.35
2023-05-01T16:11:49.654Z,1.48
2023-05-01T16:14:19.832Z,1.60
2023-05-01T16:16:46.799Z,1.30
2023-05-01T16:19:16.724Z,1.20
2023-05-01T16:21:43.905Z,1.80
2023-05-01T16:24:11.382Z,2.38
2023-05-01T16:26:41.589Z,1.60
2023-05-01T16:29:08.738Z,1.70
2023-05-01T16:31:41.853Z,1.92
2023-05-01T16:34:13.355Z,1.90
2023-05-01T16:36:44.579Z,2.03
2023-05-01T16:39:19.036Z,1.80
2023-05-01T16:41:51.812Z,2.15
2023-05-01T16:44:21.893Z,2.15
2023-05-01T16:46:55.876Z,1.73
2023-05-01T16:49:29.616Z,1.98
2023-05-01T16:51:58.268Z,2.60
2023-05-01T16:54:35.582Z,2.60
2023-05-01T16:57:03.612Z,2.83
2023-05-01T16:59:31.200Z,2.55
2023-05-01T17:01:58.151Z,2.13
2023-05-01T17:04:25.648Z,2.17
2023-05-01T17:06:53.007Z,2.20
2023-05-01T17:09:20.556Z,2.47
2023-05-01T17:11:59.064Z,2.25
2023-05-01T17:14:28.943Z,2.60
2023-05-01T17:16:59.722Z,2.33
2023-05-01T17:19:26.720Z,7.65
2023-05-01T17:21:53.975Z,3.90
2023-05-01T17:24:21.101Z,3.28
2023-05-01T17:26:48.239Z,3.50
2023-05-01T17:29:15.258Z,3.33
2023-05-01T17:31:42.141Z,3.42
2023-05-01T17:34:09.035Z,3.25
2023-05-01T17:36:36.618Z,2.97
2023-05-01T17:39:04.111Z,3.33
2023-05-01T17:41:31.123Z,4.53
2023-05-01T17:43:58.026Z,4.00
2023-05-01T17:46:24.987Z,3.58
2023-05-01T17:48:52.030Z,2.88
2023-05-01T17:51:19.595Z,3.08
2023-05-01T17:53:46.472Z,2.90
2023-05-01T17:56:13.393Z,3.42
2023-05-01T17:58:40.913Z,3.28
2023-05-01T18:01:08.003Z,3.45
2023-05-01T18:03:35.060Z,3.45
2023-05-01T18:06:02.737Z,2.83
2023-05-01T18:08:30.243Z,2.75
2023-05-01T18:10:57.313Z,3.13
2023-05-01T18:13:28.140Z,2.90
2023-05-01T18:15:55.948Z,3.03
2023-05-01T18:18:23.472Z,2.63
2023-05-01T18:20:50.585Z,2.53
2023-05-01T18:23:18.810Z,2.55
2023-05-01T18:25:46.272Z,2.75
2023-05-01T18:28:13.354Z,2.67
2023-05-01T18:30:40.434Z,3.33
2023-05-01T18:33:07.364Z,4.95
2023-05-01T18:35:34.294Z,3.20
2023-05-01T18:38:01.350Z,3.47
2023-05-01T18:40:28.266Z,6.38
2023-05-01T18:42:56.031Z,10.13
2023-05-01T18:45:23.106Z,13.68
2023-05-01T18:47:50.060Z,5.63
2023-05-01T18:50:21.491Z,5.30
2023-05-01T18:52:49.191Z,6.03
2023-05-01T18:55:16.524Z,9.43
2023-05-01T18:57:44.183Z,6.80
2023-05-01T19:00:15.270Z,4.70
2023-05-01T19:02:42.415Z,4.45
2023-05-01T19:05:10.287Z,4.05
2023-05-01T19:07:37.230Z,5.53
2023-05-01T19:10:04.611Z,4.20
2023-05-01T19:12:32.404Z,4.30
2023-05-01T19:14:59.562Z,4.70
2023-05-01T19:17:27.586Z,4.55
2023-05-01T19:19:54.478Z,3.90
2023-05-01T19:22:21.413Z,3.92
2023-05-01T19:24:48.242Z,3.88
2023-05-01T19:27:15.206Z,3.80
2023-05-01T19:29:42.281Z,4.20
2023-05-01T19:32:09.303Z,3.72
2023-05-01T19:34:36.270Z,3.88
2023-05-01T19:37:03.894Z,4.03
2023-05-01T19:39:30.712Z,3.85
2023-05-01T19:41:58.795Z,4.38
2023-05-01T19:44:25.850Z,3.72
2023-05-01T19:46:52.702Z,3.78
2023-05-01T19:49:19.720Z,4.45
2023-05-01T19:51:46.603Z,4.07
2023-05-01T19:54:13.499Z,4.22
2023-05-01T19:56:40.485Z,3.92
2023-05-01T19:59:07.321Z,4.22
2023-05-01T20:01:34.502Z,4.10
2023-05-01T20:04:01.496Z,4.43
2023-05-01T20:06:28.398Z,4.50
2023-05-01T20:08:55.246Z,4.90
2023-05-01T20:11:22.185Z,4.80
2023-05-01T20:13:49.085Z,5.15
2023-05-01T20:16:16.025Z,5.30
2023-05-01T20:18:43.021Z,5.30
2023-05-01T20:21:09.905Z,5.35
2023-05-01T20:23:37.182Z,5.88
2023-05-01T20:26:04.624Z,5.53
2023-05-01T20:28:31.581Z,5.82
2023-05-01T20:30:58.771Z,6.13
2023-05-01T20:33:25.750Z,5.72
2023-05-01T20:35:52.939Z,6.00
2023-05-01T20:38:21.532Z,5.68
2023-05-01T20:40:48.403Z,5.68
2023-05-01T20:43:15.495Z,6.63
2023-05-01T20:45:42.700Z,6.60
2023-05-01T20:48:11.241Z,5.63
2023-05-01T20:50:38.235Z,6.53
2023-05-01T20:53:05.137Z,6.68
2023-05-01T20:55:32.074Z,6.20
2023-05-01T20:57:58.945Z,5.43
2023-05-01T21:00:26.091Z,5.85
2023-05-01T21:02:53.092Z,5.78
2023-05-01T21:05:20.147Z,5.93
2023-05-01T21:07:47.918Z,6.00
2023-05-01T21:10:16.467Z,6.25
2023-05-01T21:12:44.054Z,5.97
2023-05-01T21:15:11.751Z,5.03
2023-05-01T21:17:40.945Z,5.78
2023-05-01T21:20:17.016Z,5.95
2023-05-01T21:22:45.861Z,6.72
2023-05-01T21:25:15.950Z,6.40
2023-05-01T21:27:42.903Z,6.60
2023-05-01T21:30:15.882Z,5.95
2023-05-01T21:32:42.955Z,6.57
2023-05-01T21:35:11.497Z,6.63
2023-05-01T21:37:39.772Z,6.55
2023-05-01T21:40:07.894Z,6.68
2023-05-01T21:42:39.920Z,6.22
2023-05-01T21:45:09.456Z,7.28
2023-05-01T21:47:46.105Z,6.60
2023-05-01T21:50:15.838Z,7.65
2023-05-01T21:52:45.156Z,5.63
2023-05-01T21:55:21.786Z,6.93
2023-05-01T21:57:50.152Z,6.90
2023-05-01T22:00:18.904Z,6.70
2023-05-01T22:02:49.907Z,7.15
2023-05-01T22:05:22.464Z,7.75
2023-05-01T22:07:52.109Z,7.80
2023-05-01T22:10:19.520Z,8.82
2023-05-01T22:12:49.250Z,6.30
2023-05-01T22:15:16.691Z,7.93
2023-05-01T22:17:44.892Z,8.25
2023-05-01T22:20:12.450Z,7.63
2023-05-01T22:22:41.234Z,7.47
2023-05-01T22:25:10.086Z,7.38
2023-05-01T22:27:37.807Z,8.10
2023-05-01T22:30:06.489Z,7.95
2023-05-01T22:32:36.694Z,7.97
2023-05-01T22:35:03.980Z,7.55
2023-05-01T22:37:31.205Z,8.50
2023-05-01T22:39:58.302Z,8.80
2023-05-01T22:42:25.308Z,8.55
2023-05-01T22:44:52.223Z,8.50
2023-05-01T22:47:19.089Z,9.60
2023-05-01T22:49:45.891Z,10.23
2023-05-01T22:52:15.073Z,10.85
2023-05-01T22:54:41.934Z,10.85
2023-05-01T22:57:08.927Z,8.65
2023-05-01T22:59:35.944Z,10.00
2023-05-01T23:02:05.679Z,11.38
2023-05-01T23:04:32.922Z,9.75
2023-05-01T23:06:59.767Z,11.45
2023-05-01T23:09:26.736Z,9.27
2023-05-01T23:11:53.956Z,9.45
2023-05-01T23:14:20.921Z,10.48
2023-05-01T23:16:47.847Z,10.48
2023-05-01T23:19:24.918Z,11.68
2023-05-01T23:22:08.414Z,9.98
2023-05-01T23:24:44.683Z,10.90
2023-05-01T23:27:14.617Z,10.65
2023-05-01T23:29:46.996Z,10.65
2023-05-01T23:32:30.000Z,11.40
2023-05-01T23:35:05.916Z,10.93
2023-05-01T23:37:32.935Z,10.02
2023-05-01T23:40:00.811Z,10.90
2023-05-01T23:42:29.279Z,9.80
2023-05-01T23:44:56.605Z,10.85
2023-05-01T23:47:23.573Z,11.95
2023-05-01T23:49:50.465Z,12.02
2023-05-01T23:52:17.441Z,13.07
2023-05-01T23:54:44.695Z,13.88
2023-05-01T23:57:11.726Z,14.98
2023-05-01T23:59:38.621Z,15.63
