createdAt,value
2023-01-19T00:00:06.810Z,114.08
2023-01-19T00:02:33.966Z,114.33
2023-01-19T00:05:01.925Z,114.25
2023-01-19T00:07:30.172Z,114.35
2023-01-19T00:09:57.426Z,114.19
2023-01-19T00:12:24.109Z,113.85
2023-01-19T00:14:50.843Z,114.25
2023-01-19T00:17:18.706Z,114.11
2023-01-19T00:19:45.428Z,113.80
2023-01-19T00:22:12.120Z,113.65
2023-01-19T00:24:38.935Z,113.61
2023-01-19T00:27:05.598Z,113.60
2023-01-19T00:29:34.161Z,113.74
2023-01-19T00:32:01.413Z,113.87
2023-01-19T00:34:37.025Z,113.74
2023-01-19T00:37:04.452Z,113.92
2023-01-19T00:39:31.205Z,114.22
2023-01-19T00:42:16.604Z,114.21
2023-01-19T00:44:43.273Z,114.25
2023-01-19T00:47:10.030Z,114.22
2023-01-19T00:49:36.801Z,113.64
2023-01-19T00:52:04.108Z,113.49
2023-01-19T00:54:31.044Z,113.26
2023-01-19T00:56:57.867Z,113.29
2023-01-19T00:59:25.836Z,113.13
2023-01-19T01:01:53.011Z,113.26
2023-01-19T01:04:19.966Z,113.00
2023-01-19T01:06:46.783Z,113.26
2023-01-19T01:09:13.911Z,112.73
2023-01-19T01:11:42.313Z,113.09
2023-01-19T01:14:11.505Z,112.92
2023-01-19T01:16:38.539Z,113.16
2023-01-19T01:19:05.388Z,113.15
2023-01-19T01:21:34.677Z,113.38
2023-01-19T01:24:02.170Z,113.06
2023-01-19T01:26:29.208Z,112.91
2023-01-19T01:28:55.986Z,113.09
2023-01-19T01:31:22.822Z,112.54
2023-01-19T01:33:49.575Z,112.56
2023-01-19T01:36:16.488Z,112.76
2023-01-19T01:38:43.434Z,112.58
2023-01-19T01:41:10.201Z,112.85
2023-01-19T01:43:58.403Z,112.34
2023-01-19T01:46:26.885Z,112.61
2023-01-19T01:49:07.524Z,112.27
2023-01-19T01:51:37.228Z,111.98
2023-01-19T01:54:17.059Z,112.26
2023-01-19T01:56:48.986Z,112.19
2023-01-19T01:59:34.926Z,111.98
2023-01-19T02:02:26.325Z,112.15
2023-01-19T02:05:04.025Z,111.84
2023-01-19T02:08:02.617Z,112.21
2023-01-19T02:10:47.923Z,111.96
2023-01-19T02:13:21.088Z,111.87
2023-01-19T02:15:53.307Z,111.72
2023-01-19T02:18:22.641Z,111.80
2023-01-19T02:21:18.956Z,111.33
2023-01-19T02:23:50.589Z,111.55
2023-01-19T02:26:21.115Z,111.16
2023-01-19T02:28:59.120Z,110.91
2023-01-19T02:31:27.138Z,110.76
2023-01-19T02:33:55.769Z,111.39
2023-01-19T02:36:27.189Z,110.55
2023-01-19T02:38:56.758Z,110.00
2023-01-19T02:41:28.693Z,110.29
2023-01-19T02:43:58.074Z,110.57
2023-01-19T02:46:25.855Z,110.62
2023-01-19T02:48:52.682Z,110.98
2023-01-19T02:51:24.980Z,111.02
2023-01-19T02:53:51.649Z,111.06
2023-01-19T02:56:55.008Z,110.93
2023-01-19T02:59:33.660Z,110.97
2023-01-19T03:02:25.265Z,111.00
2023-01-19T03:05:10.910Z,110.87
2023-01-19T03:07:53.110Z,111.03
2023-01-19T03:10:31.464Z,110.65
2023-01-19T03:13:41.835Z,110.58
2023-01-19T03:16:18.047Z,110.20
2023-01-19T03:18:49.895Z,110.08
2023-01-19T03:21:19.584Z,109.60
2023-01-19T03:23:47.831Z,109.84
2023-01-19T03:26:20.442Z,109.75
2023-01-19T03:28:48.902Z,109.52
2023-01-19T03:31:22.297Z,109.86
2023-01-19T03:33:53.395Z,109.20
2023-01-19T03:36:27.518Z,109.42
2023-01-19T03:38:55.767Z,109.58
2023-01-19T03:41:25.493Z,109.72
2023-01-19T03:43:53.633Z,109.57
2023-01-19T03:46:22.325Z,109.84
2023-01-19T03:48:49.760Z,109.58
2023-01-19T03:51:17.759Z,109.28
2023-01-19T03:53:44.627Z,109.31
2023-01-19T03:56:31.711Z,109.41
2023-01-19T03:58:58.804Z,109.57
2023-01-19T04:01:25.956Z,109.48
2023-01-19T04:03:53.067Z,109.55
2023-01-19T04:06:21.207Z,109.00
2023-01-19T04:08:49.338Z,108.88
2023-01-19T04:11:16.342Z,108.40
2023-01-19T04:13:43.777Z,108.59
2023-01-19T04:16:11.403Z,108.14
2023-01-19T04:18:38.200Z,108.52
2023-01-19T04:21:07.454Z,108.32
2023-01-19T04:23:34.848Z,108.78
2023-01-19T04:26:03.981Z,109.00
2023-01-19T04:28:31.222Z,109.30
2023-01-19T04:30:58.080Z,108.85
2023-01-19T04:33:25.669Z,109.45
2023-01-19T04:35:56.118Z,109.24
2023-01-19T04:38:24.483Z,109.27
2023-01-19T04:40:52.794Z,109.68
2023-01-19T04:43:20.659Z,109.52
2023-01-19T04:45:48.579Z,109.74
2023-01-19T04:48:16.234Z,109.34
2023-01-19T04:50:43.019Z,109.42
2023-01-19T04:53:09.876Z,109.36
2023-01-19T04:55:38.756Z,108.95
2023-01-19T04:58:05.780Z,108.59
2023-01-19T05:00:32.507Z,108.50
2023-01-19T05:02:59.963Z,108.52
2023-01-19T05:05:27.417Z,108.39
2023-01-19T05:07:54.965Z,108.88
2023-01-19T05:10:21.904Z,109.13
2023-01-19T05:12:48.838Z,109.33
2023-01-19T05:15:15.610Z,109.15
2023-01-19T05:17:42.402Z,108.88
2023-01-19T05:20:11.255Z,109.10
2023-01-19T05:22:39.204Z,109.14
2023-01-19T05:25:11.110Z,108.92
2023-01-19T05:27:38.688Z,108.78
2023-01-19T05:30:06.507Z,109.39
2023-01-19T05:32:33.361Z,108.95
2023-01-19T05:35:00.138Z,108.95
2023-01-19T05:37:26.997Z,108.78
2023-01-19T05:39:54.063Z,109.07
2023-01-19T05:42:20.979Z,108.49
2023-01-19T05:44:47.866Z,108.20
2023-01-19T05:47:14.930Z,108.51
2023-01-19T05:49:41.649Z,107.86
2023-01-19T05:52:08.480Z,107.81
2023-01-19T05:54:35.189Z,108.08
2023-01-19T05:57:03.183Z,108.27
2023-01-19T05:59:29.827Z,107.97
2023-01-19T06:01:57.135Z,108.08
2023-01-19T06:04:24.139Z,108.07
2023-01-19T06:06:51.434Z,107.88
2023-01-19T06:09:18.428Z,107.95
2023-01-19T06:11:46.140Z,107.85
2023-01-19T06:14:13.372Z,107.80
2023-01-19T06:16:40.602Z,107.19
2023-01-19T06:19:07.556Z,107.34
2023-01-19T06:21:34.586Z,107.80
2023-01-19T06:24:01.332Z,108.06
2023-01-19T06:26:28.031Z,107.52
2023-01-19T06:28:55.555Z,107.37
2023-01-19T06:31:22.615Z,107.83
2023-01-19T06:33:50.168Z,107.40
2023-01-19T06:36:16.892Z,107.36
2023-01-19T06:38:44.123Z,107.33
2023-01-19T06:41:10.939Z,107.81
2023-01-19T06:43:37.727Z,107.75
2023-01-19T06:46:04.833Z,107.36
2023-01-19T06:48:31.839Z,107.62
2023-01-19T06:50:59.702Z,107.43
2023-01-19T06:53:28.150Z,107.32
2023-01-19T06:56:01.948Z,107.33
2023-01-19T06:58:30.926Z,107.03
2023-01-19T07:01:04.953Z,107.49
2023-01-19T07:03:32.274Z,106.79
2023-01-19T07:06:02.344Z,107.40
2023-01-19T07:08:29.680Z,107.28
2023-01-19T07:11:25.976Z,107.26
2023-01-19T07:13:57.836Z,107.43
2023-01-19T07:16:24.999Z,107.04
2023-01-19T07:18:51.812Z,107.40
2023-01-19T07:21:19.227Z,107.33
2023-01-19T07:23:49.132Z,107.82
2023-01-19T07:26:18.522Z,107.43
2023-01-19T07:28:46.817Z,107.88
2023-01-19T07:31:15.566Z,108.04
2023-01-19T07:33:42.473Z,107.11
2023-01-19T07:36:09.876Z,107.34
2023-01-19T07:38:36.567Z,107.03
2023-01-19T07:41:05.284Z,107.55
2023-01-19T07:43:32.421Z,107.84
2023-01-19T07:46:00.824Z,107.98
2023-01-19T07:48:28.292Z,107.82
2023-01-19T07:51:00.866Z,108.11
2023-01-19T07:53:27.732Z,107.76
2023-01-19T07:55:56.480Z,108.31
2023-01-19T07:58:24.201Z,107.83
2023-01-19T08:00:51.003Z,107.66
2023-01-19T08:03:18.592Z,107.56
2023-01-19T08:05:45.568Z,107.73
2023-01-19T08:08:12.714Z,107.57
2023-01-19T08:10:39.509Z,107.53
2023-01-19T08:13:06.150Z,107.84
2023-01-19T08:15:32.865Z,107.59
2023-01-19T08:18:05.664Z,107.90
2023-01-19T08:20:32.776Z,107.37
2023-01-19T08:23:00.430Z,107.24
2023-01-19T08:25:34.365Z,107.05
2023-01-19T08:28:02.236Z,106.56
2023-01-19T08:30:30.153Z,107.07
2023-01-19T08:33:04.081Z,106.62
2023-01-19T08:35:32.411Z,106.45
2023-01-19T08:38:01.684Z,106.53
2023-01-19T08:40:30.123Z,105.98
2023-01-19T08:43:03.533Z,106.25
2023-01-19T08:45:33.691Z,106.08
2023-01-19T08:48:00.996Z,106.14
2023-01-19T08:50:33.104Z,106.23
2023-01-19T08:53:01.942Z,106.21
2023-01-19T08:55:30.060Z,105.86
2023-01-19T08:58:00.014Z,105.69
2023-01-19T09:00:27.682Z,106.09
2023-01-19T09:02:55.039Z,105.75
2023-01-19T09:05:22.292Z,105.53
2023-01-19T09:07:49.491Z,105.14
2023-01-19T09:10:16.691Z,104.86
2023-01-19T09:12:45.114Z,105.24
2023-01-19T09:15:13.951Z,105.39
2023-01-19T09:17:43.595Z,105.17
2023-01-19T09:20:10.895Z,104.95
2023-01-19T09:22:39.663Z,104.94
2023-01-19T09:25:07.777Z,104.51
2023-01-19T09:27:35.958Z,103.97
2023-01-19T09:30:04.351Z,103.84
2023-01-19T09:32:31.097Z,103.35
2023-01-19T09:34:57.983Z,103.06
2023-01-19T09:37:24.848Z,103.12
2023-01-19T09:39:51.763Z,102.40
2023-01-19T09:42:27.164Z,101.94
2023-01-19T09:44:54.631Z,102.73
2023-01-19T09:47:28.517Z,103.82
2023-01-19T09:49:59.523Z,102.64
2023-01-19T09:52:26.343Z,100.94
2023-01-19T09:54:57.778Z,102.20
2023-01-19T09:57:27.205Z,100.43
2023-01-19T09:59:59.499Z,99.76
2023-01-19T10:02:49.893Z,98.32
2023-01-19T10:05:41.406Z,95.03
2023-01-19T10:08:11.176Z,93.58
2023-01-19T10:10:42.403Z,93.20
2023-01-19T10:13:30.698Z,94.26
2023-01-19T10:16:15.708Z,95.89
2023-01-19T10:18:48.339Z,94.34
2023-01-19T10:21:19.380Z,94.49
2023-01-19T10:23:52.410Z,93.94
2023-01-19T10:26:36.317Z,92.27
2023-01-19T10:29:12.606Z,93.25
2023-01-19T10:31:42.403Z,93.49
2023-01-19T10:34:20.435Z,95.59
2023-01-19T10:36:52.832Z,97.03
2023-01-19T10:39:20.058Z,97.16
2023-01-19T10:41:52.680Z,98.37
2023-01-19T10:44:34.648Z,99.21
2023-01-19T10:47:02.319Z,99.76
2023-01-19T10:49:31.548Z,99.31
2023-01-19T10:52:00.147Z,99.05
2023-01-19T10:54:29.693Z,99.29
2023-01-19T10:57:03.320Z,98.41
2023-01-19T10:59:45.450Z,97.13
2023-01-19T11:02:22.846Z,97.74
2023-01-19T11:04:52.983Z,97.52
2023-01-19T11:07:25.928Z,98.24
2023-01-19T11:10:21.165Z,96.78
2023-01-19T11:13:07.465Z,98.51
2023-01-19T11:16:00.238Z,98.39
2023-01-19T11:18:36.188Z,98.84
2023-01-19T11:21:26.017Z,98.91
2023-01-19T11:23:55.347Z,99.48
2023-01-19T11:26:41.460Z,97.00
2023-01-19T11:29:21.673Z,99.13
2023-01-19T11:31:49.676Z,100.11
2023-01-19T11:34:38.699Z,99.56
2023-01-19T11:37:27.224Z,99.33
2023-01-19T11:39:57.908Z,99.48
2023-01-19T11:42:28.187Z,99.83
2023-01-19T11:44:58.086Z,100.59
2023-01-19T11:47:35.911Z,99.51
2023-01-19T11:50:33.294Z,98.55
2023-01-19T11:53:24.366Z,98.74
2023-01-19T11:56:07.089Z,97.95
2023-01-19T11:58:39.264Z,97.52
2023-01-19T12:01:36.861Z,95.54
2023-01-19T12:04:06.880Z,91.47
2023-01-19T12:06:49.397Z,88.31
2023-01-19T12:09:34.147Z,89.61
2023-01-19T12:12:08.297Z,87.90
2023-01-19T12:14:44.396Z,88.75
2023-01-19T12:17:20.314Z,88.67
2023-01-19T12:19:54.832Z,90.20
2023-01-19T12:22:23.802Z,90.57
2023-01-19T12:25:02.943Z,89.35
2023-01-19T12:27:43.011Z,89.36
2023-01-19T12:30:23.499Z,88.97
2023-01-19T12:32:53.869Z,88.84
2023-01-19T12:36:14.869Z,89.47
2023-01-19T12:38:54.919Z,90.01
2023-01-19T12:41:27.540Z,92.97
2023-01-19T12:44:13.992Z,93.31
2023-01-19T12:46:51.798Z,94.05
2023-01-19T12:49:40.069Z,94.65
2023-01-19T12:52:34.355Z,94.88
2023-01-19T12:55:13.169Z,96.10
2023-01-19T12:57:49.083Z,96.06
2023-01-19T13:00:21.939Z,96.43
2023-01-19T13:02:54.533Z,96.86
2023-01-19T13:05:33.294Z,97.49
2023-01-19T13:08:03.397Z,96.47
2023-01-19T13:11:10.434Z,97.55
2023-01-19T13:13:42.128Z,97.65
2023-01-19T13:16:27.570Z,97.64
2023-01-19T13:19:06.904Z,98.98
2023-01-19T13:21:44.691Z,97.42
2023-01-19T13:24:17.426Z,98.30
2023-01-19T13:26:50.503Z,98.99
2023-01-19T13:29:33.779Z,99.19
2023-01-19T13:32:04.046Z,99.61
2023-01-19T13:34:41.156Z,99.90
2023-01-19T13:37:20.773Z,100.78
2023-01-19T13:39:50.199Z,100.76
2023-01-19T13:42:35.119Z,102.00
2023-01-19T13:45:31.263Z,102.52
2023-01-19T13:48:01.069Z,102.54
2023-01-19T13:50:30.234Z,102.41
2023-01-19T13:52:58.978Z,102.22
2023-01-19T13:55:28.949Z,102.37
2023-01-19T13:57:57.067Z,101.26
2023-01-19T14:00:26.547Z,102.17
2023-01-19T14:02:53.782Z,102.60
2023-01-19T14:05:32.545Z,102.29
2023-01-19T14:08:12.436Z,102.80
2023-01-19T14:11:02.434Z,102.93
2023-01-19T14:13:40.136Z,103.60
2023-01-19T14:16:18.175Z,103.04
2023-01-19T14:18:44.924Z,103.85
2023-01-19T14:21:13.862Z,104.32
2023-01-19T14:23:48.728Z,104.49
2023-01-19T14:26:37.450Z,104.86
2023-01-19T14:29:10.358Z,105.32
2023-01-19T14:31:49.258Z,105.25
2023-01-19T14:34:51.529Z,105.24
2023-01-19T14:37:28.108Z,105.36
2023-01-19T14:40:04.893Z,105.34
2023-01-19T14:42:44.648Z,105.55
2023-01-19T14:45:32.681Z,105.67
2023-01-19T14:48:03.939Z,105.43
2023-01-19T14:50:36.847Z,106.10
2023-01-19T14:53:24.929Z,106.40
2023-01-19T14:55:58.843Z,106.14
2023-01-19T14:58:28.955Z,106.31
2023-01-19T15:00:56.292Z,105.81
2023-01-19T15:03:34.902Z,105.37
2023-01-19T15:06:14.861Z,105.46
2023-01-19T15:08:41.687Z,105.80
2023-01-19T15:11:29.874Z,106.17
2023-01-19T15:13:56.656Z,105.98
2023-01-19T15:16:24.265Z,105.40
2023-01-19T15:18:51.117Z,105.31
2023-01-19T15:21:26.908Z,105.42
2023-01-19T15:23:54.556Z,105.66
2023-01-19T15:26:24.266Z,105.48
2023-01-19T15:28:51.791Z,105.76
2023-01-19T15:31:21.354Z,105.24
2023-01-19T15:33:48.416Z,105.09
2023-01-19T15:36:18.261Z,105.30
2023-01-19T15:38:45.890Z,105.54
2023-01-19T15:41:23.922Z,105.18
2023-01-19T15:43:51.155Z,104.95
2023-01-19T15:46:20.817Z,105.06
2023-01-19T15:48:48.522Z,105.38
2023-01-19T15:51:18.156Z,105.45
2023-01-19T15:53:45.525Z,105.66
2023-01-19T15:56:21.877Z,105.50
2023-01-19T15:58:48.713Z,105.30
2023-01-19T16:01:18.015Z,105.21
2023-01-19T16:03:45.095Z,105.02
2023-01-19T16:06:12.810Z,106.33
2023-01-19T16:08:40.085Z,106.40
2023-01-19T16:11:08.436Z,106.78
2023-01-19T16:13:35.332Z,106.81
2023-01-19T16:16:07.493Z,106.36
2023-01-19T16:18:34.851Z,106.50
2023-01-19T16:21:01.618Z,106.88
2023-01-19T16:23:28.356Z,106.84
2023-01-19T16:26:00.167Z,107.14
2023-01-19T16:28:27.419Z,107.44
2023-01-19T16:30:54.183Z,107.20
2023-01-19T16:33:20.906Z,107.33
2023-01-19T16:35:47.684Z,108.01
2023-01-19T16:38:15.065Z,107.87
2023-01-19T16:40:44.652Z,107.69
2023-01-19T16:43:12.384Z,107.85
2023-01-19T16:45:58.103Z,107.87
2023-01-19T16:48:25.904Z,108.01
2023-01-19T16:51:04.218Z,107.85
2023-01-19T16:53:31.815Z,108.16
2023-01-19T16:55:58.578Z,108.54
2023-01-19T16:58:25.364Z,107.85
2023-01-19T17:00:52.282Z,107.69
2023-01-19T17:03:19.108Z,108.11
2023-01-19T17:05:51.737Z,108.20
2023-01-19T17:08:19.855Z,107.99
2023-01-19T17:10:47.573Z,108.46
2023-01-19T17:13:14.299Z,108.83
2023-01-19T17:15:41.176Z,108.27
2023-01-19T17:18:10.299Z,108.55
2023-01-19T17:20:37.268Z,108.59
2023-01-19T17:23:04.171Z,109.19
2023-01-19T17:25:31.054Z,108.94
2023-01-19T17:28:01.356Z,109.16
2023-01-19T17:30:28.097Z,109.61
2023-01-19T17:32:54.875Z,110.23
2023-01-19T17:35:21.609Z,110.73
2023-01-19T17:37:48.545Z,110.67
2023-01-19T17:40:15.683Z,110.93
2023-01-19T17:42:42.417Z,111.34
2023-01-19T17:45:10.873Z,111.17
2023-01-19T17:47:38.453Z,111.56
2023-01-19T17:50:05.990Z,111.49
2023-01-19T17:52:32.852Z,111.41
2023-01-19T17:54:59.725Z,111.23
2023-01-19T17:57:26.558Z,111.62
2023-01-19T17:59:53.324Z,111.90
2023-01-19T18:02:24.510Z,112.13
2023-01-19T18:04:52.648Z,111.87
2023-01-19T18:07:19.380Z,112.55
2023-01-19T18:09:46.159Z,112.13
2023-01-19T18:12:12.904Z,111.92
2023-01-19T18:14:40.337Z,112.72
2023-01-19T18:17:07.333Z,112.30
2023-01-19T18:19:34.199Z,113.00
2023-01-19T18:22:01.664Z,113.26
2023-01-19T18:24:28.371Z,113.48
2023-01-19T18:26:55.831Z,113.19
2023-01-19T18:29:22.693Z,113.45
2023-01-19T18:31:49.433Z,114.00
2023-01-19T18:34:16.199Z,114.53
2023-01-19T18:36:43.340Z,114.57
2023-01-19T18:39:10.473Z,114.48
2023-01-19T18:41:42.358Z,114.70
2023-01-19T18:44:10.038Z,115.41
2023-01-19T18:46:38.009Z,115.19
2023-01-19T18:49:05.426Z,115.35
2023-01-19T18:51:32.584Z,115.27
2023-01-19T18:53:59.710Z,115.28
2023-01-19T18:56:26.785Z,115.57
2023-01-19T18:58:53.630Z,115.48
2023-01-19T19:01:25.185Z,115.70
2023-01-19T19:03:54.079Z,115.92
2023-01-19T19:06:21.448Z,115.65
2023-01-19T19:08:52.483Z,115.70
2023-01-19T19:11:20.687Z,116.39
2023-01-19T19:13:52.228Z,116.68
2023-01-19T19:16:19.188Z,116.87
2023-01-19T19:18:49.714Z,117.28
2023-01-19T19:21:18.253Z,118.21
2023-01-19T19:23:50.319Z,117.80
2023-01-19T19:26:17.102Z,117.97
2023-01-19T19:28:45.707Z,118.21
2023-01-19T19:31:15.546Z,118.31
2023-01-19T19:33:42.726Z,118.32
2023-01-19T19:36:10.362Z,118.91
2023-01-19T19:38:37.311Z,118.99
2023-01-19T19:41:09.945Z,118.99
2023-01-19T19:43:37.486Z,118.99
2023-01-19T19:46:08.989Z,118.99
2023-01-19T19:48:39.117Z,118.99
2023-01-19T19:51:19.486Z,118.99
2023-01-19T19:53:47.880Z,118.99
2023-01-19T19:56:16.090Z,118.99
2023-01-19T19:58:43.992Z,118.99
2023-01-19T20:01:13.142Z,118.99
2023-01-19T20:03:40.306Z,118.99
2023-01-19T20:06:09.430Z,118.99
2023-01-19T20:08:36.723Z,118.99
2023-01-19T20:11:06.292Z,118.99
2023-01-19T20:13:35.048Z,118.99
2023-01-19T20:16:06.662Z,118.99
2023-01-19T20:18:34.103Z,118.99
2023-01-19T20:21:01.045Z,118.99
2023-01-19T20:23:27.878Z,118.99
2023-01-19T20:25:54.645Z,118.99
2023-01-19T20:28:21.476Z,118.99
2023-01-19T20:30:48.208Z,118.99
2023-01-19T20:33:15.259Z,118.99
2023-01-19T20:35:41.984Z,118.99
2023-01-19T20:38:08.754Z,118.99
2023-01-19T20:40:35.477Z,118.99
2023-01-19T20:43:02.253Z,118.99
2023-01-19T20:45:29.048Z,118.99
2023-01-19T20:47:55.961Z,118.99
2023-01-19T20:50:23.034Z,118.99
2023-01-19T20:52:50.103Z,118.99
2023-01-19T20:55:16.925Z,118.99
2023-01-19T20:57:43.590Z,118.99
2023-01-19T21:00:12.810Z,118.99
2023-01-19T21:02:39.658Z,118.99
2023-01-19T21:05:06.992Z,118.99
2023-01-19T21:07:33.919Z,118.99
2023-01-19T21:10:00.670Z,118.99
2023-01-19T21:12:27.382Z,118.99
2023-01-19T21:14:54.015Z,118.99
2023-01-19T21:17:20.706Z,118.99
2023-01-19T21:19:47.366Z,118.99
2023-01-19T21:22:14.431Z,118.99
2023-01-19T21:24:43.199Z,118.99
2023-01-19T21:27:11.002Z,118.99
2023-01-19T21:29:37.673Z,118.99
2023-01-19T21:32:04.588Z,118.99
2023-01-19T21:34:31.310Z,118.99
2023-01-19T21:36:58.081Z,118.99
2023-01-19T21:39:24.891Z,118.99
2023-01-19T21:41:51.556Z,118.99
2023-01-19T21:44:18.323Z,118.99
2023-01-19T21:46:45.243Z,118.99
2023-01-19T21:49:18.157Z,118.99
2023-01-19T21:51:47.893Z,118.99
2023-01-19T21:54:14.754Z,118.99
2023-01-19T21:56:43.276Z,118.99
2023-01-19T21:59:13.061Z,118.99
2023-01-19T22:01:39.981Z,118.99
2023-01-19T22:04:07.012Z,118.99
2023-01-19T22:06:34.002Z,118.99
2023-01-19T22:09:00.936Z,118.99
2023-01-19T22:11:28.621Z,118.99
2023-01-19T22:13:55.770Z,118.99
2023-01-19T22:16:23.809Z,118.99
2023-01-19T22:18:59.388Z,118.99
2023-01-19T22:21:29.661Z,118.99
2023-01-19T22:23:59.133Z,118.99
2023-01-19T22:26:27.232Z,118.99
2023-01-19T22:28:59.610Z,118.99
2023-01-19T22:31:27.936Z,118.99
2023-01-19T22:33:55.197Z,118.99
2023-01-19T22:36:22.964Z,118.99
2023-01-19T22:38:54.011Z,118.99
2023-01-19T22:41:24.923Z,118.99
2023-01-19T22:43:54.813Z,118.99
2023-01-19T22:46:24.015Z,118.99
2023-01-19T22:48:51.163Z,118.99
2023-01-19T22:51:19.063Z,118.99
2023-01-19T22:53:45.893Z,118.99
2023-01-19T22:56:33.363Z,118.99
2023-01-19T22:59:00.832Z,118.99
2023-01-19T23:01:30.480Z,118.99
2023-01-19T23:03:57.301Z,118.99
2023-01-19T23:06:26.492Z,118.99
2023-01-19T23:08:55.703Z,118.99
2023-01-19T23:11:34.875Z,118.99
2023-01-19T23:14:03.793Z,118.99
2023-01-19T23:16:30.545Z,118.99
2023-01-19T23:18:58.225Z,118.99
2023-01-19T23:21:27.012Z,118.99
2023-01-19T23:23:55.244Z,118.99
2023-01-19T23:26:23.031Z,118.99
2023-01-19T23:29:00.305Z,118.99
2023-01-19T23:31:36.461Z,118.99
2023-01-19T23:34:08.871Z,118.99
2023-01-19T23:36:37.507Z,118.99
2023-01-19T23:39:18.864Z,118.99
2023-01-19T23:41:46.150Z,118.99
2023-01-19T23:44:13.524Z,118.99
2023-01-19T23:46:40.286Z,118.99
2023-01-19T23:49:07.029Z,118.99
2023-01-19T23:51:34.115Z,118.99
2023-01-19T23:54:01.127Z,118.99
2023-01-19T23:56:33.562Z,118.99
2023-01-19T23:59:03.103Z,118.99
