createdAt,value
2023-11-22T00:00:54.651Z,63.03
2023-11-22T00:03:20.916Z,62.76
2023-11-22T00:05:47.082Z,62.70
2023-11-22T00:08:13.273Z,61.94
2023-11-22T00:10:39.439Z,62.40
2023-11-22T00:13:05.581Z,62.71
2023-11-22T00:15:31.765Z,61.99
2023-11-22T00:17:57.996Z,61.78
2023-11-22T00:20:24.240Z,61.61
2023-11-22T00:22:50.545Z,62.56
2023-11-22T00:25:16.728Z,62.34
2023-11-22T00:27:42.916Z,63.83
2023-11-22T00:30:09.078Z,63.31
2023-11-22T00:32:35.275Z,64.17
2023-11-22T00:35:01.554Z,63.51
2023-11-22T00:37:27.856Z,63.31
2023-11-22T00:39:54.033Z,64.33
2023-11-22T00:42:20.181Z,63.85
2023-11-22T00:44:46.342Z,63.48
2023-11-22T00:47:12.516Z,63.73
2023-11-22T00:49:38.706Z,64.06
2023-11-22T00:52:04.865Z,64.11
2023-11-22T00:54:31.051Z,64.16
2023-11-22T00:56:57.219Z,64.32
2023-11-22T00:59:23.387Z,63.94
2023-11-22T01:01:49.649Z,64.33
2023-11-22T01:04:15.875Z,64.68
2023-11-22T01:06:42.123Z,64.29
2023-11-22T01:09:08.312Z,63.94
2023-11-22T01:11:34.531Z,63.15
2023-11-22T01:14:00.881Z,63.06
2023-11-22T01:16:27.097Z,62.37
2023-11-22T01:18:53.279Z,62.67
2023-11-22T01:21:19.440Z,62.49
2023-11-22T01:23:45.597Z,62.24
2023-11-22T01:26:11.784Z,61.94
2023-11-22T01:28:37.965Z,62.41
2023-11-22T01:31:04.137Z,62.70
2023-11-22T01:33:30.313Z,62.63
2023-11-22T01:35:56.487Z,62.20
2023-11-22T01:38:22.660Z,61.85
2023-11-22T01:40:48.836Z,61.85
2023-11-22T01:43:14.990Z,62.30
2023-11-22T01:45:41.185Z,62.41
2023-11-22T01:48:07.405Z,62.34
2023-11-22T01:50:33.617Z,62.18
2023-11-22T01:52:59.832Z,61.19
2023-11-22T01:55:26.015Z,61.40
2023-11-22T01:57:53.232Z,62.24
2023-11-22T02:00:19.372Z,62.96
2023-11-22T02:02:45.819Z,62.71
2023-11-22T02:05:12.145Z,62.31
2023-11-22T02:07:38.322Z,61.84
2023-11-22T02:10:04.502Z,61.84
2023-11-22T02:12:30.651Z,61.91
2023-11-22T02:14:56.835Z,61.64
2023-11-22T02:19:49.253Z,61.00
2023-11-22T02:22:15.421Z,61.39
2023-11-22T02:24:41.565Z,61.70
2023-11-22T02:27:07.758Z,61.93
2023-11-22T02:29:33.976Z,61.51
2023-11-22T02:32:00.185Z,62.19
2023-11-22T02:34:26.372Z,62.69
2023-11-22T02:36:58.486Z,62.28
2023-11-22T02:39:29.479Z,62.25
2023-11-22T02:41:55.653Z,61.98
2023-11-22T02:44:21.857Z,61.63
2023-11-22T02:46:48.005Z,61.66
2023-11-22T02:49:14.153Z,61.48
2023-11-22T02:51:40.310Z,61.49
2023-11-22T02:54:06.471Z,61.47
2023-11-22T02:56:32.678Z,61.96
2023-11-22T02:58:58.901Z,61.74
2023-11-22T03:01:25.101Z,61.88
2023-11-22T03:03:51.321Z,61.65
2023-11-22T03:06:17.528Z,61.54
2023-11-22T03:08:43.689Z,61.13
2023-11-22T03:11:09.867Z,60.89
2023-11-22T03:13:36.038Z,61.25
2023-11-22T03:16:02.193Z,60.65
2023-11-22T03:18:28.343Z,61.33
2023-11-22T03:20:54.505Z,62.29
2023-11-22T03:23:20.699Z,61.44
2023-11-22T03:25:46.898Z,61.28
2023-11-22T03:28:13.052Z,61.67
2023-11-22T03:30:39.216Z,61.40
2023-11-22T03:33:05.433Z,61.83
2023-11-22T03:35:31.667Z,62.04
2023-11-22T03:37:57.906Z,62.28
2023-11-22T03:40:24.065Z,62.11
2023-11-22T03:42:50.226Z,62.28
2023-11-22T03:45:16.374Z,62.12
2023-11-22T03:47:42.594Z,62.21
2023-11-22T03:50:08.861Z,61.99
2023-11-22T03:52:35.094Z,61.57
2023-11-22T03:55:01.257Z,61.65
2023-11-22T03:57:27.418Z,61.60
2023-11-22T03:59:53.580Z,61.56
2023-11-22T04:02:19.761Z,61.78
2023-11-22T04:04:45.944Z,61.19
2023-11-22T04:07:12.092Z,61.48
2023-11-22T04:09:38.264Z,62.12
2023-11-22T04:12:04.443Z,62.96
2023-11-22T04:14:30.646Z,62.32
2023-11-22T04:16:57.343Z,62.95
2023-11-22T04:19:23.799Z,63.66
2023-11-22T04:21:50.267Z,64.53
2023-11-22T04:24:16.415Z,64.21
2023-11-22T04:26:42.748Z,63.72
2023-11-22T04:29:08.949Z,64.01
2023-11-22T04:31:35.146Z,63.38
2023-11-22T04:34:01.543Z,63.68
2023-11-22T04:36:27.893Z,64.26
2023-11-22T04:38:54.070Z,64.32
2023-11-22T04:41:20.260Z,65.04
2023-11-22T04:43:46.438Z,64.46
2023-11-22T04:46:12.612Z,64.01
2023-11-22T04:48:38.833Z,63.39
2023-11-22T04:51:05.031Z,63.12
2023-11-22T04:53:31.270Z,63.31
2023-11-22T04:55:57.446Z,62.65
2023-11-22T04:58:23.598Z,62.67
2023-11-22T05:00:49.794Z,62.69
2023-11-22T05:03:15.999Z,62.44
2023-11-22T05:05:42.275Z,62.89
2023-11-22T05:08:08.509Z,62.08
2023-11-22T05:10:34.687Z,62.06
2023-11-22T05:13:00.973Z,63.11
2023-11-22T05:15:27.254Z,64.19
2023-11-22T05:17:53.456Z,63.64
2023-11-22T05:20:19.666Z,62.88
2023-11-22T05:22:45.855Z,62.64
2023-11-22T05:25:12.022Z,62.63
2023-11-22T05:27:38.216Z,62.11
2023-11-22T05:30:04.488Z,61.84
2023-11-22T05:32:30.735Z,61.84
2023-11-22T05:34:56.933Z,61.82
2023-11-22T05:37:24.788Z,61.48
2023-11-22T05:39:51.075Z,61.32
2023-11-22T05:42:17.235Z,62.31
2023-11-22T05:44:43.485Z,63.16
2023-11-22T05:47:09.731Z,61.28
2023-11-22T05:49:35.936Z,61.62
2023-11-22T05:52:02.090Z,61.84
2023-11-22T05:54:28.269Z,61.98
2023-11-22T05:56:54.435Z,61.67
2023-11-22T05:59:20.654Z,61.56
2023-11-22T06:01:46.814Z,61.99
2023-11-22T06:04:13.050Z,62.07
2023-11-22T06:06:39.267Z,61.90
2023-11-22T06:09:05.419Z,61.93
2023-11-22T06:11:31.601Z,61.92
2023-11-22T06:13:57.748Z,62.12
2023-11-22T06:16:23.952Z,62.18
2023-11-22T06:18:50.139Z,62.40
2023-11-22T06:21:16.311Z,62.30
2023-11-22T06:23:42.500Z,62.25
2023-11-22T06:26:08.807Z,62.04
2023-11-22T06:28:34.975Z,61.37
2023-11-22T06:31:01.207Z,61.90
2023-11-22T06:33:27.409Z,61.96
2023-11-22T06:35:53.631Z,61.38
2023-11-22T06:38:19.814Z,60.59
2023-11-22T06:40:46.010Z,60.29
2023-11-22T06:43:12.167Z,60.72
2023-11-22T06:45:38.325Z,60.69
2023-11-22T06:48:04.625Z,61.72
2023-11-22T06:50:30.834Z,61.34
2023-11-22T06:52:57.046Z,60.28
2023-11-22T06:55:23.202Z,61.06
2023-11-22T06:57:49.366Z,60.70
2023-11-22T07:00:15.521Z,60.23
2023-11-22T07:02:41.832Z,60.64
2023-11-22T07:05:08.157Z,60.07
2023-11-22T07:07:34.362Z,61.78
2023-11-22T07:10:00.879Z,61.81
2023-11-22T07:12:27.281Z,62.47
2023-11-22T07:14:53.457Z,62.72
2023-11-22T07:17:19.636Z,62.40
2023-11-22T07:19:45.841Z,61.24
2023-11-22T07:22:12.052Z,61.91
2023-11-22T07:24:38.206Z,61.91
2023-11-22T07:27:04.443Z,61.50
2023-11-22T07:29:30.683Z,61.39
2023-11-22T07:31:56.913Z,61.83
2023-11-22T07:34:23.075Z,61.97
2023-11-22T07:36:49.241Z,62.22
2023-11-22T07:39:15.390Z,62.00
2023-11-22T07:41:41.615Z,61.10
2023-11-22T07:44:07.816Z,60.40
2023-11-22T07:46:34.056Z,60.91
2023-11-22T07:49:00.267Z,60.68
2023-11-22T07:51:26.436Z,60.76
2023-11-22T07:53:52.618Z,61.11
2023-11-22T07:56:19.876Z,61.53
2023-11-22T07:58:46.154Z,61.53
2023-11-22T08:01:12.327Z,60.83
2023-11-22T08:03:38.597Z,60.55
2023-11-22T08:06:04.826Z,61.11
2023-11-22T08:08:31.062Z,64.33
2023-11-22T08:10:57.237Z,63.44
2023-11-22T08:13:23.387Z,63.29
2023-11-22T08:15:49.645Z,62.57
2023-11-22T08:18:15.870Z,61.86
2023-11-22T08:20:42.110Z,61.27
2023-11-22T08:23:08.317Z,60.32
2023-11-22T08:25:34.505Z,59.80
2023-11-22T08:28:00.663Z,59.58
2023-11-22T08:30:26.830Z,58.99
2023-11-22T08:32:53.074Z,58.33
2023-11-22T08:35:19.342Z,57.60
2023-11-22T08:37:45.515Z,57.93
2023-11-22T08:40:11.679Z,58.09
2023-11-22T08:42:37.826Z,58.36
2023-11-22T08:45:03.981Z,58.04
2023-11-22T08:47:30.251Z,57.32
2023-11-22T08:49:56.460Z,57.48
2023-11-22T08:52:22.627Z,56.99
2023-11-22T08:54:48.796Z,54.85
2023-11-22T08:57:14.951Z,55.27
2023-11-22T08:59:41.130Z,54.69
2023-11-22T09:02:07.309Z,54.84
2023-11-22T09:04:33.501Z,54.13
2023-11-22T09:06:59.662Z,55.62
2023-11-22T09:09:25.826Z,55.21
2023-11-22T09:11:51.993Z,55.58
2023-11-22T09:14:18.210Z,57.13
2023-11-22T09:16:44.384Z,55.82
2023-11-22T09:19:10.647Z,55.46
2023-11-22T09:21:36.830Z,55.75
2023-11-22T09:24:02.989Z,55.14
2023-11-22T09:26:29.190Z,54.06
2023-11-22T09:28:55.349Z,53.51
2023-11-22T09:31:21.514Z,55.39
2023-11-22T09:33:47.698Z,55.75
2023-11-22T09:36:13.854Z,55.46
2023-11-22T09:38:40.099Z,54.51
2023-11-22T09:41:06.297Z,54.20
2023-11-22T09:43:32.556Z,53.79
2023-11-22T09:46:00.086Z,54.37
2023-11-22T09:48:26.828Z,52.57
2023-11-22T09:50:53.136Z,53.26
2023-11-22T09:53:19.336Z,53.11
2023-11-22T09:55:45.519Z,52.08
2023-11-22T09:58:11.689Z,51.89
2023-11-22T10:00:37.837Z,51.86
2023-11-22T10:03:04.150Z,52.24
2023-11-22T10:05:30.420Z,52.47
2023-11-22T10:07:56.611Z,50.53
2023-11-22T10:10:22.782Z,51.19
2023-11-22T10:12:48.951Z,50.04
2023-11-22T10:15:15.119Z,50.03
2023-11-22T10:17:41.360Z,48.75
2023-11-22T10:20:07.555Z,48.51
2023-11-22T10:22:33.736Z,47.69
2023-11-22T10:24:59.903Z,47.39
2023-11-22T10:27:26.092Z,47.57
2023-11-22T10:29:52.259Z,46.97
2023-11-22T10:32:18.621Z,47.04
2023-11-22T10:34:44.832Z,47.13
2023-11-22T10:37:11.024Z,46.54
2023-11-22T10:39:37.214Z,46.28
2023-11-22T10:42:03.401Z,46.47
2023-11-22T10:44:29.619Z,45.76
2023-11-22T10:46:55.820Z,45.91
2023-11-22T10:49:22.006Z,44.50
2023-11-22T10:51:48.177Z,44.39
2023-11-22T10:54:14.335Z,44.54
2023-11-22T10:56:41.048Z,43.83
2023-11-22T10:59:07.416Z,43.46
2023-11-22T11:01:33.634Z,42.75
2023-11-22T11:03:59.908Z,42.47
2023-11-22T11:06:26.099Z,42.75
2023-11-22T11:08:52.293Z,42.80
2023-11-22T11:11:18.489Z,43.12
2023-11-22T11:13:44.663Z,43.53
2023-11-22T11:16:10.885Z,44.19
2023-11-22T11:18:37.148Z,44.84
2023-11-22T11:21:03.324Z,45.32
2023-11-22T11:23:29.515Z,45.16
2023-11-22T11:25:55.717Z,45.78
2023-11-22T11:28:22.110Z,46.56
2023-11-22T11:30:48.379Z,47.28
2023-11-22T11:33:14.614Z,47.37
2023-11-22T11:35:40.905Z,47.56
2023-11-22T11:38:07.081Z,48.13
2023-11-22T11:40:33.244Z,48.70
2023-11-22T11:42:59.396Z,48.49
2023-11-22T11:45:25.579Z,47.90
2023-11-22T11:47:51.823Z,48.50
2023-11-22T11:50:18.064Z,48.46
2023-11-22T11:52:44.250Z,48.67
2023-11-22T11:55:10.421Z,48.26
2023-11-22T11:57:36.589Z,47.32
2023-11-22T12:00:02.819Z,47.65
2023-11-22T12:02:29.161Z,47.74
2023-11-22T12:04:55.396Z,46.25
2023-11-22T12:07:21.566Z,47.61
2023-11-22T12:09:47.729Z,47.31
2023-11-22T12:12:13.888Z,46.12
2023-11-22T12:14:40.047Z,45.96
2023-11-22T12:17:06.219Z,46.62
2023-11-22T12:19:32.458Z,45.53
2023-11-22T12:21:58.684Z,42.88
2023-11-22T12:24:24.846Z,49.07
2023-11-22T12:26:51.069Z,52.08
2023-11-22T12:29:17.304Z,54.56
2023-11-22T12:31:43.479Z,53.36
2023-11-22T12:34:09.641Z,52.54
2023-11-22T12:36:35.793Z,53.07
2023-11-22T12:39:01.957Z,55.19
2023-11-22T12:41:28.128Z,55.18
2023-11-22T12:43:54.277Z,58.17
2023-11-22T12:46:20.490Z,56.28
2023-11-22T12:48:46.666Z,57.82
2023-11-22T12:51:12.813Z,59.60
2023-11-22T12:53:38.961Z,60.00
2023-11-22T12:56:05.153Z,59.75
2023-11-22T12:58:31.322Z,60.55
2023-11-22T13:00:57.516Z,59.49
2023-11-22T13:03:23.887Z,59.69
2023-11-22T13:05:50.177Z,55.90
2023-11-22T13:08:16.450Z,56.38
2023-11-22T13:10:42.641Z,55.05
2023-11-22T13:13:08.814Z,56.46
2023-11-22T13:15:35.030Z,57.69
2023-11-22T13:18:01.355Z,58.23
2023-11-22T13:20:27.621Z,58.38
2023-11-22T13:22:53.807Z,55.22
2023-11-22T13:25:19.995Z,55.83
2023-11-22T13:27:46.182Z,57.00
2023-11-22T13:30:12.512Z,56.20
2023-11-22T13:32:38.739Z,56.84
2023-11-22T13:35:04.942Z,55.61
2023-11-22T13:37:31.087Z,54.84
2023-11-22T13:39:57.271Z,55.50
2023-11-22T13:42:23.451Z,56.57
2023-11-22T13:44:49.685Z,59.76
2023-11-22T13:47:15.873Z,59.66
2023-11-22T13:49:42.023Z,60.46
2023-11-22T13:52:08.182Z,61.25
2023-11-22T13:54:34.341Z,59.55
2023-11-22T13:57:00.523Z,59.83
2023-11-22T13:59:26.720Z,58.83
2023-11-22T14:01:53.884Z,57.42
2023-11-22T14:04:20.177Z,56.95
2023-11-22T14:06:46.348Z,56.46
2023-11-22T14:09:12.582Z,56.48
2023-11-22T14:11:38.828Z,57.64
2023-11-22T14:14:05.030Z,56.52
2023-11-22T14:16:31.213Z,56.20
2023-11-22T14:18:57.402Z,53.69
2023-11-22T14:21:23.561Z,52.37
2023-11-22T14:23:49.755Z,52.19
2023-11-22T14:26:15.943Z,53.51
2023-11-22T14:28:42.117Z,53.39
2023-11-22T14:31:11.329Z,53.53
2023-11-22T14:33:38.529Z,52.90
2023-11-22T14:36:04.776Z,52.18
2023-11-22T14:38:30.999Z,51.34
2023-11-22T14:40:57.169Z,51.97
2023-11-22T14:43:23.326Z,51.33
2023-11-22T14:45:49.523Z,52.13
2023-11-22T14:48:18.330Z,52.44
2023-11-22T14:50:45.161Z,52.29
2023-11-22T14:53:11.414Z,52.76
2023-11-22T14:55:37.603Z,52.88
2023-11-22T14:58:03.750Z,52.91
2023-11-22T15:00:29.896Z,53.95
2023-11-22T15:02:56.092Z,55.84
2023-11-22T15:05:22.310Z,55.52
2023-11-22T15:07:48.484Z,56.10
2023-11-22T15:10:14.668Z,56.82
2023-11-22T15:12:40.831Z,57.20
2023-11-22T15:15:07.006Z,57.56
2023-11-22T15:17:33.212Z,56.90
2023-11-22T15:19:59.426Z,57.20
2023-11-22T15:22:25.578Z,56.42
2023-11-22T15:24:51.737Z,56.62
2023-11-22T15:27:17.941Z,56.29
2023-11-22T15:29:44.202Z,55.84
2023-11-22T15:32:10.386Z,55.96
2023-11-22T15:34:36.545Z,56.41
2023-11-22T15:37:02.705Z,56.49
2023-11-22T15:39:28.859Z,56.29
2023-11-22T15:41:55.039Z,55.77
2023-11-22T15:44:21.211Z,55.50
2023-11-22T15:46:47.439Z,56.44
2023-11-22T15:49:13.624Z,57.94
2023-11-22T15:51:39.810Z,58.13
2023-11-22T15:54:06.035Z,58.01
2023-11-22T15:56:32.417Z,58.12
2023-11-22T15:58:58.672Z,58.43
2023-11-22T16:01:24.849Z,57.59
2023-11-22T16:03:51.080Z,57.62
2023-11-22T16:06:17.358Z,57.64
2023-11-22T16:08:43.538Z,57.99
2023-11-22T16:11:11.017Z,57.21
2023-11-22T16:13:37.478Z,57.60
2023-11-22T16:16:03.660Z,56.28
2023-11-22T16:18:29.895Z,52.67
2023-11-22T16:20:56.127Z,53.96
2023-11-22T16:23:22.335Z,53.00
2023-11-22T16:25:48.508Z,55.41
2023-11-22T16:28:14.684Z,55.48
2023-11-22T16:30:40.856Z,57.09
2023-11-22T16:33:07.102Z,58.38
2023-11-22T16:35:33.355Z,57.65
2023-11-22T16:37:59.541Z,56.91
2023-11-22T16:40:25.702Z,58.01
2023-11-22T16:42:51.859Z,57.74
2023-11-22T16:45:18.022Z,59.13
2023-11-22T16:47:44.338Z,59.02
2023-11-22T16:50:10.620Z,58.19
2023-11-22T16:52:36.828Z,58.99
2023-11-22T16:55:03.002Z,57.98
2023-11-22T16:57:29.163Z,57.54
2023-11-22T16:59:55.399Z,57.61
2023-11-22T17:02:21.596Z,57.15
2023-11-22T17:04:47.790Z,56.62
2023-11-22T17:07:13.962Z,54.69
2023-11-22T17:09:40.123Z,55.61
2023-11-22T17:12:06.341Z,56.17
2023-11-22T17:14:32.561Z,57.31
2023-11-22T17:16:58.745Z,56.09
2023-11-22T17:19:24.924Z,54.71
2023-11-22T17:21:51.092Z,54.16
2023-11-22T17:24:17.265Z,53.94
2023-11-22T17:26:43.453Z,55.59
2023-11-22T17:29:09.632Z,57.54
2023-11-22T17:31:35.845Z,57.40
2023-11-22T17:34:02.274Z,56.23
2023-11-22T17:36:28.524Z,54.24
2023-11-22T17:38:54.708Z,54.25
2023-11-22T17:41:20.863Z,55.87
2023-11-22T17:43:47.014Z,61.82
2023-11-22T17:46:13.171Z,59.97
2023-11-22T17:48:39.395Z,58.90
2023-11-22T17:51:05.641Z,58.96
2023-11-22T17:53:31.926Z,58.31
2023-11-22T17:55:58.117Z,58.01
2023-11-22T17:58:24.275Z,58.09
2023-11-22T18:00:50.434Z,58.26
2023-11-22T18:03:16.734Z,58.22
2023-11-22T18:05:43.012Z,56.78
2023-11-22T18:08:09.203Z,55.79
2023-11-22T18:10:41.913Z,55.55
2023-11-22T18:13:15.356Z,56.24
2023-11-22T18:15:42.281Z,55.67
2023-11-22T18:18:08.594Z,56.00
2023-11-22T18:20:34.882Z,57.05
2023-11-22T18:23:01.065Z,55.02
2023-11-22T18:25:27.237Z,55.84
2023-11-22T18:27:53.432Z,56.67
2023-11-22T18:30:19.587Z,56.91
2023-11-22T18:32:45.792Z,57.44
2023-11-22T18:35:12.666Z,57.37
2023-11-22T18:37:38.849Z,56.91
2023-11-22T18:40:05.021Z,56.77
2023-11-22T18:42:31.179Z,56.39
2023-11-22T18:44:57.403Z,56.48
2023-11-22T18:47:23.605Z,56.50
2023-11-22T18:49:49.771Z,56.67
2023-11-22T18:52:15.944Z,56.47
2023-11-22T18:54:43.115Z,56.36
2023-11-22T18:57:09.413Z,55.86
2023-11-22T18:59:35.628Z,56.32
2023-11-22T19:02:01.957Z,55.99
2023-11-22T19:04:28.194Z,56.14
2023-11-22T19:06:54.362Z,56.80
2023-11-22T19:09:20.527Z,57.20
2023-11-22T19:11:46.751Z,57.88
2023-11-22T19:14:12.938Z,58.65
2023-11-22T19:16:39.123Z,58.20
2023-11-22T19:19:05.284Z,56.52
2023-11-22T19:21:31.492Z,55.09
2023-11-22T19:23:57.707Z,55.90
2023-11-22T19:26:23.885Z,57.34
2023-11-22T19:28:50.062Z,58.35
2023-11-22T19:31:16.222Z,58.31
2023-11-22T19:33:42.478Z,57.46
2023-11-22T19:36:08.682Z,55.19
2023-11-22T19:38:34.858Z,55.87
2023-11-22T19:41:01.040Z,55.50
2023-11-22T19:43:27.200Z,56.67
2023-11-22T19:45:53.419Z,56.58
2023-11-22T19:48:19.676Z,55.47
2023-11-22T19:50:45.912Z,55.75
2023-11-22T19:53:12.153Z,56.71
2023-11-22T19:55:38.327Z,56.03
2023-11-22T19:58:04.643Z,56.65
2023-11-22T20:00:30.821Z,56.01
2023-11-22T20:02:57.080Z,55.22
2023-11-22T20:05:23.323Z,54.19
2023-11-22T20:07:49.479Z,54.60
2023-11-22T20:10:15.684Z,57.11
2023-11-22T20:12:41.908Z,57.04
2023-11-22T20:15:08.133Z,56.84
2023-11-22T20:17:34.364Z,55.90
2023-11-22T20:20:00.592Z,55.61
2023-11-22T20:22:26.831Z,56.57
2023-11-22T20:24:53.017Z,57.25
2023-11-22T20:27:19.197Z,55.26
2023-11-22T20:29:45.386Z,54.85
2023-11-22T20:32:11.554Z,54.06
2023-11-22T20:34:37.809Z,54.93
2023-11-22T20:37:04.049Z,54.45
2023-11-22T20:39:30.282Z,55.57
2023-11-22T20:41:56.512Z,55.46
2023-11-22T20:44:22.678Z,55.53
2023-11-22T20:46:49.845Z,55.30
2023-11-22T20:49:16.214Z,54.99
2023-11-22T20:51:42.402Z,55.40
2023-11-22T20:54:08.592Z,55.16
2023-11-22T20:56:34.791Z,55.62
2023-11-22T20:59:00.972Z,55.94
2023-11-22T21:01:29.983Z,55.34
2023-11-22T21:03:56.257Z,56.68
2023-11-22T21:06:22.455Z,56.18
2023-11-22T21:08:48.651Z,55.80
2023-11-22T21:11:14.845Z,56.95
2023-11-22T21:13:40.999Z,56.84
2023-11-22T21:16:09.423Z,56.86
2023-11-22T21:18:35.956Z,57.30
2023-11-22T21:21:02.216Z,56.84
2023-11-22T21:23:28.389Z,56.54
2023-11-22T21:25:54.544Z,55.95
2023-11-22T21:28:20.697Z,56.96
2023-11-22T21:30:46.859Z,56.95
2023-11-22T21:33:13.111Z,55.11
2023-11-22T21:35:39.393Z,55.02
2023-11-22T21:38:05.587Z,55.77
2023-11-22T21:40:31.772Z,55.95
2023-11-22T21:42:57.943Z,54.70
2023-11-22T21:45:24.113Z,55.37
2023-11-22T21:47:50.442Z,55.62
2023-11-22T21:50:16.706Z,55.73
2023-11-22T21:52:42.857Z,54.96
2023-11-22T21:55:09.055Z,54.70
2023-11-22T21:57:35.226Z,55.48
2023-11-22T22:00:01.525Z,58.65
2023-11-22T22:02:27.803Z,59.49
2023-11-22T22:04:54.044Z,58.08
2023-11-22T22:07:20.191Z,57.42
2023-11-22T22:09:46.346Z,57.32
2023-11-22T22:12:12.576Z,56.82
2023-11-22T22:14:38.772Z,56.45
2023-11-22T22:17:04.941Z,56.22
2023-11-22T22:19:31.146Z,56.31
2023-11-22T22:21:57.311Z,55.87
2023-11-22T22:24:23.493Z,55.49
2023-11-22T22:26:49.698Z,55.31
2023-11-22T22:29:15.927Z,54.60
2023-11-22T22:31:42.087Z,55.21
2023-11-22T22:34:08.249Z,55.44
2023-11-22T22:36:34.433Z,57.88
2023-11-22T22:39:00.629Z,57.42
2023-11-22T22:41:26.843Z,57.31
2023-11-22T22:43:53.064Z,56.01
2023-11-22T22:46:19.255Z,56.11
2023-11-22T22:48:45.903Z,55.08
2023-11-22T22:51:12.583Z,55.49
2023-11-22T22:53:39.318Z,56.01
2023-11-22T22:56:05.479Z,56.13
2023-11-22T22:58:31.631Z,55.75
2023-11-22T23:00:57.851Z,55.32
2023-11-22T23:03:24.153Z,56.42
2023-11-22T23:05:50.475Z,56.34
2023-11-22T23:08:16.688Z,56.05
2023-11-22T23:10:42.862Z,56.23
2023-11-22T23:13:09.026Z,56.81
2023-11-22T23:15:35.185Z,56.69
2023-11-22T23:18:01.380Z,55.56
2023-11-22T23:20:31.300Z,54.64
2023-11-22T23:23:00.738Z,54.54
2023-11-22T23:25:26.914Z,55.52
2023-11-22T23:27:53.071Z,55.52
2023-11-22T23:30:19.230Z,54.50
2023-11-22T23:32:45.557Z,56.70
2023-11-22T23:35:11.794Z,56.12
2023-11-22T23:37:37.942Z,57.01
2023-11-22T23:40:04.110Z,56.66
2023-11-22T23:42:30.270Z,55.96
2023-11-22T23:44:56.463Z,56.32
2023-11-22T23:47:22.648Z,56.66
2023-11-22T23:49:48.842Z,56.22
2023-11-22T23:52:14.997Z,56.18
2023-11-22T23:54:41.134Z,56.83
2023-11-22T23:57:07.354Z,56.61
2023-11-22T23:59:33.532Z,56.70
