createdAt,value
2023-01-26T00:02:22.315Z,-0.29
2023-01-26T00:04:48.967Z,0.02
2023-01-26T00:07:15.662Z,0.28
2023-01-26T00:09:42.321Z,0.30
2023-01-26T00:12:08.962Z,0.14
2023-01-26T00:14:49.972Z,0.47
2023-01-26T00:17:25.843Z,0.40
2023-01-26T00:19:54.315Z,0.23
2023-01-26T00:22:21.736Z,-0.03
2023-01-26T00:24:48.389Z,-0.62
2023-01-26T00:27:15.219Z,-0.45
2023-01-26T00:29:41.861Z,-0.90
2023-01-26T00:32:08.449Z,-0.56
2023-01-26T00:34:35.067Z,-0.45
2023-01-26T00:37:01.971Z,-0.64
2023-01-26T00:39:28.601Z,-0.64
2023-01-26T00:42:09.737Z,-0.44
2023-01-26T00:44:37.790Z,-0.39
2023-01-26T00:47:08.027Z,-0.69
2023-01-26T00:49:34.790Z,-0.38
2023-01-26T00:52:01.819Z,-0.03
2023-01-26T00:54:29.583Z,-0.46
2023-01-26T00:56:56.280Z,-0.68
2023-01-26T00:59:22.899Z,-0.21
2023-01-26T01:01:49.608Z,0.03
2023-01-26T01:04:17.213Z,-0.07
2023-01-26T01:06:43.848Z,-0.13
2023-01-26T01:09:10.505Z,0.14
2023-01-26T01:11:37.279Z,-0.63
2023-01-26T01:14:03.957Z,-0.34
2023-01-26T01:16:30.699Z,-0.19
2023-01-26T01:18:57.352Z,-0.30
2023-01-26T01:21:24.044Z,-0.09
2023-01-26T01:23:52.913Z,-0.56
2023-01-26T01:26:19.594Z,-0.27
2023-01-26T01:28:46.320Z,-0.56
2023-01-26T01:31:14.468Z,-0.76
2023-01-26T01:33:41.210Z,-0.53
2023-01-26T01:36:10.261Z,-0.61
2023-01-26T01:38:36.904Z,-0.74
2023-01-26T01:41:03.614Z,-0.83
2023-01-26T01:43:30.408Z,-0.58
2023-01-26T01:45:57.100Z,-1.00
2023-01-26T01:48:43.633Z,-0.74
2023-01-26T01:51:18.475Z,-0.50
2023-01-26T01:53:46.715Z,-0.40
2023-01-26T01:56:19.094Z,-0.22
2023-01-26T01:58:45.757Z,-0.35
2023-01-26T02:01:12.502Z,-0.37
2023-01-26T02:03:39.164Z,-0.79
2023-01-26T02:06:14.924Z,-0.37
2023-01-26T02:08:49.339Z,-0.56
2023-01-26T02:11:22.293Z,-0.78
2023-01-26T02:13:49.146Z,-0.64
2023-01-26T02:16:16.812Z,-0.96
2023-01-26T02:18:43.789Z,-0.44
2023-01-26T02:21:15.749Z,-0.37
2023-01-26T02:24:01.394Z,-0.22
2023-01-26T02:26:29.710Z,-0.69
2023-01-26T02:28:56.340Z,-0.48
2023-01-26T02:31:23.478Z,-0.70
2023-01-26T02:33:50.297Z,-0.84
2023-01-26T02:36:27.500Z,-0.45
2023-01-26T02:39:12.794Z,-0.20
2023-01-26T02:41:58.008Z,-0.19
2023-01-26T02:44:24.796Z,-0.35
2023-01-26T02:46:51.426Z,-1.09
2023-01-26T02:49:36.750Z,-0.52
2023-01-26T02:52:06.839Z,-0.31
2023-01-26T02:54:52.847Z,-0.24
2023-01-26T02:57:19.474Z,-0.16
2023-01-26T02:59:46.159Z,-0.19
2023-01-26T03:02:16.464Z,-0.05
2023-01-26T03:04:44.109Z,-0.27
2023-01-26T03:07:10.822Z,0.21
2023-01-26T03:09:37.486Z,-0.20
2023-01-26T03:12:04.278Z,-0.61
2023-01-26T03:14:31.065Z,-0.48
2023-01-26T03:16:57.711Z,-0.85
2023-01-26T03:19:42.920Z,-0.86
2023-01-26T03:22:29.161Z,-0.84
2023-01-26T03:25:15.093Z,-0.41
2023-01-26T03:27:45.492Z,-0.58
2023-01-26T03:30:14.399Z,-0.57
2023-01-26T03:32:42.725Z,-1.05
2023-01-26T03:35:15.389Z,-1.17
2023-01-26T03:37:43.663Z,-1.22
2023-01-26T03:40:34.795Z,-1.27
2023-01-26T03:43:26.036Z,-1.17
2023-01-26T03:46:11.759Z,-1.33
2023-01-26T03:48:57.211Z,-0.97
2023-01-26T03:51:42.823Z,-0.73
2023-01-26T03:54:28.473Z,-0.90
2023-01-26T03:56:55.117Z,-0.64
2023-01-26T03:59:37.709Z,-0.70
2023-01-26T04:02:29.534Z,-0.31
2023-01-26T04:05:14.997Z,-1.05
2023-01-26T04:08:04.448Z,-1.01
2023-01-26T04:10:31.146Z,-0.96
2023-01-26T04:13:18.112Z,-0.74
2023-01-26T04:16:09.054Z,-0.88
2023-01-26T04:18:54.945Z,-0.40
2023-01-26T04:21:30.820Z,-1.06
2023-01-26T04:23:59.275Z,-0.80
2023-01-26T04:26:27.655Z,-0.80
2023-01-26T04:28:54.743Z,-0.42
2023-01-26T04:31:21.484Z,-0.94
2023-01-26T04:33:50.054Z,-0.83
2023-01-26T04:36:17.238Z,-1.35
2023-01-26T04:38:46.877Z,-1.18
2023-01-26T04:41:16.839Z,-1.26
2023-01-26T04:43:47.131Z,-1.13
2023-01-26T04:46:14.923Z,-1.03
2023-01-26T04:48:41.733Z,-1.09
2023-01-26T04:51:14.962Z,-0.87
2023-01-26T04:53:41.811Z,-1.17
2023-01-26T04:56:09.737Z,-1.33
2023-01-26T04:58:36.405Z,-1.50
2023-01-26T05:01:03.146Z,-1.18
2023-01-26T05:03:29.823Z,-1.04
2023-01-26T05:05:57.021Z,-0.92
2023-01-26T05:08:24.970Z,-0.89
2023-01-26T05:10:52.468Z,-0.86
2023-01-26T05:13:39.766Z,-0.43
2023-01-26T05:16:22.603Z,-0.25
2023-01-26T05:19:02.445Z,-0.40
2023-01-26T05:21:46.123Z,-0.20
2023-01-26T05:24:13.376Z,-0.24
2023-01-26T05:27:18.787Z,-0.23
2023-01-26T05:29:51.805Z,-0.19
2023-01-26T05:32:19.153Z,-0.20
2023-01-26T05:34:46.096Z,-0.79
2023-01-26T05:37:14.973Z,-0.69
2023-01-26T05:39:44.252Z,-0.95
2023-01-26T05:42:11.968Z,-0.77
2023-01-26T05:44:57.439Z,-1.08
2023-01-26T05:47:24.324Z,-1.01
2023-01-26T05:49:51.514Z,-1.03
2023-01-26T05:52:23.254Z,-1.22
2023-01-26T05:54:50.907Z,-1.19
2023-01-26T05:57:18.185Z,-1.31
2023-01-26T05:59:54.100Z,-0.91
2023-01-26T06:02:21.492Z,-0.76
2023-01-26T06:04:48.843Z,-0.63
2023-01-26T06:07:15.907Z,-0.80
2023-01-26T06:10:03.695Z,-1.28
2023-01-26T06:12:42.990Z,-1.12
2023-01-26T06:15:18.645Z,-1.03
2023-01-26T06:17:46.867Z,-1.13
2023-01-26T06:20:15.083Z,-1.26
2023-01-26T06:22:47.937Z,-1.41
2023-01-26T06:25:15.514Z,-1.50
2023-01-26T06:27:42.540Z,-1.36
2023-01-26T06:30:26.986Z,-1.02
2023-01-26T06:32:59.919Z,-1.22
2023-01-26T06:35:27.507Z,-0.78
2023-01-26T06:37:57.005Z,-1.01
2023-01-26T06:40:23.645Z,-0.95
2023-01-26T06:42:50.868Z,-1.25
2023-01-26T06:45:20.677Z,-1.30
2023-01-26T06:47:48.479Z,-1.03
2023-01-26T06:50:19.214Z,-1.16
2023-01-26T06:52:55.650Z,-1.03
2023-01-26T06:55:37.438Z,-0.49
2023-01-26T06:58:30.946Z,-1.11
2023-01-26T07:01:06.541Z,-1.50
2023-01-26T07:03:33.738Z,-0.77
2023-01-26T07:06:00.347Z,-0.76
2023-01-26T07:08:27.654Z,-0.91
2023-01-26T07:10:54.321Z,-1.18
2023-01-26T07:13:20.984Z,-0.92
2023-01-26T07:15:47.618Z,-1.03
2023-01-26T07:18:14.472Z,-1.05
2023-01-26T07:20:41.117Z,-1.18
2023-01-26T07:23:07.724Z,-0.79
2023-01-26T07:25:34.361Z,-0.40
2023-01-26T07:28:00.929Z,-0.66
2023-01-26T07:30:27.604Z,-0.97
2023-01-26T07:32:54.221Z,-1.37
2023-01-26T07:35:20.886Z,-1.20
2023-01-26T07:37:47.512Z,-0.90
2023-01-26T07:40:14.322Z,-0.96
2023-01-26T07:42:41.013Z,-1.44
2023-01-26T07:45:18.472Z,-0.92
2023-01-26T07:47:45.063Z,-1.28
2023-01-26T07:50:12.342Z,-1.22
2023-01-26T07:52:39.272Z,-0.88
2023-01-26T07:55:06.148Z,-1.05
2023-01-26T07:57:33.942Z,-0.46
2023-01-26T08:00:00.661Z,-0.34
2023-01-26T08:02:27.314Z,-0.91
2023-01-26T08:04:54.002Z,-0.32
2023-01-26T08:07:20.627Z,-0.98
2023-01-26T08:09:47.242Z,-0.87
2023-01-26T08:12:13.862Z,-0.85
2023-01-26T08:14:46.796Z,-0.78
2023-01-26T08:17:13.872Z,-0.81
2023-01-26T08:19:40.478Z,-1.38
2023-01-26T08:22:07.123Z,-0.64
2023-01-26T08:24:33.751Z,-0.65
2023-01-26T08:27:00.397Z,-1.35
2023-01-26T08:29:27.023Z,-1.37
2023-01-26T08:31:53.874Z,-1.10
2023-01-26T08:34:22.489Z,-0.77
2023-01-26T08:36:49.249Z,-0.83
2023-01-26T08:39:15.959Z,-1.03
2023-01-26T08:41:42.647Z,-0.79
2023-01-26T08:44:10.265Z,-1.24
2023-01-26T08:46:37.008Z,-1.00
2023-01-26T08:49:03.619Z,-0.72
2023-01-26T08:51:30.298Z,-1.32
2023-01-26T08:53:56.952Z,-1.74
2023-01-26T08:56:23.617Z,-1.47
2023-01-26T08:58:50.232Z,-1.31
2023-01-26T09:01:17.063Z,-0.86
2023-01-26T09:03:44.601Z,-1.29
2023-01-26T09:06:12.252Z,-1.55
2023-01-26T09:08:38.862Z,-1.32
2023-01-26T09:11:06.418Z,-1.14
2023-01-26T09:13:32.994Z,-1.00
2023-01-26T09:15:59.608Z,-1.64
2023-01-26T09:18:26.239Z,-1.34
2023-01-26T09:20:53.758Z,-0.75
2023-01-26T09:23:20.700Z,-0.90
2023-01-26T09:25:52.691Z,-1.14
2023-01-26T09:28:19.288Z,-1.30
2023-01-26T09:30:46.042Z,-1.20
2023-01-26T09:33:12.685Z,-0.84
2023-01-26T09:35:39.360Z,-0.82
2023-01-26T09:38:05.962Z,-0.70
2023-01-26T09:40:54.904Z,-0.97
2023-01-26T09:43:41.913Z,-1.00
2023-01-26T09:46:26.535Z,-0.85
2023-01-26T09:49:07.181Z,-1.20
2023-01-26T09:51:36.657Z,-0.78
2023-01-26T09:54:24.605Z,-1.01
2023-01-26T09:56:51.229Z,-1.59
2023-01-26T09:59:34.955Z,-1.35
2023-01-26T10:02:23.563Z,-0.75
2023-01-26T10:04:52.060Z,-1.38
2023-01-26T10:07:19.856Z,-1.47
2023-01-26T10:09:50.233Z,-1.52
2023-01-26T10:12:20.226Z,-1.11
2023-01-26T10:15:06.225Z,-0.47
2023-01-26T10:17:38.876Z,-0.74
2023-01-26T10:20:18.355Z,-1.04
2023-01-26T10:22:46.319Z,-0.93
2023-01-26T10:25:17.770Z,-1.22
2023-01-26T10:27:45.987Z,-0.86
2023-01-26T10:30:14.425Z,-1.32
2023-01-26T10:32:42.632Z,-1.49
2023-01-26T10:35:16.329Z,-1.44
2023-01-26T10:37:42.944Z,-0.88
2023-01-26T10:40:10.748Z,-0.61
2023-01-26T10:42:37.503Z,-1.06
2023-01-26T10:45:28.333Z,-0.68
2023-01-26T10:48:06.800Z,-1.26
2023-01-26T10:50:33.469Z,-1.12
2023-01-26T10:53:01.583Z,-0.87
2023-01-26T10:55:28.317Z,-1.10
2023-01-26T10:57:54.953Z,-1.39
2023-01-26T11:00:21.733Z,-1.10
2023-01-26T11:02:50.677Z,-0.67
2023-01-26T11:05:21.386Z,-1.23
2023-01-26T11:07:49.509Z,-1.64
2023-01-26T11:10:18.169Z,-0.94
2023-01-26T11:12:44.964Z,-1.30
2023-01-26T11:15:23.308Z,-0.97
2023-01-26T11:18:09.667Z,-0.97
2023-01-26T11:20:52.948Z,-1.31
2023-01-26T11:23:53.340Z,-1.25
2023-01-26T11:26:26.971Z,-1.29
2023-01-26T11:29:24.009Z,-1.09
2023-01-26T11:32:08.826Z,-1.28
2023-01-26T11:34:41.272Z,-1.24
2023-01-26T11:37:16.985Z,-0.90
2023-01-26T11:40:11.740Z,-0.81
2023-01-26T11:42:58.320Z,-0.97
2023-01-26T11:45:44.946Z,-0.99
2023-01-26T11:48:17.966Z,-1.01
2023-01-26T11:50:54.264Z,-1.20
2023-01-26T11:53:21.224Z,-1.36
2023-01-26T11:56:24.334Z,-0.77
2023-01-26T11:59:14.545Z,-0.69
2023-01-26T12:01:55.739Z,-1.22
2023-01-26T12:04:22.721Z,-0.83
2023-01-26T12:07:09.637Z,-1.32
2023-01-26T12:09:44.234Z,-1.20
2023-01-26T12:12:15.087Z,-0.81
2023-01-26T12:14:59.834Z,-0.32
2023-01-26T12:17:44.776Z,-0.52
2023-01-26T12:20:21.353Z,-0.35
2023-01-26T12:23:03.464Z,-0.31
2023-01-26T12:25:38.165Z,-0.17
2023-01-26T12:28:20.813Z,0.38
2023-01-26T12:31:02.658Z,-0.81
2023-01-26T12:33:29.446Z,-1.21
2023-01-26T12:36:18.298Z,-1.30
2023-01-26T12:38:55.450Z,-1.22
2023-01-26T12:41:35.623Z,-1.13
2023-01-26T12:44:27.001Z,-1.11
2023-01-26T12:46:56.468Z,-1.49
2023-01-26T12:49:50.826Z,-1.42
2023-01-26T12:52:22.363Z,-1.37
2023-01-26T12:55:02.663Z,-1.45
2023-01-26T12:57:43.179Z,-1.49
2023-01-26T13:00:39.152Z,-1.45
2023-01-26T13:03:07.245Z,-1.40
2023-01-26T13:05:35.494Z,-1.48
2023-01-26T13:08:30.585Z,-1.48
2023-01-26T13:11:04.804Z,-1.52
2023-01-26T13:13:36.220Z,-1.37
2023-01-26T13:16:15.198Z,-1.43
2023-01-26T13:18:52.070Z,-1.38
2023-01-26T13:21:40.453Z,-1.29
2023-01-26T13:24:16.034Z,-1.36
2023-01-26T13:26:46.170Z,-1.31
2023-01-26T13:29:24.603Z,-1.62
2023-01-26T13:31:52.020Z,-1.67
2023-01-26T13:34:20.433Z,-1.73
2023-01-26T13:36:47.709Z,-1.31
2023-01-26T13:39:23.500Z,-0.95
2023-01-26T13:41:50.490Z,-0.85
2023-01-26T13:44:27.263Z,-1.12
2023-01-26T13:47:08.392Z,-1.57
2023-01-26T13:49:40.079Z,-1.36
2023-01-26T13:52:25.724Z,-1.50
2023-01-26T13:54:53.559Z,-1.28
2023-01-26T13:57:24.995Z,-1.30
2023-01-26T13:59:53.065Z,-1.38
2023-01-26T14:02:31.208Z,-1.74
2023-01-26T14:04:58.273Z,-0.85
2023-01-26T14:07:32.493Z,-0.79
2023-01-26T14:10:01.381Z,-0.88
2023-01-26T14:12:30.243Z,-1.23
2023-01-26T14:14:58.950Z,-1.45
2023-01-26T14:17:25.476Z,-1.42
2023-01-26T14:19:52.211Z,-1.33
2023-01-26T14:22:21.290Z,-0.95
2023-01-26T14:24:50.141Z,-0.90
2023-01-26T14:27:41.494Z,-1.35
2023-01-26T14:30:28.422Z,-1.29
2023-01-26T14:33:20.492Z,-1.07
2023-01-26T14:35:58.357Z,-1.32
2023-01-26T14:38:28.071Z,-1.20
2023-01-26T14:40:56.044Z,-0.71
2023-01-26T14:43:23.228Z,-1.17
2023-01-26T14:46:00.179Z,-1.30
2023-01-26T14:48:30.486Z,-1.45
2023-01-26T14:50:57.702Z,-1.54
2023-01-26T14:53:24.731Z,-1.14
2023-01-26T14:55:51.878Z,-1.54
2023-01-26T14:58:27.259Z,-1.46
2023-01-26T15:00:54.181Z,-1.15
2023-01-26T15:03:23.812Z,-1.61
2023-01-26T15:06:05.812Z,-1.71
2023-01-26T15:08:34.600Z,-1.11
2023-01-26T15:11:21.778Z,-1.10
2023-01-26T15:13:52.349Z,-1.50
2023-01-26T15:16:23.427Z,-1.72
2023-01-26T15:19:08.549Z,-1.65
2023-01-26T15:21:40.179Z,-1.27
2023-01-26T15:24:12.815Z,-1.56
2023-01-26T15:26:40.514Z,-1.39
2023-01-26T15:29:24.449Z,-1.84
2023-01-26T15:31:55.263Z,-1.73
2023-01-26T15:34:30.669Z,-1.44
2023-01-26T15:37:00.426Z,-1.65
2023-01-26T15:39:27.053Z,-1.40
2023-01-26T15:42:12.399Z,-2.01
2023-01-26T15:44:39.155Z,-1.74
2023-01-26T15:47:08.946Z,-1.64
2023-01-26T15:49:35.630Z,-1.64
2023-01-26T15:52:02.254Z,-1.46
2023-01-26T15:54:28.861Z,-1.51
2023-01-26T15:56:55.510Z,-1.72
2023-01-26T15:59:22.122Z,-1.94
2023-01-26T16:01:48.800Z,-2.17
2023-01-26T16:04:15.425Z,-2.50
2023-01-26T16:06:43.108Z,-2.53
2023-01-26T16:09:09.733Z,-2.33
2023-01-26T16:11:47.509Z,-2.17
2023-01-26T16:14:14.393Z,-1.97
2023-01-26T16:16:41.103Z,-1.98
2023-01-26T16:19:08.819Z,-2.00
2023-01-26T16:21:36.252Z,-1.80
2023-01-26T16:24:03.126Z,-1.72
2023-01-26T16:26:29.989Z,-2.18
2023-01-26T16:28:56.856Z,-2.22
2023-01-26T16:31:25.518Z,-1.82
2023-01-26T16:33:52.298Z,-1.68
2023-01-26T16:36:19.564Z,-1.72
2023-01-26T16:38:46.661Z,-1.98
2023-01-26T16:41:23.675Z,-2.13
2023-01-26T16:43:50.312Z,-2.06
2023-01-26T16:46:16.932Z,-2.08
2023-01-26T16:48:43.620Z,-2.45
2023-01-26T16:51:23.098Z,-2.15
2023-01-26T16:53:49.813Z,-2.03
2023-01-26T16:56:17.402Z,-1.93
2023-01-26T16:58:44.105Z,-2.05
2023-01-26T17:01:24.688Z,-1.80
2023-01-26T17:03:51.730Z,-2.24
2023-01-26T17:06:18.634Z,-2.16
2023-01-26T17:08:45.259Z,-2.01
2023-01-26T17:11:20.039Z,-2.22
2023-01-26T17:13:47.071Z,-2.05
2023-01-26T17:16:16.106Z,-1.77
2023-01-26T17:18:43.025Z,-1.88
2023-01-26T17:21:09.712Z,-2.06
2023-01-26T17:23:38.268Z,-1.91
2023-01-26T17:26:05.280Z,-1.79
2023-01-26T17:28:31.971Z,-2.07
2023-01-26T17:31:01.104Z,-1.69
2023-01-26T17:33:28.915Z,-1.98
2023-01-26T17:36:02.133Z,-1.90
2023-01-26T17:38:29.050Z,-1.91
2023-01-26T17:40:56.344Z,-1.82
2023-01-26T17:43:23.058Z,-1.92
2023-01-26T17:45:49.802Z,-2.44
2023-01-26T17:48:16.454Z,-2.22
2023-01-26T17:50:49.711Z,-1.93
2023-01-26T17:53:17.010Z,-1.69
2023-01-26T17:55:43.740Z,-2.44
2023-01-26T17:58:10.918Z,-2.00
2023-01-26T18:00:38.302Z,-2.11
2023-01-26T18:03:05.415Z,-2.46
2023-01-26T18:05:32.382Z,-2.14
2023-01-26T18:07:59.013Z,-2.19
2023-01-26T18:10:25.726Z,-2.38
2023-01-26T18:12:52.442Z,-1.92
2023-01-26T18:15:19.190Z,-2.31
2023-01-26T18:17:45.877Z,-2.25
2023-01-26T18:20:14.979Z,-2.39
2023-01-26T18:22:41.591Z,-2.24
2023-01-26T18:25:08.737Z,-1.87
2023-01-26T18:27:35.316Z,-2.15
2023-01-26T18:30:02.112Z,-2.33
2023-01-26T18:32:28.823Z,-2.29
2023-01-26T18:34:55.452Z,-2.12
2023-01-26T18:37:22.298Z,-1.90
2023-01-26T18:39:48.968Z,-2.05
2023-01-26T18:42:15.725Z,-2.39
2023-01-26T18:44:42.348Z,-1.77
2023-01-26T18:47:09.048Z,-2.15
2023-01-26T18:49:35.723Z,-2.02
2023-01-26T18:52:02.353Z,-2.35
2023-01-26T18:54:29.292Z,-2.19
2023-01-26T18:56:57.000Z,-2.37
2023-01-26T18:59:23.644Z,-2.17
2023-01-26T19:01:51.100Z,-2.34
2023-01-26T19:04:18.460Z,-2.22
2023-01-26T19:06:45.408Z,-2.15
2023-01-26T19:09:12.146Z,-2.00
2023-01-26T19:11:39.035Z,-1.83
2023-01-26T19:14:06.604Z,-1.95
2023-01-26T19:16:33.412Z,-1.92
2023-01-26T19:19:00.193Z,-1.77
2023-01-26T19:21:27.608Z,-1.78
2023-01-26T19:23:55.534Z,-2.34
2023-01-26T19:26:24.817Z,-2.52
2023-01-26T19:28:53.698Z,-2.33
2023-01-26T19:31:20.639Z,-2.61
2023-01-26T19:33:54.325Z,-2.46
2023-01-26T19:36:21.103Z,-2.74
2023-01-26T19:38:47.873Z,-2.69
2023-01-26T19:41:14.581Z,-2.75
2023-01-26T19:43:41.892Z,-2.84
2023-01-26T19:46:11.682Z,-2.40
2023-01-26T19:48:38.391Z,-2.53
2023-01-26T19:51:15.376Z,-2.37
2023-01-26T19:53:43.357Z,-1.98
2023-01-26T19:56:16.384Z,-2.09
2023-01-26T19:58:43.693Z,-2.03
2023-01-26T20:01:11.811Z,-2.18
2023-01-26T20:03:38.829Z,-2.03
2023-01-26T20:06:05.610Z,-2.21
2023-01-26T20:08:32.335Z,-2.16
2023-01-26T20:11:05.738Z,-1.86
2023-01-26T20:13:32.931Z,-2.51
2023-01-26T20:15:59.644Z,-2.52
2023-01-26T20:18:26.414Z,-2.10
2023-01-26T20:20:53.355Z,-2.31
2023-01-26T20:23:20.136Z,-2.44
2023-01-26T20:25:46.852Z,-2.29
2023-01-26T20:28:13.629Z,-1.81
2023-01-26T20:30:40.318Z,-1.91
2023-01-26T20:33:07.228Z,-2.20
2023-01-26T20:35:33.983Z,-2.17
2023-01-26T20:38:00.849Z,-2.26
2023-01-26T20:40:28.180Z,-1.87
2023-01-26T20:42:54.765Z,-1.82
2023-01-26T20:45:21.400Z,-1.77
2023-01-26T20:47:48.122Z,-1.71
2023-01-26T20:50:14.907Z,-2.32
2023-01-26T20:52:43.670Z,-2.32
2023-01-26T20:55:12.046Z,-1.86
2023-01-26T20:57:38.735Z,-2.31
2023-01-26T21:00:07.270Z,-2.35
2023-01-26T21:02:33.965Z,-2.50
2023-01-26T21:05:00.800Z,-1.93
2023-01-26T21:07:28.650Z,-2.20
2023-01-26T21:09:55.370Z,-2.61
2023-01-26T21:12:22.029Z,-2.46
2023-01-26T21:14:48.814Z,-1.81
2023-01-26T21:17:17.492Z,-2.24
2023-01-26T21:19:44.164Z,-2.08
2023-01-26T21:22:10.861Z,-1.69
2023-01-26T21:24:37.991Z,-1.89
2023-01-26T21:27:06.750Z,-1.88
2023-01-26T21:29:33.369Z,-1.76
2023-01-26T21:32:00.114Z,-2.42
2023-01-26T21:34:26.741Z,-2.59
2023-01-26T21:36:53.421Z,-2.40
2023-01-26T21:39:22.123Z,-2.50
2023-01-26T21:41:58.918Z,-2.25
2023-01-26T21:44:27.195Z,-2.16
2023-01-26T21:46:56.135Z,-2.35
2023-01-26T21:49:22.802Z,-2.16
2023-01-26T21:52:08.117Z,-2.32
2023-01-26T21:54:34.911Z,-2.49
2023-01-26T21:57:01.944Z,-2.21
2023-01-26T21:59:29.038Z,-2.04
2023-01-26T22:01:56.352Z,-2.00
2023-01-26T22:04:25.100Z,-2.02
2023-01-26T22:06:52.331Z,-2.22
2023-01-26T22:09:19.110Z,-1.99
2023-01-26T22:11:45.781Z,-2.38
2023-01-26T22:14:14.809Z,-2.50
2023-01-26T22:16:42.690Z,-2.55
2023-01-26T22:19:10.528Z,-2.54
2023-01-26T22:21:37.351Z,-1.93
2023-01-26T22:24:04.305Z,-2.31
2023-01-26T22:26:31.169Z,-2.35
2023-01-26T22:28:58.059Z,-2.33
2023-01-26T22:31:27.140Z,-2.33
2023-01-26T22:33:54.935Z,-2.65
2023-01-26T22:36:22.306Z,-2.49
2023-01-26T22:38:49.057Z,-2.58
2023-01-26T22:41:20.454Z,-2.45
2023-01-26T22:43:51.430Z,-2.77
2023-01-26T22:46:19.061Z,-2.48
2023-01-26T22:48:45.676Z,-2.09
2023-01-26T22:51:19.852Z,-2.20
2023-01-26T22:53:47.961Z,-2.62
2023-01-26T22:56:14.641Z,-2.50
2023-01-26T22:58:55.804Z,-2.28
2023-01-26T23:01:24.247Z,-2.17
2023-01-26T23:03:51.804Z,-2.33
2023-01-26T23:06:18.439Z,-2.08
2023-01-26T23:08:45.062Z,-2.71
2023-01-26T23:11:15.930Z,-2.68
2023-01-26T23:13:43.077Z,-2.39
2023-01-26T23:16:09.917Z,-2.50
2023-01-26T23:18:36.592Z,-2.57
2023-01-26T23:21:03.622Z,-2.62
2023-01-26T23:23:30.378Z,-2.95
2023-01-26T23:25:58.705Z,-2.96
2023-01-26T23:28:32.666Z,-2.79
2023-01-26T23:30:59.952Z,-2.82
2023-01-26T23:33:27.292Z,-2.77
2023-01-26T23:35:54.057Z,-2.97
2023-01-26T23:38:21.563Z,-2.69
2023-01-26T23:40:48.998Z,-2.91
2023-01-26T23:43:17.256Z,-2.84
2023-01-26T23:45:44.994Z,-2.94
2023-01-26T23:48:11.726Z,-2.91
2023-01-26T23:50:38.384Z,-2.82
2023-01-26T23:53:04.986Z,-2.84
2023-01-26T23:55:31.671Z,-2.52
2023-01-26T23:57:58.286Z,-2.52
