createdAt,value
2019-03-19T00:00:10.052Z,99.90
2019-03-19T00:02:38.526Z,99.90
2019-03-19T00:05:07.075Z,99.90
2019-03-19T00:07:35.598Z,99.90
2019-03-19T00:10:06.517Z,99.90
2019-03-19T00:12:34.920Z,99.90
2019-03-19T00:15:03.488Z,99.90
2019-03-19T00:17:31.895Z,99.90
2019-03-19T00:20:00.400Z,99.90
2019-03-19T00:22:28.885Z,99.90
2019-03-19T00:24:57.382Z,99.90
2019-03-19T00:27:25.823Z,99.90
2019-03-19T00:29:54.269Z,99.90
2019-03-19T00:32:22.677Z,99.90
2019-03-19T00:34:51.086Z,99.90
2019-03-19T00:37:19.553Z,99.90
2019-03-19T00:39:47.962Z,99.90
2019-03-19T00:42:16.377Z,99.90
2019-03-19T00:44:44.791Z,99.90
2019-03-19T00:47:13.201Z,99.90
2019-03-19T00:49:41.607Z,99.90
2019-03-19T00:52:10.023Z,99.90
2019-03-19T00:54:38.469Z,99.90
2019-03-19T00:57:06.872Z,99.90
2019-03-19T00:59:35.283Z,99.90
2019-03-19T01:02:03.986Z,99.90
2019-03-19T01:04:32.391Z,99.90
2019-03-19T01:07:00.806Z,99.90
2019-03-19T01:09:29.211Z,99.90
2019-03-19T01:11:57.631Z,99.90
2019-03-19T01:14:26.044Z,99.90
2019-03-19T01:16:54.449Z,99.90
2019-03-19T01:19:22.854Z,99.90
2019-03-19T01:21:51.266Z,99.90
2019-03-19T01:24:19.674Z,99.90
2019-03-19T01:26:48.084Z,99.90
2019-03-19T01:29:16.570Z,99.90
2019-03-19T01:31:45.005Z,99.90
2019-03-19T01:34:13.437Z,99.90
2019-03-19T01:36:41.852Z,99.90
2019-03-19T01:39:10.268Z,99.90
2019-03-19T01:41:38.678Z,99.90
2019-03-19T01:44:07.151Z,99.90
2019-03-19T01:46:35.559Z,99.90
2019-03-19T01:49:03.971Z,99.90
2019-03-19T01:51:32.377Z,99.90
2019-03-19T01:54:00.880Z,99.90
2019-03-19T01:56:29.273Z,99.90
2019-03-19T01:58:57.680Z,99.90
2019-03-19T02:01:26.083Z,99.90
2019-03-19T02:03:54.489Z,99.90
2019-03-19T02:06:22.893Z,99.90
2019-03-19T02:08:51.309Z,99.90
2019-03-19T02:11:19.723Z,99.90
2019-03-19T02:13:48.130Z,99.90
2019-03-19T02:16:16.539Z,99.90
2019-03-19T02:18:44.950Z,99.90
2019-03-19T02:21:13.378Z,99.90
2019-03-19T02:23:41.826Z,99.90
2019-03-19T02:26:16.403Z,99.90
2019-03-19T02:28:40.442Z,99.90
2019-03-19T02:31:08.859Z,99.90
2019-03-19T02:33:37.269Z,99.90
2019-03-19T02:36:05.681Z,99.90
2019-03-19T02:38:34.419Z,99.90
2019-03-19T02:41:02.828Z,99.90
2019-03-19T02:43:31.319Z,99.90
2019-03-19T02:45:59.726Z,99.90
2019-03-19T02:48:28.374Z,99.90
2019-03-19T02:50:56.778Z,99.90
2019-03-19T02:53:25.196Z,99.90
2019-03-19T02:55:53.778Z,99.90
2019-03-19T02:58:22.182Z,99.90
2019-03-19T03:00:50.675Z,99.90
2019-03-19T03:03:19.111Z,99.90
2019-03-19T03:05:47.598Z,99.90
2019-03-19T03:08:16.058Z,99.90
2019-03-19T03:10:44.576Z,99.90
2019-03-19T03:13:12.985Z,99.90
2019-03-19T03:15:41.560Z,99.90
2019-03-19T03:18:10.034Z,99.90
2019-03-19T03:20:38.446Z,99.90
2019-03-19T03:23:06.862Z,99.90
2019-03-19T03:25:35.274Z,99.90
2019-03-19T03:28:03.934Z,99.90
2019-03-19T03:30:32.461Z,99.90
2019-03-19T03:33:00.870Z,99.90
2019-03-19T03:35:29.296Z,99.90
2019-03-19T03:37:57.702Z,99.90
2019-03-19T03:40:26.198Z,99.90
2019-03-19T03:42:54.611Z,99.90
2019-03-19T03:45:25.703Z,99.90
2019-03-19T03:47:54.119Z,99.90
2019-03-19T03:50:22.575Z,99.90
2019-03-19T03:52:50.987Z,99.90
2019-03-19T03:55:20.281Z,99.90
2019-03-19T03:57:48.910Z,99.90
2019-03-19T04:00:24.086Z,99.90
2019-03-19T04:02:52.942Z,99.90
2019-03-19T04:05:21.447Z,99.90
2019-03-19T04:07:49.916Z,99.90
2019-03-19T04:10:19.108Z,99.90
2019-03-19T04:12:47.747Z,99.90
2019-03-19T04:15:17.090Z,99.90
2019-03-19T04:17:45.490Z,99.90
2019-03-19T04:20:14.857Z,99.90
2019-03-19T04:22:43.439Z,99.90
2019-03-19T04:25:12.021Z,99.90
2019-03-19T04:27:41.076Z,99.90
2019-03-19T04:30:14.586Z,99.90
2019-03-19T04:32:43.004Z,99.90
2019-03-19T04:35:11.426Z,99.90
2019-03-19T04:37:39.842Z,99.90
2019-03-19T04:40:15.794Z,99.90
2019-03-19T04:42:44.761Z,99.90
2019-03-19T04:45:14.303Z,99.90
2019-03-19T04:47:42.722Z,99.90
2019-03-19T04:50:13.601Z,99.90
2019-03-19T04:52:42.086Z,99.90
2019-03-19T04:55:12.031Z,99.90
2019-03-19T04:57:40.450Z,99.90
2019-03-19T05:00:11.274Z,99.90
2019-03-19T05:02:39.739Z,99.90
2019-03-19T05:05:10.122Z,99.90
2019-03-19T05:07:38.538Z,99.90
2019-03-19T05:10:16.801Z,99.90
2019-03-19T05:12:45.402Z,99.90
2019-03-19T05:15:13.815Z,99.90
2019-03-19T05:17:42.231Z,99.90
2019-03-19T05:20:18.435Z,99.90
2019-03-19T05:22:46.887Z,99.90
2019-03-19T05:25:15.300Z,99.90
2019-03-19T05:27:43.732Z,99.90
2019-03-19T05:30:17.145Z,99.90
2019-03-19T05:32:45.565Z,99.90
2019-03-19T05:35:14.005Z,99.90
2019-03-19T05:37:42.410Z,99.90
2019-03-19T05:40:19.867Z,99.90
2019-03-19T05:42:48.278Z,99.90
2019-03-19T05:45:17.043Z,99.90
2019-03-19T05:47:45.462Z,99.90
2019-03-19T05:50:15.790Z,99.90
2019-03-19T05:52:44.227Z,99.90
2019-03-19T05:55:12.713Z,99.90
2019-03-19T05:57:49.629Z,99.90
2019-03-19T06:00:19.889Z,99.90
2019-03-19T06:02:48.365Z,99.90
2019-03-19T06:05:16.814Z,99.90
2019-03-19T06:07:45.226Z,99.90
2019-03-19T06:10:14.786Z,99.90
2019-03-19T06:12:43.218Z,99.90
2019-03-19T06:15:13.169Z,99.90
2019-03-19T06:17:41.579Z,99.90
2019-03-19T06:20:13.135Z,99.90
2019-03-19T06:22:41.650Z,99.90
2019-03-19T06:25:11.517Z,99.90
2019-03-19T06:27:39.922Z,99.90
2019-03-19T06:30:21.286Z,99.90
2019-03-19T06:32:49.694Z,99.90
2019-03-19T06:35:18.368Z,99.90
2019-03-19T06:37:46.789Z,99.90
2019-03-19T06:40:20.107Z,99.90
2019-03-19T06:42:48.588Z,99.90
2019-03-19T06:45:17.940Z,99.90
2019-03-19T06:47:46.345Z,99.90
2019-03-19T06:50:18.374Z,99.90
2019-03-19T06:52:46.782Z,99.90
2019-03-19T06:55:16.230Z,99.90
2019-03-19T06:57:44.742Z,99.90
2019-03-19T07:00:17.683Z,99.90
2019-03-19T07:02:46.215Z,99.90
2019-03-19T07:05:16.266Z,99.90
2019-03-19T07:07:44.675Z,99.90
2019-03-19T07:10:14.427Z,99.90
2019-03-19T07:12:43.010Z,99.90
2019-03-19T07:15:18.095Z,99.90
2019-03-19T07:17:46.934Z,99.90
2019-03-19T07:20:22.831Z,99.90
2019-03-19T07:22:51.238Z,99.90
2019-03-19T07:25:19.662Z,99.90
2019-03-19T07:27:48.070Z,99.90
2019-03-19T07:30:23.976Z,99.90
2019-03-19T07:32:52.377Z,99.90
2019-03-19T07:35:20.842Z,99.90
2019-03-19T07:37:49.523Z,99.90
2019-03-19T07:40:18.099Z,99.90
2019-03-19T07:42:46.594Z,99.90
2019-03-19T07:45:17.414Z,99.90
2019-03-19T07:50:15.903Z,99.90
2019-03-19T07:52:44.482Z,99.90
2019-03-19T07:55:12.974Z,88.50
2019-03-19T07:57:41.373Z,67.20
2019-03-19T08:00:13.123Z,59.40
2019-03-19T08:02:41.534Z,55.90
2019-03-19T08:05:10.983Z,49.90
2019-03-19T08:07:39.398Z,47.00
2019-03-19T08:10:10.069Z,48.20
2019-03-19T08:12:38.496Z,47.30
2019-03-19T08:15:15.082Z,43.80
2019-03-19T08:17:43.646Z,41.60
2019-03-19T08:20:17.786Z,43.40
2019-03-19T08:22:46.210Z,40.90
2019-03-19T08:25:15.423Z,43.50
2019-03-19T08:27:43.898Z,41.30
2019-03-19T08:30:26.325Z,42.20
2019-03-19T08:32:54.731Z,42.10
2019-03-19T08:35:23.268Z,39.40
2019-03-19T08:37:51.678Z,39.60
2019-03-19T08:40:20.522Z,37.60
2019-03-19T08:42:49.039Z,38.10
2019-03-19T08:45:19.779Z,37.30
2019-03-19T08:47:48.198Z,37.20
2019-03-19T08:50:21.009Z,37.40
2019-03-19T08:52:49.432Z,36.40
2019-03-19T08:55:17.906Z,37.10
2019-03-19T08:57:46.319Z,39.70
2019-03-19T09:00:23.615Z,36.20
2019-03-19T09:02:52.022Z,37.60
2019-03-19T09:05:20.429Z,33.90
2019-03-19T09:07:48.853Z,37.00
2019-03-19T09:10:18.022Z,38.50
2019-03-19T09:12:48.507Z,40.40
2019-03-19T09:15:26.692Z,36.90
2019-03-19T09:17:55.096Z,38.70
2019-03-19T09:20:23.542Z,38.40
2019-03-19T09:22:51.962Z,35.40
2019-03-19T09:25:20.370Z,34.80
2019-03-19T09:27:48.790Z,33.10
2019-03-19T09:30:21.349Z,35.40
2019-03-19T09:32:49.771Z,32.90
2019-03-19T09:35:18.261Z,33.50
2019-03-19T09:37:57.678Z,36.40
2019-03-19T09:40:18.046Z,40.40
2019-03-19T09:42:46.468Z,40.90
2019-03-19T09:45:18.434Z,40.50
2019-03-19T09:47:47.315Z,44.30
2019-03-19T09:50:17.201Z,45.60
2019-03-19T09:52:45.774Z,47.40
2019-03-19T09:55:14.726Z,43.90
2019-03-19T09:57:43.137Z,45.10
2019-03-19T10:00:19.981Z,48.00
2019-03-19T10:02:48.547Z,46.40
2019-03-19T10:05:17.127Z,48.80
2019-03-19T10:07:45.549Z,52.60
2019-03-19T10:10:22.035Z,53.00
2019-03-19T10:12:50.480Z,48.60
2019-03-19T10:15:19.219Z,44.60
2019-03-19T10:17:47.634Z,39.20
2019-03-19T10:20:24.167Z,36.20
2019-03-19T10:22:52.678Z,36.80
2019-03-19T10:25:21.094Z,40.60
2019-03-19T10:27:49.510Z,42.30
2019-03-19T10:30:24.479Z,45.80
2019-03-19T10:32:52.950Z,46.40
2019-03-19T10:35:21.484Z,45.10
2019-03-19T10:37:49.884Z,46.50
2019-03-19T10:40:20.219Z,43.30
2019-03-19T10:42:49.075Z,38.00
2019-03-19T10:45:19.743Z,35.40
2019-03-19T10:47:48.181Z,33.80
2019-03-19T10:50:25.774Z,29.60
2019-03-19T10:52:54.268Z,28.30
2019-03-19T10:55:23.021Z,29.10
2019-03-19T10:57:51.431Z,27.20
2019-03-19T11:00:26.549Z,28.70
2019-03-19T11:02:55.217Z,27.30
2019-03-19T11:05:24.425Z,26.30
2019-03-19T11:07:53.074Z,25.60
2019-03-19T11:10:21.564Z,28.60
2019-03-19T11:12:49.971Z,27.10
2019-03-19T11:15:20.627Z,28.20
2019-03-19T11:17:49.073Z,28.60
2019-03-19T11:20:18.510Z,28.00
2019-03-19T11:22:47.182Z,30.20
2019-03-19T11:25:17.762Z,32.30
2019-03-19T11:27:46.187Z,33.30
2019-03-19T11:30:17.746Z,36.10
2019-03-19T11:32:46.319Z,36.90
2019-03-19T11:35:14.880Z,37.70
2019-03-19T11:37:43.278Z,34.80
2019-03-19T11:40:14.094Z,35.40
2019-03-19T11:42:42.513Z,35.00
2019-03-19T11:45:15.924Z,36.20
2019-03-19T11:47:44.326Z,38.30
2019-03-19T11:50:24.497Z,41.40
2019-03-19T11:52:53.179Z,40.80
2019-03-19T11:55:22.157Z,43.70
2019-03-19T11:57:50.851Z,43.80
2019-03-19T12:00:26.493Z,43.20
2019-03-19T12:02:54.897Z,41.60
2019-03-19T12:05:23.327Z,38.40
2019-03-19T12:07:51.732Z,37.40
2019-03-19T12:10:20.474Z,37.70
2019-03-19T12:12:48.888Z,35.70
2019-03-19T12:15:17.294Z,36.00
2019-03-19T12:17:45.720Z,35.80
2019-03-19T12:20:14.861Z,34.40
2019-03-19T12:22:43.346Z,33.90
2019-03-19T12:25:12.785Z,36.60
2019-03-19T12:27:41.262Z,34.30
2019-03-19T12:30:22.559Z,34.40
2019-03-19T12:32:48.418Z,33.80
2019-03-19T12:35:20.814Z,34.00
2019-03-19T12:37:49.289Z,34.30
2019-03-19T12:40:21.418Z,36.60
2019-03-19T12:42:49.836Z,34.30
2019-03-19T12:45:20.522Z,32.60
2019-03-19T12:47:49.002Z,36.90
2019-03-19T12:50:20.551Z,38.00
2019-03-19T12:52:49.005Z,40.20
2019-03-19T12:55:17.424Z,38.60
2019-03-19T12:57:46.148Z,37.80
2019-03-19T13:00:34.006Z,35.80
2019-03-19T13:02:55.967Z,34.80
2019-03-19T13:05:24.374Z,36.20
2019-03-19T13:07:52.786Z,36.70
2019-03-19T13:10:23.102Z,38.10
2019-03-19T13:12:51.519Z,36.50
2019-03-19T13:15:20.665Z,35.00
2019-03-19T13:17:49.251Z,34.70
2019-03-19T13:20:18.703Z,36.80
2019-03-19T13:22:47.126Z,36.80
2019-03-19T13:25:24.667Z,38.40
2019-03-19T13:27:53.106Z,38.60
2019-03-19T13:30:26.330Z,39.30
2019-03-19T13:32:54.753Z,38.30
2019-03-19T13:35:23.264Z,38.10
2019-03-19T13:37:51.670Z,37.20
2019-03-19T13:40:20.352Z,34.90
2019-03-19T13:42:48.834Z,36.90
2019-03-19T13:45:18.681Z,37.10
2019-03-19T13:47:47.265Z,37.20
2019-03-19T13:50:19.330Z,38.90
2019-03-19T13:52:47.877Z,39.30
2019-03-19T13:55:20.946Z,40.70
2019-03-19T13:57:49.371Z,40.20
2019-03-19T14:00:18.516Z,41.30
2019-03-19T14:02:47.261Z,41.40
2019-03-19T14:05:16.456Z,42.90
2019-03-19T14:07:45.213Z,43.90
2019-03-19T14:10:21.012Z,44.30
2019-03-19T14:12:49.427Z,45.90
2019-03-19T14:15:25.282Z,47.20
2019-03-19T14:17:53.763Z,46.80
2019-03-19T14:20:22.230Z,46.40
2019-03-19T14:22:50.649Z,46.00
2019-03-19T14:25:19.049Z,45.10
2019-03-19T14:27:47.455Z,43.80
2019-03-19T14:30:20.295Z,44.10
2019-03-19T14:32:48.713Z,46.50
2019-03-19T14:35:17.106Z,47.40
2019-03-19T14:37:45.653Z,46.60
2019-03-19T14:40:26.699Z,46.60
2019-03-19T14:42:55.239Z,45.60
2019-03-19T14:45:23.641Z,47.00
2019-03-19T14:47:52.049Z,46.10
2019-03-19T14:50:25.571Z,48.00
2019-03-19T14:52:54.130Z,46.40
2019-03-19T14:55:22.608Z,46.20
2019-03-19T14:57:51.216Z,46.40
2019-03-19T15:00:21.817Z,44.60
2019-03-19T15:02:50.222Z,42.50
2019-03-19T15:05:18.704Z,42.90
2019-03-19T15:07:47.108Z,41.30
2019-03-19T15:10:17.625Z,41.60
2019-03-19T15:12:46.233Z,43.10
2019-03-19T15:15:16.187Z,41.70
2019-03-19T15:17:44.696Z,42.70
2019-03-19T15:20:18.733Z,43.20
2019-03-19T15:22:47.309Z,43.80
2019-03-19T15:25:15.991Z,43.30
2019-03-19T15:27:44.393Z,45.20
2019-03-19T15:30:17.577Z,43.70
2019-03-19T15:32:47.190Z,44.90
2019-03-19T15:35:15.595Z,45.70
2019-03-19T15:37:44.016Z,44.10
2019-03-19T15:40:19.439Z,45.40
2019-03-19T15:42:47.955Z,47.10
2019-03-19T15:45:21.706Z,47.50
2019-03-19T15:47:50.115Z,48.90
2019-03-19T15:50:18.562Z,48.40
2019-03-19T15:52:46.998Z,50.40
2019-03-19T15:55:15.652Z,50.00
2019-03-19T15:57:44.245Z,48.60
2019-03-19T16:00:14.864Z,47.80
2019-03-19T16:02:43.794Z,50.50
2019-03-19T16:05:13.189Z,49.60
2019-03-19T16:07:41.861Z,48.00
2019-03-19T16:10:14.145Z,49.80
2019-03-19T16:12:42.551Z,49.40
2019-03-19T16:15:13.279Z,50.70
2019-03-19T16:17:41.678Z,51.10
2019-03-19T16:20:12.428Z,49.30
2019-03-19T16:22:40.846Z,50.00
2019-03-19T16:25:09.427Z,51.30
2019-03-19T16:27:37.915Z,52.60
2019-03-19T16:30:17.049Z,54.90
2019-03-19T16:32:45.444Z,53.60
2019-03-19T16:35:14.291Z,52.80
2019-03-19T16:37:42.701Z,54.40
2019-03-19T16:40:14.107Z,54.70
2019-03-19T16:42:42.530Z,52.90
2019-03-19T16:45:11.569Z,54.00
2019-03-19T16:47:39.973Z,55.20
2019-03-19T16:50:18.988Z,58.30
2019-03-19T16:52:47.464Z,57.70
2019-03-19T16:55:16.808Z,61.20
2019-03-19T16:57:45.213Z,60.80
2019-03-19T17:00:15.854Z,63.20
2019-03-19T17:02:44.265Z,67.80
2019-03-19T17:05:14.607Z,69.40
2019-03-19T17:07:43.015Z,73.40
2019-03-19T17:10:16.612Z,74.60
2019-03-19T17:12:45.014Z,77.60
2019-03-19T17:15:17.701Z,81.60
2019-03-19T17:17:46.280Z,85.80
2019-03-19T17:20:15.719Z,99.40
2019-03-19T17:22:44.124Z,99.90
2019-03-19T17:25:24.414Z,99.90
2019-03-19T17:27:52.830Z,99.90
2019-03-19T17:30:25.566Z,99.90
2019-03-19T17:32:53.977Z,99.90
2019-03-19T17:35:22.396Z,99.90
2019-03-19T17:37:50.811Z,99.90
2019-03-19T17:40:19.214Z,99.90
2019-03-19T17:42:47.638Z,99.90
2019-03-19T17:45:16.682Z,99.90
2019-03-19T17:47:45.166Z,99.90
2019-03-19T17:50:21.821Z,99.90
2019-03-19T17:52:51.832Z,99.90
2019-03-19T17:55:20.443Z,99.90
2019-03-19T17:57:48.958Z,99.90
2019-03-19T18:00:28.196Z,99.90
2019-03-19T18:02:56.621Z,99.90
2019-03-19T18:05:25.026Z,99.90
2019-03-19T18:07:53.438Z,99.90
2019-03-19T18:10:22.012Z,99.90
2019-03-19T18:12:50.427Z,99.90
2019-03-19T18:15:19.462Z,99.90
2019-03-19T18:17:48.117Z,99.90
2019-03-19T18:20:17.262Z,99.90
2019-03-19T18:22:45.851Z,99.90
2019-03-19T18:25:21.170Z,99.90
2019-03-19T18:27:49.590Z,99.90
2019-03-19T18:30:24.862Z,99.90
2019-03-19T18:32:53.347Z,99.90
2019-03-19T18:35:21.778Z,99.90
2019-03-19T18:37:50.606Z,99.90
2019-03-19T18:40:19.989Z,99.90
2019-03-19T18:42:48.397Z,99.90
2019-03-19T18:45:17.740Z,99.90
2019-03-19T18:47:46.145Z,99.90
2019-03-19T18:50:15.679Z,99.90
2019-03-19T18:52:44.079Z,99.90
2019-03-19T18:55:12.633Z,99.90
2019-03-19T18:57:41.693Z,99.90
2019-03-19T19:00:17.134Z,99.90
2019-03-19T19:02:50.103Z,99.90
2019-03-19T19:05:19.640Z,99.90
2019-03-19T19:07:48.041Z,99.90
2019-03-19T19:10:17.386Z,99.90
2019-03-19T19:12:45.792Z,99.90
2019-03-19T19:15:21.981Z,99.90
2019-03-19T19:17:50.381Z,99.90
2019-03-19T19:20:19.522Z,99.90
2019-03-19T19:22:48.008Z,99.90
2019-03-19T19:25:21.614Z,99.90
2019-03-19T19:27:50.022Z,99.90
2019-03-19T19:30:22.801Z,99.90
2019-03-19T19:33:00.804Z,99.90
2019-03-19T19:35:21.444Z,99.90
2019-03-19T19:37:49.854Z,99.90
2019-03-19T19:40:18.797Z,99.90
2019-03-19T19:42:47.197Z,99.90
2019-03-19T19:45:16.539Z,99.90
2019-03-19T19:47:44.945Z,99.90
2019-03-19T19:50:19.979Z,99.90
2019-03-19T19:52:48.446Z,99.90
2019-03-19T19:55:16.880Z,99.90
2019-03-19T19:57:45.410Z,99.90
2019-03-19T20:00:23.341Z,99.90
2019-03-19T20:02:51.745Z,99.90
2019-03-19T20:05:20.163Z,99.90
2019-03-19T20:07:48.570Z,99.90
2019-03-19T20:10:22.102Z,99.90
2019-03-19T20:12:50.509Z,99.90
2019-03-19T20:15:18.911Z,99.90
2019-03-19T20:17:47.317Z,99.90
2019-03-19T20:20:22.726Z,99.90
2019-03-19T20:22:51.130Z,99.90
2019-03-19T20:25:19.538Z,99.90
2019-03-19T20:27:47.950Z,99.90
2019-03-19T20:30:18.591Z,99.90
2019-03-19T20:32:47.001Z,99.90
2019-03-19T20:35:15.411Z,99.90
2019-03-19T20:37:43.816Z,99.90
2019-03-19T20:40:13.864Z,99.90
2019-03-19T20:42:42.261Z,99.90
2019-03-19T20:45:15.615Z,99.90
2019-03-19T20:47:44.095Z,99.90
2019-03-19T20:50:24.278Z,99.90
2019-03-19T20:52:52.858Z,99.90
2019-03-19T20:55:21.267Z,99.90
2019-03-19T20:57:49.752Z,99.90
2019-03-19T21:00:18.700Z,99.90
2019-03-19T21:02:47.106Z,99.90
2019-03-19T21:05:15.564Z,99.90
2019-03-19T21:07:43.970Z,99.90
2019-03-19T21:10:19.700Z,99.90
2019-03-19T21:12:48.605Z,99.90
2019-03-19T21:15:27.290Z,99.90
2019-03-19T21:17:55.753Z,99.90
2019-03-19T21:20:24.457Z,99.90
2019-03-19T21:22:52.865Z,99.90
2019-03-19T21:25:21.270Z,99.90
2019-03-19T21:27:49.750Z,99.90
2019-03-19T21:30:24.993Z,99.90
2019-03-19T21:32:53.411Z,99.90
2019-03-19T21:35:25.434Z,99.90
2019-03-19T21:37:53.911Z,99.90
2019-03-19T21:40:22.319Z,99.90
2019-03-19T21:42:50.732Z,99.90
2019-03-19T21:45:22.851Z,99.90
2019-03-19T21:47:51.479Z,99.90
2019-03-19T21:50:24.009Z,99.90
2019-03-19T21:52:52.434Z,99.90
2019-03-19T21:55:20.907Z,99.90
2019-03-19T21:57:49.314Z,99.90
2019-03-19T22:00:22.644Z,99.90
2019-03-19T22:02:51.047Z,99.90
2019-03-19T22:05:19.455Z,99.90
2019-03-19T22:07:47.868Z,99.90
2019-03-19T22:10:23.189Z,99.90
2019-03-19T22:12:51.767Z,99.90
2019-03-19T22:15:26.697Z,99.90
2019-03-19T22:17:55.144Z,99.90
2019-03-19T22:20:23.598Z,99.90
2019-03-19T22:22:52.422Z,99.90
2019-03-19T22:25:20.828Z,99.90
2019-03-19T22:27:49.223Z,99.90
2019-03-19T22:30:18.901Z,99.90
2019-03-19T22:32:47.507Z,99.90
2019-03-19T22:35:15.969Z,99.90
2019-03-19T22:37:44.380Z,99.90
2019-03-19T22:40:19.038Z,99.90
2019-03-19T22:42:47.614Z,99.90
2019-03-19T22:45:17.153Z,99.90
2019-03-19T22:47:45.558Z,99.90
2019-03-19T22:50:15.401Z,99.90
2019-03-19T22:52:43.987Z,99.90
2019-03-19T22:55:13.532Z,99.90
2019-03-19T22:57:42.215Z,99.90
2019-03-19T23:00:13.774Z,99.90
2019-03-19T23:02:42.173Z,99.90
2019-03-19T23:05:10.817Z,99.90
2019-03-19T23:07:39.227Z,99.90
2019-03-19T23:10:07.870Z,99.90
2019-03-19T23:12:36.274Z,99.90
2019-03-19T23:15:07.486Z,99.90
2019-03-19T23:17:35.889Z,99.90
2019-03-19T23:20:07.443Z,99.90
2019-03-19T23:22:35.847Z,99.90
2019-03-19T23:25:05.894Z,99.90
2019-03-19T23:27:34.293Z,99.90
2019-03-19T23:30:02.866Z,99.90
2019-03-19T23:32:31.274Z,99.90
2019-03-19T23:34:59.685Z,99.90
2019-03-19T23:37:28.083Z,99.90
2019-03-19T23:39:56.497Z,99.90
2019-03-19T23:42:24.902Z,99.90
2019-03-19T23:44:53.307Z,99.90
2019-03-19T23:47:21.713Z,99.90
2019-03-19T23:49:50.126Z,99.90
2019-03-19T23:52:18.527Z,99.90
2019-03-19T23:54:46.941Z,99.90
2019-03-19T23:57:15.341Z,99.90
2019-03-19T23:59:43.750Z,99.90
