createdAt,value
2023-05-01T00:03:40.492Z,0.00
2023-05-01T00:08:42.696Z,0.00
2023-05-01T00:13:41.946Z,0.00
2023-05-01T00:18:43.004Z,0.00
2023-05-01T00:23:45.084Z,0.00
2023-05-01T00:28:44.134Z,0.00
2023-05-01T00:33:44.201Z,0.00
2023-05-01T00:38:45.270Z,0.00
2023-05-01T00:43:46.350Z,0.00
2023-05-01T00:48:47.452Z,0.00
2023-05-01T00:53:49.580Z,0.00
2023-05-01T00:58:49.658Z,0.00
2023-05-01T01:03:50.745Z,0.00
2023-05-01T01:08:49.825Z,0.00
2023-05-01T01:13:51.914Z,0.00
2023-05-01T01:18:52.007Z,0.00
2023-05-01T01:23:53.106Z,0.00
2023-05-01T01:28:52.179Z,0.00
2023-05-01T01:33:54.242Z,0.00
2023-05-01T01:38:54.349Z,0.00
2023-05-01T01:43:54.433Z,0.00
2023-05-01T01:48:54.528Z,0.00
2023-05-01T01:53:53.607Z,0.00
2023-05-01T01:58:55.705Z,0.00
2023-05-01T02:03:54.897Z,0.00
2023-05-01T02:08:56.013Z,0.00
2023-05-01T02:13:57.133Z,0.00
2023-05-01T02:18:57.222Z,0.00
2023-05-01T02:23:58.269Z,0.00
2023-05-01T02:29:00.345Z,0.00
2023-05-01T02:33:59.433Z,0.00
2023-05-01T02:39:00.499Z,0.00
2023-05-01T02:44:02.588Z,0.00
2023-05-01T02:49:06.574Z,0.00
2023-05-01T02:54:01.639Z,0.00
2023-05-01T02:59:03.749Z,0.00
2023-05-01T03:04:03.905Z,0.00
2023-05-01T03:09:03.957Z,0.00
2023-05-01T03:14:04.057Z,0.00
2023-05-01T03:19:03.140Z,0.00
2023-05-01T03:24:05.202Z,0.00
2023-05-01T03:29:06.293Z,0.00
2023-05-01T03:34:06.394Z,0.00
2023-05-01T03:39:05.498Z,0.00
2023-05-01T03:44:09.622Z,0.00
2023-05-01T03:49:06.707Z,4.00
2023-05-01T03:54:09.817Z,4.00
2023-05-01T03:59:09.924Z,4.00
2023-05-01T04:04:11.239Z,8.00
2023-05-01T04:09:10.349Z,16.00
2023-05-01T04:14:11.770Z,24.00
2023-05-01T04:19:12.870Z,24.00
2023-05-01T04:24:16.959Z,40.00
2023-05-01T04:29:14.073Z,60.00
2023-05-01T04:34:15.185Z,72.00
2023-05-01T04:39:18.292Z,108.00
2023-05-01T04:44:17.476Z,152.00
2023-05-01T04:49:18.583Z,168.00
2023-05-01T04:54:20.658Z,180.00
2023-05-01T04:59:20.774Z,264.00
2023-05-01T05:04:21.878Z,308.00
2023-05-01T05:09:21.022Z,256.00
2023-05-01T05:14:22.233Z,208.00
2023-05-01T05:19:23.653Z,360.00
2023-05-01T05:24:24.808Z,460.00
2023-05-01T05:29:26.067Z,472.00
2023-05-01T05:34:27.447Z,476.00
2023-05-01T05:39:29.609Z,668.00
2023-05-01T05:44:28.940Z,860.00
2023-05-01T05:49:30.285Z,728.00
2023-05-01T05:54:31.544Z,1008.00
2023-05-01T05:59:33.660Z,1308.00
2023-05-01T06:04:32.846Z,1328.00
2023-05-01T06:09:33.926Z,1348.00
2023-05-01T06:14:35.012Z,1316.00
2023-05-01T06:19:36.107Z,1252.00
2023-05-01T06:24:37.239Z,1160.00
2023-05-01T06:29:38.302Z,1276.00
2023-05-01T06:34:40.377Z,1360.00
2023-05-01T06:39:39.527Z,1200.00
2023-05-01T06:44:40.597Z,780.00
2023-05-01T06:49:41.815Z,968.00
2023-05-01T06:54:42.892Z,1296.00
2023-05-01T06:59:44.962Z,1428.00
2023-05-01T07:04:44.042Z,1168.00
2023-05-01T07:09:45.170Z,1432.00
2023-05-01T07:14:46.305Z,1720.00
2023-05-01T07:19:47.382Z,1744.00
2023-05-01T07:24:48.466Z,1772.00
2023-05-01T07:29:50.550Z,1868.00
2023-05-01T07:34:50.720Z,1996.00
2023-05-01T07:39:49.776Z,2404.00
2023-05-01T07:44:50.824Z,2688.00
2023-05-01T07:49:52.884Z,3148.00
2023-05-01T07:54:52.077Z,3216.00
2023-05-01T07:59:54.270Z,3240.00
2023-05-01T08:04:53.484Z,3840.00
2023-05-01T08:09:56.426Z,4368.00
2023-05-01T08:14:55.713Z,4852.00
2023-05-01T08:19:56.098Z,5100.00
2023-05-01T08:24:55.298Z,4488.00
2023-05-01T08:29:56.768Z,4248.00
2023-05-01T08:34:56.082Z,4492.00
2023-05-01T08:39:57.474Z,3920.00
2023-05-01T08:44:57.735Z,3316.00
2023-05-01T08:49:58.073Z,2812.00
2023-05-01T08:54:58.330Z,2724.00
2023-05-01T08:59:57.529Z,3068.00
2023-05-01T09:04:58.713Z,3308.00
2023-05-01T09:09:59.856Z,3596.00
2023-05-01T09:15:03.257Z,3100.00
2023-05-01T09:20:02.512Z,3172.00
2023-05-01T09:25:05.577Z,3024.00
2023-05-01T09:30:05.646Z,3020.00
2023-05-01T09:35:04.879Z,3128.00
2023-05-01T09:40:05.967Z,3188.00
2023-05-01T09:45:07.174Z,3628.00
2023-05-01T09:50:08.247Z,4356.00
2023-05-01T09:55:09.327Z,4656.00
2023-05-01T10:00:11.398Z,4408.00
2023-05-01T10:05:10.566Z,6676.00
2023-05-01T10:10:11.624Z,7220.00
2023-05-01T10:15:24.466Z,5756.00
2023-05-01T10:20:12.621Z,5900.00
2023-05-01T10:25:13.693Z,6676.00
2023-05-01T10:30:14.787Z,6436.00
2023-05-01T10:35:38.370Z,6924.00
2023-05-01T10:40:15.386Z,6916.00
2023-05-01T10:45:16.792Z,7416.00
2023-05-01T10:50:17.873Z,7272.00
2023-05-01T10:55:18.949Z,7396.00
2023-05-01T11:00:20.029Z,8212.00
2023-05-01T11:05:32.213Z,8388.00
2023-05-01T11:10:21.022Z,8156.00
2023-05-01T11:15:22.214Z,7844.00
2023-05-01T11:20:23.385Z,7056.00
2023-05-01T11:25:24.614Z,7260.00
2023-05-01T11:30:25.683Z,7796.00
2023-05-01T11:35:27.785Z,8240.00
2023-05-01T11:40:27.921Z,8132.00
2023-05-01T11:45:30.934Z,8092.00
2023-05-01T11:50:28.113Z,9340.00
2023-05-01T11:55:29.242Z,11076.00
2023-05-01T12:00:30.471Z,11588.00
2023-05-01T12:05:32.555Z,11452.00
2023-05-01T12:10:32.640Z,11116.00
2023-05-01T12:15:33.092Z,10860.00
2023-05-01T12:20:34.177Z,10800.00
2023-05-01T12:25:35.303Z,10132.00
2023-05-01T12:30:36.420Z,9736.00
2023-05-01T12:35:38.568Z,9236.00
2023-05-01T12:40:38.642Z,8820.00
2023-05-01T12:45:38.759Z,8772.00
2023-05-01T12:50:39.056Z,9164.00
2023-05-01T12:55:38.136Z,9032.00
2023-05-01T13:00:40.547Z,9400.00
2023-05-01T13:05:39.617Z,7900.00
2023-05-01T13:10:40.773Z,6968.00
2023-05-01T13:15:41.808Z,5524.00
2023-05-01T13:20:43.017Z,4724.00
2023-05-01T13:25:45.071Z,5324.00
2023-05-01T13:30:44.143Z,5060.00
2023-05-01T13:35:46.224Z,4176.00
2023-05-01T13:40:45.319Z,4104.00
2023-05-01T13:45:47.548Z,4304.00
2023-05-01T13:50:46.729Z,4468.00
2023-05-01T13:55:48.945Z,5020.00
2023-05-01T14:00:48.247Z,4484.00
2023-05-01T14:05:49.304Z,3424.00
2023-05-01T14:10:50.506Z,2940.00
2023-05-01T14:15:52.582Z,3068.00
2023-05-01T14:20:51.725Z,3324.00
2023-05-01T14:25:52.924Z,3056.00
2023-05-01T14:30:54.166Z,3396.00
2023-05-01T14:35:55.211Z,3824.00
2023-05-01T14:40:56.448Z,3640.00
2023-05-01T14:45:57.658Z,3296.00
2023-05-01T14:50:58.839Z,2572.00
2023-05-01T14:55:59.934Z,1996.00
2023-05-01T15:01:01.241Z,1936.00
2023-05-01T15:06:02.439Z,1984.00
2023-05-01T15:11:03.551Z,1984.00
2023-05-01T15:16:05.851Z,2224.00
2023-05-01T15:21:05.902Z,2120.00
2023-05-01T15:26:04.954Z,1872.00
2023-05-01T15:31:06.178Z,1908.00
2023-05-01T15:36:07.401Z,2008.00
2023-05-01T15:41:08.605Z,1956.00
2023-05-01T15:46:10.732Z,2008.00
2023-05-01T15:51:09.973Z,2032.00
2023-05-01T15:56:11.077Z,1864.00
2023-05-01T16:01:12.410Z,1944.00
2023-05-01T16:06:13.502Z,1880.00
2023-05-01T16:11:14.537Z,2108.00
2023-05-01T16:16:15.871Z,2208.00
2023-05-01T16:21:19.628Z,2024.00
2023-05-01T16:26:18.937Z,2008.00
2023-05-01T16:31:27.110Z,2144.00
2023-05-01T16:36:18.066Z,2092.00
2023-05-01T16:41:20.154Z,1772.00
2023-05-01T16:46:19.300Z,1608.00
2023-05-01T16:51:20.663Z,1632.00
2023-05-01T16:56:22.762Z,1540.00
2023-05-01T17:01:21.992Z,1412.00
2023-05-01T17:06:24.047Z,1288.00
2023-05-01T17:11:23.116Z,1124.00
2023-05-01T17:16:25.243Z,940.00
2023-05-01T17:21:24.334Z,732.00
2023-05-01T17:26:25.505Z,636.00
2023-05-01T17:31:27.635Z,560.00
2023-05-01T17:36:26.979Z,488.00
2023-05-01T17:41:28.387Z,404.00
2023-05-01T17:46:30.463Z,348.00
2023-05-01T17:51:29.572Z,316.00
2023-05-01T17:56:31.704Z,264.00
2023-05-01T18:01:31.018Z,200.00
2023-05-01T18:06:32.244Z,168.00
2023-05-01T18:11:34.543Z,152.00
2023-05-01T18:16:34.043Z,104.00
2023-05-01T18:21:36.455Z,68.00
2023-05-01T18:26:35.628Z,40.00
2023-05-01T18:31:37.738Z,24.00
2023-05-01T18:36:37.100Z,12.00
2023-05-01T18:41:38.393Z,4.00
2023-05-01T18:46:40.816Z,4.00
2023-05-01T18:51:40.408Z,4.00
2023-05-01T18:56:39.775Z,0.00
2023-05-01T19:01:41.370Z,0.00
2023-05-01T19:06:40.989Z,0.00
2023-05-01T19:11:40.404Z,0.00
2023-05-01T19:16:41.791Z,0.00
2023-05-01T19:21:44.134Z,0.00
2023-05-01T19:26:43.697Z,0.00
2023-05-01T19:31:44.950Z,0.00
2023-05-01T19:36:43.973Z,0.00
2023-05-01T19:41:45.254Z,0.00
2023-05-01T19:46:46.657Z,0.00
2023-05-01T19:51:47.105Z,0.00
2023-05-01T19:56:48.599Z,0.00
2023-05-01T20:01:48.369Z,0.00
2023-05-01T20:06:47.687Z,0.00
2023-05-01T20:11:48.916Z,0.00
2023-05-01T20:16:50.331Z,0.00
2023-05-01T20:21:51.739Z,0.00
2023-05-01T20:26:51.139Z,0.00
2023-05-01T20:31:53.608Z,0.00
2023-05-01T20:36:52.989Z,0.00
2023-05-01T20:41:55.191Z,0.00
2023-05-01T20:46:55.537Z,0.00
2023-05-01T20:51:55.825Z,0.00
2023-05-01T20:56:54.954Z,0.00
2023-05-01T21:01:56.140Z,0.00
2023-05-01T21:06:58.302Z,0.00
2023-05-01T21:13:17.324Z,0.00
2023-05-01T21:16:58.434Z,0.00
2023-05-01T21:22:01.511Z,0.00
2023-05-01T21:27:00.592Z,0.00
2023-05-01T21:32:04.020Z,0.00
2023-05-01T21:37:03.110Z,0.00
2023-05-01T21:42:05.239Z,0.00
2023-05-01T21:47:05.389Z,0.00
2023-05-01T21:52:05.457Z,0.00
2023-05-01T21:57:05.644Z,0.00
2023-05-01T22:02:05.775Z,0.00
2023-05-01T22:07:04.866Z,0.00
2023-05-01T22:12:06.005Z,0.00
2023-05-01T22:17:07.211Z,0.00
2023-05-01T22:22:09.373Z,0.00
2023-05-01T22:27:09.566Z,0.00
2023-05-01T22:32:09.791Z,0.00
2023-05-01T22:37:09.878Z,0.00
2023-05-01T22:42:09.989Z,0.00
2023-05-01T22:47:09.455Z,0.00
2023-05-01T22:52:10.537Z,0.00
2023-05-01T22:57:11.620Z,0.00
2023-05-01T23:02:12.726Z,0.00
2023-05-01T23:07:14.755Z,0.00
2023-05-01T23:12:13.814Z,0.00
2023-05-01T23:17:14.885Z,0.00
2023-05-01T23:22:15.949Z,0.00
2023-05-01T23:27:17.015Z,0.00
2023-05-01T23:32:19.102Z,0.00
2023-05-01T23:37:20.307Z,0.00
2023-05-01T23:42:22.592Z,0.00
2023-05-01T23:47:20.664Z,0.00
2023-05-01T23:52:19.745Z,0.00
2023-05-01T23:57:20.883Z,0.00
