createdAt,value
2017-12-10T00:00:54.520Z,3.90
2017-12-10T00:03:22.782Z,7.05
2017-12-10T00:05:50.269Z,7.05
2017-12-10T00:08:17.770Z,4.20
2017-12-10T00:10:45.287Z,5.53
2017-12-10T00:13:12.777Z,5.72
2017-12-10T00:15:40.284Z,5.60
2017-12-10T00:18:07.771Z,6.80
2017-12-10T00:20:35.282Z,7.62
2017-12-10T00:23:02.781Z,6.07
2017-12-10T00:25:31.030Z,5.15
2017-12-10T00:27:58.760Z,10.98
2017-12-10T00:30:26.281Z,6.93
2017-12-10T00:32:54.539Z,6.90
2017-12-10T00:35:22.938Z,4.87
2017-12-10T00:37:50.438Z,8.73
2017-12-10T00:40:18.734Z,5.60
2017-12-10T00:42:46.241Z,7.12
2017-12-10T00:45:13.848Z,6.72
2017-12-10T00:47:42.113Z,3.65
2017-12-10T00:50:10.362Z,7.72
2017-12-10T00:52:37.985Z,6.30
2017-12-10T00:55:06.260Z,6.78
2017-12-10T00:57:33.761Z,6.82
2017-12-10T01:00:02.028Z,8.82
2017-12-10T01:02:29.494Z,4.97
2017-12-10T01:04:57.912Z,5.87
2017-12-10T01:07:25.418Z,11.77
2017-12-10T01:09:52.902Z,7.05
2017-12-10T01:14:55.195Z,8.70
2017-12-10T01:17:22.672Z,4.20
2017-12-10T01:19:50.204Z,3.25
2017-12-10T01:22:18.717Z,2.95
2017-12-10T01:24:46.219Z,4.55
2017-12-10T01:27:14.569Z,4.87
2017-12-10T01:29:42.069Z,5.20
2017-12-10T01:32:17.530Z,6.95
2017-12-10T01:34:45.030Z,2.85
2017-12-10T01:37:19.283Z,6.15
2017-12-10T01:39:47.536Z,5.80
2017-12-10T01:42:15.787Z,6.62
2017-12-10T01:47:21.906Z,7.95
2017-12-10T01:49:55.984Z,3.80
2017-12-10T01:52:23.469Z,4.78
2017-12-10T01:54:50.948Z,5.07
2017-12-10T01:57:18.425Z,7.53
2017-12-10T01:59:45.896Z,4.55
2017-12-10T02:02:14.176Z,14.57
2017-12-10T02:04:41.679Z,6.75
2017-12-10T02:07:09.913Z,4.10
2017-12-10T02:09:38.191Z,4.53
2017-12-10T02:12:06.427Z,3.83
2017-12-10T02:14:33.939Z,6.40
2017-12-10T02:17:01.714Z,7.28
2017-12-10T02:19:29.235Z,4.30
2017-12-10T02:21:57.537Z,3.90
2017-12-10T02:24:25.787Z,13.15
2017-12-10T02:26:53.375Z,7.00
2017-12-10T02:29:20.954Z,5.72
2017-12-10T02:31:49.474Z,5.28
2017-12-10T02:34:16.988Z,12.70
2017-12-10T02:36:44.482Z,10.75
2017-12-10T02:39:11.960Z,4.00
2017-12-10T02:41:40.222Z,5.78
2017-12-10T02:44:07.740Z,5.05
2017-12-10T02:46:35.231Z,4.85
2017-12-10T02:49:02.701Z,3.90
2017-12-10T02:51:30.358Z,4.60
2017-12-10T02:53:57.865Z,3.50
2017-12-10T02:56:26.465Z,4.95
2017-12-10T02:58:54.012Z,2.97
2017-12-10T03:01:22.276Z,4.93
2017-12-10T03:03:50.580Z,3.50
2017-12-10T03:06:18.872Z,4.78
2017-12-10T03:08:46.355Z,2.90
2017-12-10T03:11:13.859Z,6.60
2017-12-10T03:13:42.109Z,4.43
2017-12-10T03:16:09.574Z,6.12
2017-12-10T03:18:37.050Z,4.45
2017-12-10T03:21:04.611Z,4.03
2017-12-10T03:23:32.899Z,2.62
2017-12-10T03:26:01.221Z,6.00
2017-12-10T03:28:29.472Z,3.22
2017-12-10T03:30:56.978Z,2.47
2017-12-10T03:33:24.454Z,3.08
2017-12-10T03:35:52.025Z,4.62
2017-12-10T03:38:19.522Z,4.45
2017-12-10T03:40:46.995Z,3.47
2017-12-10T03:43:14.499Z,4.07
2017-12-10T03:45:42.756Z,5.55
2017-12-10T03:48:10.255Z,2.60
2017-12-10T03:50:37.774Z,8.13
2017-12-10T03:53:06.015Z,2.35
2017-12-10T03:55:33.491Z,3.20
2017-12-10T03:58:01.765Z,3.42
2017-12-10T04:00:29.999Z,4.82
2017-12-10T04:02:57.732Z,2.55
2017-12-10T04:05:25.202Z,3.53
2017-12-10T04:07:52.842Z,5.30
2017-12-10T04:10:20.374Z,5.25
2017-12-10T04:12:48.685Z,3.12
2017-12-10T04:15:16.963Z,2.40
2017-12-10T04:17:44.709Z,3.62
2017-12-10T04:20:12.957Z,7.57
2017-12-10T04:22:40.739Z,6.25
2017-12-10T04:25:08.230Z,5.05
2017-12-10T04:27:35.800Z,2.67
2017-12-10T04:30:03.318Z,9.98
2017-12-10T04:32:30.811Z,3.85
2017-12-10T04:34:59.103Z,3.37
2017-12-10T04:37:26.593Z,8.07
2017-12-10T04:39:54.092Z,9.55
2017-12-10T04:42:22.444Z,3.42
2017-12-10T04:44:49.966Z,8.27
2017-12-10T04:47:18.281Z,5.72
2017-12-10T04:49:46.597Z,3.35
2017-12-10T04:52:14.857Z,9.02
2017-12-10T04:54:43.156Z,5.07
2017-12-10T04:57:10.629Z,4.70
2017-12-10T04:59:38.134Z,3.90
2017-12-10T05:02:05.658Z,3.90
2017-12-10T05:04:33.274Z,4.87
2017-12-10T05:07:00.826Z,5.35
2017-12-10T05:09:28.335Z,3.97
2017-12-10T05:11:55.818Z,5.57
2017-12-10T05:14:23.421Z,7.95
2017-12-10T05:16:50.962Z,2.55
2017-12-10T05:19:18.471Z,4.12
2017-12-10T05:21:45.980Z,3.47
2017-12-10T05:24:13.561Z,3.90
2017-12-10T05:26:41.120Z,1.73
2017-12-10T05:29:08.719Z,2.25
2017-12-10T05:31:36.219Z,3.72
2017-12-10T05:34:04.495Z,3.20
2017-12-10T05:36:32.090Z,4.53
2017-12-10T05:38:59.751Z,2.00
2017-12-10T05:41:27.226Z,10.05
2017-12-10T05:43:54.712Z,2.15
2017-12-10T05:46:23.072Z,1.62
2017-12-10T05:48:51.366Z,3.15
2017-12-10T05:51:18.905Z,2.15
2017-12-10T05:53:46.483Z,2.45
2017-12-10T05:56:13.952Z,6.47
2017-12-10T05:58:42.214Z,4.00
2017-12-10T06:01:09.741Z,7.35
2017-12-10T06:03:37.379Z,3.05
2017-12-10T06:06:05.889Z,3.92
2017-12-10T06:08:34.144Z,2.65
2017-12-10T06:11:01.673Z,1.60
2017-12-10T06:13:30.848Z,2.70
2017-12-10T06:15:58.342Z,2.08
2017-12-10T06:18:25.985Z,1.77
2017-12-10T06:20:54.338Z,1.80
2017-12-10T06:23:22.130Z,2.70
2017-12-10T06:25:49.744Z,1.40
2017-12-10T06:28:17.296Z,2.47
2017-12-10T06:30:44.770Z,3.05
2017-12-10T06:33:13.041Z,4.18
2017-12-10T06:35:40.515Z,8.45
2017-12-10T06:38:08.811Z,4.28
2017-12-10T06:40:36.314Z,1.50
2017-12-10T06:43:04.619Z,2.35
2017-12-10T06:45:32.997Z,10.18
2017-12-10T06:48:00.570Z,4.85
2017-12-10T06:50:28.220Z,1.95
2017-12-10T06:52:56.479Z,5.55
2017-12-10T06:55:24.762Z,5.22
2017-12-10T06:57:53.797Z,1.77
2017-12-10T07:00:22.077Z,4.62
2017-12-10T07:02:49.730Z,2.10
2017-12-10T07:05:17.256Z,5.45
2017-12-10T07:07:44.731Z,3.83
2017-12-10T07:10:12.234Z,4.55
2017-12-10T07:12:40.487Z,3.58
2017-12-10T07:15:08.095Z,2.10
2017-12-10T07:17:36.669Z,2.45
2017-12-10T07:20:04.216Z,1.65
2017-12-10T07:22:31.885Z,6.00
2017-12-10T07:25:00.180Z,1.55
2017-12-10T07:27:27.850Z,7.93
2017-12-10T07:29:55.331Z,5.97
2017-12-10T07:32:22.874Z,13.55
2017-12-10T07:34:51.154Z,5.82
2017-12-10T07:37:18.645Z,16.10
2017-12-10T07:39:46.300Z,5.15
2017-12-10T07:42:15.059Z,6.75
2017-12-10T07:44:43.346Z,3.75
2017-12-10T07:47:11.589Z,5.70
2017-12-10T07:49:39.886Z,15.43
2017-12-10T07:52:07.389Z,1.95
2017-12-10T07:54:34.884Z,9.60
2017-12-10T07:57:02.392Z,5.07
2017-12-10T07:59:29.881Z,14.98
2017-12-10T08:01:58.877Z,1.55
2017-12-10T08:04:26.598Z,5.53
2017-12-10T08:06:54.130Z,3.35
2017-12-10T08:09:22.355Z,1.75
2017-12-10T08:11:50.836Z,7.70
2017-12-10T08:14:18.367Z,3.42
2017-12-10T08:16:46.624Z,3.03
2017-12-10T08:19:14.137Z,2.62
2017-12-10T08:21:42.528Z,6.12
2017-12-10T08:24:10.878Z,1.65
2017-12-10T08:26:39.147Z,2.85
2017-12-10T08:29:06.647Z,3.60
2017-12-10T08:31:35.147Z,4.00
2017-12-10T08:34:03.425Z,4.82
2017-12-10T08:36:31.308Z,2.80
2017-12-10T08:38:58.806Z,3.20
2017-12-10T08:41:26.458Z,2.78
2017-12-10T08:43:53.969Z,12.68
2017-12-10T08:46:21.476Z,5.90
2017-12-10T08:48:49.896Z,4.62
2017-12-10T08:51:18.178Z,2.58
2017-12-10T08:53:45.732Z,2.92
2017-12-10T08:56:13.211Z,2.30
2017-12-10T08:58:40.825Z,4.57
2017-12-10T09:01:09.118Z,5.75
2017-12-10T09:03:38.186Z,18.45
2017-12-10T09:06:06.452Z,3.67
2017-12-10T09:08:34.796Z,13.30
2017-12-10T09:11:08.662Z,3.90
2017-12-10T09:13:36.133Z,3.90
2017-12-10T09:16:03.634Z,10.63
2017-12-10T09:18:31.114Z,4.87
2017-12-10T09:20:58.608Z,3.95
2017-12-10T09:23:26.056Z,9.93
2017-12-10T09:25:53.600Z,3.35
2017-12-10T09:28:21.145Z,5.93
2017-12-10T09:30:48.856Z,6.78
2017-12-10T09:33:16.451Z,7.55
2017-12-10T09:35:44.697Z,8.48
2017-12-10T09:38:12.189Z,10.27
2017-12-10T09:40:40.434Z,5.18
2017-12-10T09:43:08.000Z,6.55
2017-12-10T09:45:35.462Z,5.05
2017-12-10T09:48:03.712Z,8.18
2017-12-10T09:50:31.195Z,6.82
2017-12-10T09:52:58.650Z,5.25
2017-12-10T09:55:26.136Z,2.83
2017-12-10T09:57:54.454Z,4.47
2017-12-10T10:00:22.192Z,3.62
2017-12-10T10:02:50.546Z,2.40
2017-12-10T10:05:18.111Z,4.40
2017-12-10T10:07:46.341Z,9.68
2017-12-10T10:10:13.866Z,4.43
2017-12-10T10:12:41.385Z,2.70
2017-12-10T10:15:08.895Z,8.95
2017-12-10T10:17:36.478Z,5.80
2017-12-10T10:20:04.700Z,5.22
2017-12-10T10:22:33.014Z,4.87
2017-12-10T10:25:00.564Z,6.10
2017-12-10T10:27:28.089Z,2.53
2017-12-10T10:29:55.612Z,5.90
2017-12-10T10:32:23.185Z,4.55
2017-12-10T10:34:50.752Z,3.85
2017-12-10T10:37:18.473Z,3.15
2017-12-10T10:39:46.930Z,2.22
2017-12-10T10:42:14.405Z,4.95
2017-12-10T10:44:41.927Z,3.10
2017-12-10T10:47:09.469Z,5.80
2017-12-10T10:49:37.840Z,2.85
2017-12-10T10:52:05.417Z,5.60
2017-12-10T10:54:34.072Z,4.07
2017-12-10T10:57:01.587Z,3.22
2017-12-10T10:59:29.107Z,4.12
2017-12-10T11:01:57.353Z,3.70
2017-12-10T11:04:24.934Z,2.78
2017-12-10T11:06:53.180Z,6.43
2017-12-10T11:09:20.687Z,2.20
2017-12-10T11:11:48.330Z,8.25
2017-12-10T11:14:17.584Z,4.25
2017-12-10T11:16:45.054Z,2.10
2017-12-10T11:19:12.625Z,3.15
2017-12-10T11:21:40.466Z,8.48
2017-12-10T11:24:07.958Z,1.70
2017-12-10T11:26:36.218Z,3.05
2017-12-10T11:29:03.744Z,2.55
2017-12-10T11:31:31.295Z,4.62
2017-12-10T11:33:58.806Z,8.35
2017-12-10T11:36:26.296Z,4.10
2017-12-10T11:38:53.849Z,6.62
2017-12-10T11:41:21.351Z,6.35
2017-12-10T11:43:49.815Z,4.30
2017-12-10T11:46:17.342Z,5.47
2017-12-10T11:48:45.261Z,5.35
2017-12-10T11:51:12.782Z,5.12
2017-12-10T11:53:40.388Z,4.87
2017-12-10T11:56:07.861Z,4.62
2017-12-10T11:58:36.141Z,6.55
2017-12-10T12:01:04.418Z,3.37
2017-12-10T12:03:32.821Z,4.72
2017-12-10T12:06:00.299Z,4.43
2017-12-10T12:08:27.822Z,3.80
2017-12-10T12:10:55.306Z,2.85
2017-12-10T12:13:22.819Z,5.63
2017-12-10T12:15:51.141Z,5.62
2017-12-10T12:18:18.849Z,4.97
2017-12-10T12:20:47.185Z,12.27
2017-12-10T12:23:14.732Z,4.90
2017-12-10T12:25:42.237Z,5.93
2017-12-10T12:28:09.764Z,4.85
2017-12-10T12:30:37.259Z,5.32
2017-12-10T12:33:05.525Z,4.35
2017-12-10T12:35:33.118Z,5.20
2017-12-10T12:38:00.578Z,5.40
2017-12-10T12:40:28.058Z,9.65
2017-12-10T12:42:55.583Z,7.47
2017-12-10T12:45:23.142Z,12.95
2017-12-10T12:47:50.929Z,10.98
2017-12-10T12:50:18.439Z,8.80
2017-12-10T12:52:46.716Z,9.00
2017-12-10T12:55:14.401Z,9.15
2017-12-10T12:57:41.989Z,8.10
2017-12-10T13:00:09.477Z,8.15
2017-12-10T13:02:38.231Z,6.70
2017-12-10T13:05:05.806Z,11.63
2017-12-10T13:07:33.336Z,11.05
2017-12-10T13:10:01.615Z,6.28
2017-12-10T13:12:29.127Z,11.00
2017-12-10T13:14:56.584Z,10.07
2017-12-10T13:17:24.199Z,5.20
2017-12-10T13:19:51.729Z,8.80
2017-12-10T13:22:20.016Z,5.53
2017-12-10T13:24:47.512Z,6.97
2017-12-10T13:27:14.998Z,5.03
2017-12-10T13:29:42.542Z,10.43
2017-12-10T13:32:11.052Z,9.15
2017-12-10T13:34:39.356Z,7.62
2017-12-10T13:37:07.330Z,5.18
2017-12-10T13:39:35.593Z,10.60
2017-12-10T13:42:03.926Z,5.93
2017-12-10T13:44:31.414Z,7.60
2017-12-10T13:46:58.949Z,6.90
2017-12-10T13:49:26.705Z,6.43
2017-12-10T13:51:56.412Z,8.88
2017-12-10T13:54:24.941Z,9.77
2017-12-10T13:56:52.580Z,11.93
2017-12-10T13:59:20.130Z,8.23
2017-12-10T14:01:47.707Z,7.75
2017-12-10T14:04:15.206Z,6.37
2017-12-10T14:06:42.684Z,8.40
2017-12-10T14:09:10.192Z,9.80
2017-12-10T14:11:37.653Z,9.93
2017-12-10T14:14:05.943Z,9.70
2017-12-10T14:16:34.188Z,8.93
2017-12-10T14:19:01.689Z,8.00
2017-12-10T14:21:29.970Z,13.27
2017-12-10T14:23:57.558Z,8.10
2017-12-10T14:26:25.084Z,11.02
2017-12-10T14:28:52.627Z,7.57
2017-12-10T14:31:20.140Z,10.35
2017-12-10T14:33:47.640Z,14.75
2017-12-10T14:36:15.164Z,8.48
2017-12-10T14:38:43.457Z,9.63
2017-12-10T14:41:10.941Z,11.52
2017-12-10T14:43:39.214Z,9.40
2017-12-10T14:46:07.573Z,18.65
2017-12-10T14:48:35.114Z,12.02
2017-12-10T14:51:02.603Z,24.40
2017-12-10T14:53:30.121Z,29.60
2017-12-10T14:55:57.672Z,30.77
2017-12-10T14:58:25.926Z,16.62
2017-12-10T15:00:53.503Z,23.02
2017-12-10T15:03:21.183Z,29.92
2017-12-10T15:05:48.767Z,23.80
2017-12-10T15:08:16.303Z,17.20
2017-12-10T15:10:43.810Z,19.48
2017-12-10T15:13:11.305Z,16.85
2017-12-10T15:15:38.834Z,27.13
2017-12-10T15:18:06.320Z,19.87
2017-12-10T15:20:33.834Z,27.77
2017-12-10T15:23:01.343Z,24.50
2017-12-10T15:25:28.838Z,25.02
2017-12-10T15:27:56.316Z,23.50
2017-12-10T15:30:23.799Z,17.75
2017-12-10T15:32:51.328Z,29.75
2017-12-10T15:35:18.819Z,28.60
2017-12-10T15:37:46.445Z,17.50
2017-12-10T15:40:13.968Z,25.85
2017-12-10T15:42:42.227Z,18.33
2017-12-10T15:45:09.755Z,19.20
2017-12-10T15:47:37.281Z,28.85
2017-12-10T15:50:04.844Z,36.70
2017-12-10T15:52:32.511Z,19.15
2017-12-10T15:55:00.085Z,36.15
2017-12-10T15:57:28.577Z,22.87
2017-12-10T15:59:56.896Z,30.88
2017-12-10T16:02:25.173Z,20.70
2017-12-10T16:04:52.675Z,19.95
2017-12-10T16:07:20.965Z,26.30
2017-12-10T16:09:50.402Z,34.38
2017-12-10T16:12:17.922Z,29.63
2017-12-10T16:14:45.400Z,30.27
2017-12-10T16:17:12.984Z,21.48
2017-12-10T16:19:40.518Z,21.10
2017-12-10T16:22:08.101Z,21.12
2017-12-10T16:24:35.619Z,21.33
2017-12-10T16:27:03.128Z,14.57
2017-12-10T16:29:31.419Z,12.90
2017-12-10T16:31:59.743Z,9.40
2017-12-10T16:34:27.250Z,8.37
2017-12-10T16:36:54.750Z,16.47
2017-12-10T16:39:22.284Z,7.73
2017-12-10T16:41:49.863Z,9.13
2017-12-10T16:44:17.332Z,4.00
2017-12-10T16:46:44.917Z,7.37
2017-12-10T16:49:12.394Z,5.20
2017-12-10T16:51:39.863Z,5.70
2017-12-10T16:54:09.103Z,8.43
2017-12-10T16:56:36.593Z,9.13
2017-12-10T16:59:04.061Z,6.60
2017-12-10T17:01:31.574Z,6.53
2017-12-10T17:03:59.061Z,3.13
2017-12-10T17:06:26.852Z,3.47
2017-12-10T17:08:54.323Z,6.30
2017-12-10T17:11:21.851Z,3.90
2017-12-10T17:13:49.405Z,7.90
2017-12-10T17:16:16.898Z,14.80
2017-12-10T17:18:44.507Z,4.07
2017-12-10T17:21:12.025Z,3.27
2017-12-10T17:23:39.575Z,1.80
2017-12-10T17:26:07.069Z,3.00
2017-12-10T17:28:34.575Z,2.53
2017-12-10T17:31:03.679Z,4.83
2017-12-10T17:33:31.174Z,3.10
2017-12-10T17:35:58.724Z,3.03
2017-12-10T17:38:26.236Z,5.97
2017-12-10T17:40:53.706Z,2.87
2017-12-10T17:43:22.133Z,4.30
2017-12-10T17:45:49.741Z,6.00
2017-12-10T17:48:17.283Z,7.00
2017-12-10T17:50:45.620Z,5.17
2017-12-10T17:53:13.486Z,1.30
2017-12-10T17:55:41.039Z,2.03
2017-12-10T17:58:08.839Z,6.10
2017-12-10T18:00:36.371Z,8.40
2017-12-10T18:03:04.652Z,3.20
2017-12-10T18:05:32.135Z,1.10
2017-12-10T18:07:59.669Z,3.43
2017-12-10T18:10:27.246Z,4.80
2017-12-10T18:12:54.721Z,3.17
2017-12-10T18:15:22.267Z,1.90
2017-12-10T18:17:50.316Z,3.60
2017-12-10T18:20:18.024Z,3.30
2017-12-10T18:22:45.699Z,4.87
2017-12-10T18:25:13.293Z,4.30
2017-12-10T18:27:40.818Z,1.83
2017-12-10T18:30:08.451Z,3.30
2017-12-10T18:32:36.009Z,3.33
2017-12-10T18:35:03.505Z,4.77
2017-12-10T18:37:30.997Z,2.30
2017-12-10T18:39:58.881Z,4.40
2017-12-10T18:42:26.411Z,4.43
2017-12-10T18:44:54.100Z,4.23
2017-12-10T18:47:21.593Z,4.60
2017-12-10T18:49:49.636Z,1.40
2017-12-10T18:52:17.326Z,2.37
2017-12-10T18:54:44.883Z,6.60
2017-12-10T18:57:12.458Z,2.03
2017-12-10T18:59:40.705Z,3.40
2017-12-10T19:02:08.200Z,2.67
2017-12-10T19:04:35.768Z,2.70
2017-12-10T19:07:03.530Z,2.27
2017-12-10T19:09:31.132Z,4.43
2017-12-10T19:11:59.500Z,1.60
2017-12-10T19:14:27.305Z,1.87
2017-12-10T19:16:54.778Z,5.63
2017-12-10T19:19:22.292Z,3.70
2017-12-10T19:21:49.853Z,3.90
2017-12-10T19:24:18.104Z,4.10
2017-12-10T19:26:45.594Z,2.87
2017-12-10T19:29:13.386Z,1.33
2017-12-10T19:31:40.962Z,3.07
2017-12-10T19:34:08.680Z,1.00
2017-12-10T19:36:36.175Z,2.57
2017-12-10T19:39:03.715Z,2.23
2017-12-10T19:41:31.244Z,3.23
2017-12-10T19:43:59.509Z,2.07
2017-12-10T19:46:27.011Z,2.40
2017-12-10T19:48:54.614Z,2.40
2017-12-10T19:51:23.129Z,1.37
2017-12-10T19:53:50.797Z,4.07
2017-12-10T19:56:18.781Z,2.93
2017-12-10T19:58:46.492Z,5.37
2017-12-10T20:01:14.036Z,2.40
2017-12-10T20:03:41.544Z,6.50
2017-12-10T20:06:09.218Z,1.67
2017-12-10T20:08:36.693Z,2.30
2017-12-10T20:11:04.180Z,1.80
2017-12-10T20:13:32.812Z,1.23
2017-12-10T20:16:00.303Z,4.13
2017-12-10T20:18:28.929Z,6.30
2017-12-10T20:20:56.443Z,1.60
2017-12-10T20:23:23.961Z,2.80
2017-12-10T20:25:51.503Z,3.43
2017-12-10T20:28:19.080Z,1.80
2017-12-10T20:30:47.338Z,2.70
2017-12-10T20:33:15.767Z,4.20
2017-12-10T20:35:43.245Z,4.13
2017-12-10T20:38:10.764Z,3.03
2017-12-10T20:40:40.614Z,1.90
2017-12-10T20:43:08.228Z,3.03
2017-12-10T20:45:35.722Z,2.60
2017-12-10T20:48:03.253Z,3.80
2017-12-10T20:50:30.939Z,8.80
2017-12-10T20:52:58.431Z,4.77
2017-12-10T20:55:25.925Z,5.10
2017-12-10T20:57:53.533Z,4.90
2017-12-10T21:00:21.796Z,4.10
2017-12-10T21:02:49.291Z,4.10
2017-12-10T21:05:16.836Z,5.23
2017-12-10T21:07:44.310Z,5.00
2017-12-10T21:10:11.905Z,3.67
2017-12-10T21:12:39.389Z,7.93
2017-12-10T21:15:06.905Z,4.23
2017-12-10T21:17:34.379Z,5.00
2017-12-10T21:20:02.104Z,7.23
2017-12-10T21:22:31.136Z,3.70
2017-12-10T21:24:58.619Z,5.37
2017-12-10T21:27:26.260Z,2.63
2017-12-10T21:29:54.793Z,7.00
2017-12-10T21:32:23.210Z,2.63
2017-12-10T21:34:50.684Z,2.47
2017-12-10T21:37:18.957Z,4.03
2017-12-10T21:39:46.661Z,4.20
2017-12-10T21:42:14.163Z,3.63
2017-12-10T21:44:41.644Z,4.93
2017-12-10T21:47:09.926Z,3.30
2017-12-10T21:49:38.241Z,3.00
2017-12-10T21:52:05.735Z,4.00
2017-12-10T21:54:34.004Z,3.00
2017-12-10T21:57:01.496Z,6.33
2017-12-10T21:59:28.967Z,2.60
2017-12-10T22:01:56.470Z,4.47
2017-12-10T22:04:24.253Z,8.50
2017-12-10T22:06:52.732Z,6.43
2017-12-10T22:09:21.049Z,2.50
2017-12-10T22:11:49.321Z,6.00
2017-12-10T22:14:16.976Z,2.50
2017-12-10T22:16:44.554Z,5.20
2017-12-10T22:19:12.875Z,3.13
2017-12-10T22:21:40.339Z,3.47
2017-12-10T22:24:07.809Z,4.20
2017-12-10T22:26:35.292Z,3.60
2017-12-10T22:29:02.790Z,2.33
2017-12-10T22:31:30.288Z,4.23
2017-12-10T22:33:57.785Z,2.07
2017-12-10T22:36:25.360Z,3.00
2017-12-10T22:38:52.879Z,5.40
2017-12-10T22:41:20.359Z,2.00
2017-12-10T22:43:47.857Z,3.53
2017-12-10T22:46:15.382Z,2.43
2017-12-10T22:48:43.020Z,2.17
2017-12-10T22:51:10.515Z,2.10
2017-12-10T22:53:38.006Z,2.67
2017-12-10T22:56:05.776Z,3.70
2017-12-10T22:58:33.283Z,3.97
2017-12-10T23:01:01.518Z,1.97
2017-12-10T23:03:28.998Z,1.63
2017-12-10T23:05:56.451Z,3.70
2017-12-10T23:08:25.023Z,2.60
2017-12-10T23:10:52.581Z,2.70
2017-12-10T23:13:20.059Z,3.50
2017-12-10T23:15:47.726Z,3.00
2017-12-10T23:18:15.376Z,4.03
2017-12-10T23:20:44.425Z,3.83
2017-12-10T23:23:11.914Z,6.80
2017-12-10T23:25:39.449Z,3.07
2017-12-10T23:28:07.712Z,3.60
2017-12-10T23:30:35.270Z,3.53
2017-12-10T23:33:02.797Z,5.13
2017-12-10T23:35:30.260Z,4.90
2017-12-10T23:37:57.733Z,6.80
2017-12-10T23:40:25.270Z,7.90
2017-12-10T23:42:52.749Z,3.80
2017-12-10T23:45:20.306Z,3.57
2017-12-10T23:47:47.848Z,3.93
2017-12-10T23:50:15.347Z,4.63
2017-12-10T23:52:42.872Z,4.93
2017-12-10T23:55:11.105Z,5.43
2017-12-10T23:57:39.653Z,17.00
