createdAt,value
2023-01-17T00:00:48.066Z,99357.25
2023-01-17T00:03:17.033Z,99363.33
2023-01-17T00:06:05.121Z,99358.25
2023-01-17T00:08:54.812Z,99361.80
2023-01-17T00:11:24.690Z,99356.89
2023-01-17T00:13:53.806Z,99358.07
2023-01-17T00:16:22.857Z,99356.20
2023-01-17T00:19:10.254Z,99352.66
2023-01-17T00:21:57.695Z,99343.36
2023-01-17T00:24:45.078Z,99351.30
2023-01-17T00:27:13.590Z,99345.37
2023-01-17T00:29:42.648Z,99338.95
2023-01-17T00:32:12.604Z,99337.41
2023-01-17T00:34:43.831Z,99333.36
2023-01-17T00:37:12.624Z,99334.53
2023-01-17T00:39:42.975Z,99329.78
2023-01-17T00:42:12.228Z,99328.43
2023-01-17T00:44:59.714Z,99328.43
2023-01-17T00:47:48.242Z,99320.64
2023-01-17T00:50:37.268Z,99337.03
2023-01-17T00:53:26.190Z,99326.03
2023-01-17T00:56:21.383Z,99325.67
2023-01-17T00:59:09.167Z,99323.80
2023-01-17T01:01:58.107Z,99326.34
2023-01-17T01:04:45.863Z,99326.16
2023-01-17T01:07:35.071Z,99315.14
2023-01-17T01:10:26.499Z,99317.83
2023-01-17T01:13:16.502Z,99319.84
2023-01-17T01:16:05.019Z,99321.53
2023-01-17T01:18:53.311Z,99314.40
2023-01-17T01:21:42.296Z,99310.67
2023-01-17T01:24:30.320Z,99306.94
2023-01-17T01:27:18.829Z,99303.54
2023-01-17T01:30:06.934Z,99297.45
2023-01-17T01:32:54.911Z,99289.33
2023-01-17T01:35:27.966Z,99293.39
2023-01-17T01:37:57.784Z,99294.75
2023-01-17T01:40:27.029Z,99299.33
2023-01-17T01:42:59.759Z,99290.17
2023-01-17T01:45:32.442Z,99287.98
2023-01-17T01:48:06.611Z,99295.59
2023-01-17T01:50:37.938Z,99282.89
2023-01-17T01:53:07.545Z,99276.96
2023-01-17T01:55:40.291Z,99268.14
2023-01-17T01:58:20.687Z,99271.37
2023-01-17T02:00:50.222Z,99273.56
2023-01-17T02:03:26.919Z,99272.72
2023-01-17T02:05:58.265Z,99265.95
2023-01-17T02:08:29.020Z,99264.92
2023-01-17T02:10:59.486Z,99268.98
2023-01-17T02:13:31.339Z,99262.88
2023-01-17T02:16:13.308Z,99269.98
2023-01-17T02:19:24.249Z,99256.44
2023-01-17T02:22:29.818Z,99258.12
2023-01-17T02:25:06.834Z,99249.66
2023-01-17T02:27:42.812Z,99243.73
2023-01-17T02:30:41.798Z,99239.16
2023-01-17T02:33:42.807Z,99238.31
2023-01-17T02:36:26.617Z,99232.05
2023-01-17T02:39:06.857Z,99224.95
2023-01-17T02:41:43.341Z,99216.50
2023-01-17T02:44:16.185Z,99221.92
2023-01-17T02:46:53.538Z,99208.37
2023-01-17T02:49:28.341Z,99206.17
2023-01-17T02:52:21.521Z,99204.16
2023-01-17T02:55:34.489Z,99204.16
2023-01-17T02:58:31.353Z,99198.23
2023-01-17T03:01:30.514Z,99192.30
2023-01-17T03:04:08.327Z,99186.23
2023-01-17T03:06:43.921Z,99190.15
2023-01-17T03:09:15.001Z,99197.25
2023-01-17T03:11:45.806Z,99186.41
2023-01-17T03:14:15.408Z,99195.38
2023-01-17T03:16:45.695Z,99196.73
2023-01-17T03:19:16.098Z,99189.12
2023-01-17T03:21:46.909Z,99189.81
2023-01-17T03:24:17.424Z,99186.27
2023-01-17T03:26:47.993Z,99180.34
2023-01-17T03:29:17.584Z,99175.95
2023-01-17T03:31:46.509Z,99180.85
2023-01-17T03:34:15.356Z,99173.75
2023-01-17T03:36:44.891Z,99177.30
2023-01-17T03:39:14.070Z,99177.63
2023-01-17T03:41:43.057Z,99180.01
2023-01-17T03:44:13.528Z,99184.08
2023-01-17T03:46:44.648Z,99171.89
2023-01-17T03:49:13.371Z,99173.23
2023-01-17T03:51:42.895Z,99173.56
2023-01-17T03:54:12.214Z,99173.56
2023-01-17T03:56:43.617Z,99172.55
2023-01-17T03:59:13.475Z,99165.41
2023-01-17T04:01:42.675Z,99157.94
2023-01-17T04:04:11.762Z,99161.30
2023-01-17T04:06:41.885Z,99160.09
2023-01-17T04:09:11.423Z,99147.20
2023-01-17T04:11:41.253Z,99152.44
2023-01-17T04:14:10.443Z,99141.93
2023-01-17T04:16:40.026Z,99132.78
2023-01-17T04:19:12.696Z,99143.10
2023-01-17T04:21:42.119Z,99151.05
2023-01-17T04:24:11.297Z,99148.33
2023-01-17T04:26:40.066Z,99147.16
2023-01-17T04:29:08.799Z,99144.64
2023-01-17T04:31:38.785Z,99146.00
2023-01-17T04:34:09.027Z,99146.00
2023-01-17T04:36:38.330Z,99149.55
2023-01-17T04:39:07.460Z,99148.52
2023-01-17T04:41:38.687Z,99153.75
2023-01-17T04:44:10.475Z,99148.01
2023-01-17T04:46:39.663Z,99147.82
2023-01-17T04:49:09.553Z,99150.53
2023-01-17T04:51:38.776Z,99153.75
2023-01-17T04:54:07.914Z,99153.75
2023-01-17T04:56:37.243Z,99148.66
2023-01-17T04:59:06.684Z,99151.38
2023-01-17T05:01:36.664Z,99152.21
2023-01-17T05:04:07.170Z,99146.28
2023-01-17T05:06:37.741Z,99145.63
2023-01-17T05:09:07.239Z,99140.20
2023-01-17T05:11:37.674Z,99139.37
2023-01-17T05:14:07.410Z,99146.32
2023-01-17T05:16:37.497Z,99139.87
2023-01-17T05:19:06.860Z,99141.05
2023-01-17T05:21:36.705Z,99134.28
2023-01-17T05:24:07.428Z,99134.60
2023-01-17T05:26:37.247Z,99135.95
2023-01-17T05:29:06.900Z,99134.60
2023-01-17T05:31:37.492Z,99129.52
2023-01-17T05:34:07.403Z,99133.91
2023-01-17T05:36:39.661Z,99131.34
2023-01-17T05:39:08.936Z,99134.70
2023-01-17T05:41:38.655Z,99132.32
2023-01-17T05:44:07.836Z,99129.27
2023-01-17T05:46:37.859Z,99130.95
2023-01-17T05:49:06.823Z,99131.47
2023-01-17T05:51:39.534Z,99128.76
2023-01-17T05:54:09.585Z,99127.22
2023-01-17T05:56:39.037Z,99137.55
2023-01-17T05:59:08.134Z,99132.96
2023-01-17T06:01:37.496Z,99133.29
2023-01-17T06:04:07.160Z,99138.84
2023-01-17T06:06:37.622Z,99131.23
2023-01-17T06:09:06.833Z,99133.43
2023-01-17T06:11:36.523Z,99153.23
2023-01-17T06:14:05.972Z,99145.63
2023-01-17T06:16:36.085Z,99154.92
2023-01-17T06:19:06.218Z,99157.12
2023-01-17T06:21:36.309Z,99159.31
2023-01-17T06:24:07.211Z,99171.00
2023-01-17T06:26:36.933Z,99167.77
2023-01-17T06:29:06.206Z,99171.52
2023-01-17T06:31:35.334Z,99175.39
2023-01-17T06:34:04.651Z,99167.07
2023-01-17T06:36:33.762Z,99164.17
2023-01-17T06:39:04.629Z,99164.31
2023-01-17T06:41:34.318Z,99180.72
2023-01-17T06:44:03.344Z,99175.95
2023-01-17T06:46:33.220Z,99173.90
2023-01-17T06:49:02.535Z,99174.73
2023-01-17T06:51:31.538Z,99177.08
2023-01-17T06:54:02.012Z,99168.43
2023-01-17T06:56:34.576Z,99171.28
2023-01-17T06:59:04.090Z,99172.96
2023-01-17T07:01:35.017Z,99177.03
2023-01-17T07:04:07.146Z,99164.97
2023-01-17T07:06:39.161Z,99166.14
2023-01-17T07:09:09.467Z,99164.78
2023-01-17T07:11:38.779Z,99170.53
2023-01-17T07:14:16.738Z,99171.70
2023-01-17T07:16:48.154Z,99167.44
2023-01-17T07:19:17.638Z,99164.73
2023-01-17T07:21:46.479Z,99171.84
2023-01-17T07:24:15.127Z,99168.09
2023-01-17T07:26:44.927Z,99172.16
2023-01-17T07:29:14.097Z,99167.58
2023-01-17T07:31:43.502Z,99165.01
2023-01-17T07:34:13.239Z,99165.52
2023-01-17T07:36:42.866Z,99163.14
2023-01-17T07:39:13.062Z,99163.66
2023-01-17T07:41:43.701Z,99163.14
2023-01-17T07:44:14.024Z,99165.15
2023-01-17T07:46:42.955Z,99157.85
2023-01-17T07:49:12.120Z,99151.59
2023-01-17T07:51:41.713Z,99151.59
2023-01-17T07:54:12.576Z,99147.33
2023-01-17T07:56:44.085Z,99153.27
2023-01-17T07:59:17.009Z,99158.18
2023-01-17T08:01:47.177Z,99160.38
2023-01-17T08:04:17.394Z,99161.08
2023-01-17T08:06:48.397Z,99149.20
2023-01-17T08:09:18.119Z,99152.76
2023-01-17T08:11:48.339Z,99151.41
2023-01-17T08:14:17.420Z,99151.92
2023-01-17T08:16:48.170Z,99151.73
2023-01-17T08:19:17.395Z,99156.13
2023-01-17T08:21:46.894Z,99148.69
2023-01-17T08:24:17.262Z,99150.05
2023-01-17T08:26:46.851Z,99149.53
2023-01-17T08:29:15.828Z,99149.02
2023-01-17T08:31:44.805Z,99141.39
2023-01-17T08:34:15.457Z,99137.33
2023-01-17T08:36:47.725Z,99129.52
2023-01-17T08:39:17.390Z,99130.88
2023-01-17T08:41:48.250Z,99129.33
2023-01-17T08:44:18.718Z,99125.07
2023-01-17T08:46:49.483Z,99125.59
2023-01-17T08:49:20.499Z,99117.27
2023-01-17T08:51:52.166Z,99120.62
2023-01-17T08:54:22.915Z,99115.85
2023-01-17T08:56:52.914Z,99106.17
2023-01-17T08:59:23.285Z,99106.17
2023-01-17T09:01:54.931Z,99100.23
2023-01-17T09:04:25.562Z,99097.00
2023-01-17T09:06:54.342Z,99094.29
2023-01-17T09:09:25.232Z,99092.91
2023-01-17T09:11:54.121Z,99090.87
2023-01-17T09:14:23.194Z,99086.13
2023-01-17T09:16:52.578Z,99081.35
2023-01-17T09:19:22.305Z,99082.00
2023-01-17T09:21:51.365Z,99079.09
2023-01-17T09:24:20.349Z,99071.60
2023-01-17T09:26:49.925Z,99062.44
2023-01-17T09:29:19.472Z,99060.88
2023-01-17T09:31:49.316Z,99053.27
2023-01-17T09:34:20.357Z,99055.45
2023-01-17T09:36:49.464Z,99051.06
2023-01-17T09:39:18.513Z,99053.78
2023-01-17T09:42:18.601Z,99047.00
2023-01-17T09:44:54.565Z,99033.05
2023-01-17T09:47:49.042Z,99037.44
2023-01-17T09:50:40.421Z,99032.34
2023-01-17T09:53:16.128Z,99033.50
2023-01-17T09:56:01.180Z,99029.23
2023-01-17T09:58:46.359Z,99022.65
2023-01-17T10:01:39.999Z,99025.48
2023-01-17T10:04:26.326Z,99027.69
2023-01-17T10:07:35.764Z,99021.74
2023-01-17T10:10:37.056Z,99021.74
2023-01-17T10:13:36.053Z,99019.35
2023-01-17T10:16:19.773Z,99013.09
2023-01-17T10:19:20.719Z,99011.21
2023-01-17T10:22:09.977Z,99009.66
2023-01-17T10:25:03.657Z,99016.45
2023-01-17T10:27:37.201Z,99004.75
2023-01-17T10:30:17.857Z,99008.30
2023-01-17T10:32:49.360Z,99006.04
2023-01-17T10:35:26.489Z,99009.92
2023-01-17T10:37:58.551Z,99001.77
2023-01-17T10:40:45.137Z,99005.33
2023-01-17T10:43:55.733Z,99002.42
2023-01-17T10:46:34.979Z,99002.42
2023-01-17T10:49:05.708Z,99000.03
2023-01-17T10:51:58.339Z,99002.55
2023-01-17T10:55:09.613Z,98996.41
2023-01-17T10:57:45.685Z,98987.23
2023-01-17T11:00:50.649Z,98983.80
2023-01-17T11:03:23.870Z,98978.05
2023-01-17T11:06:17.900Z,98976.69
2023-01-17T11:08:57.432Z,98975.66
2023-01-17T11:11:31.876Z,98963.77
2023-01-17T11:14:08.369Z,98963.57
2023-01-17T11:17:02.257Z,98956.78
2023-01-17T11:19:34.777Z,98952.52
2023-01-17T11:22:07.422Z,98954.52
2023-01-17T11:24:51.683Z,98948.77
2023-01-17T11:27:31.097Z,98956.19
2023-01-17T11:30:20.463Z,98956.83
2023-01-17T11:33:01.184Z,98950.89
2023-01-17T11:35:33.764Z,98949.85
2023-01-17T11:38:22.067Z,98934.41
2023-01-17T11:40:57.993Z,98939.52
2023-01-17T11:43:29.586Z,98948.30
2023-01-17T11:46:06.418Z,98943.83
2023-01-17T11:48:40.019Z,98933.81
2023-01-17T11:51:32.554Z,98927.66
2023-01-17T11:54:25.469Z,98916.61
2023-01-17T11:57:00.851Z,98920.59
2023-01-17T11:59:37.461Z,98914.33
2023-01-17T12:02:40.447Z,98917.56
2023-01-17T12:05:42.494Z,98916.92
2023-01-17T12:08:50.527Z,98911.37
2023-01-17T12:12:13.442Z,98908.74
2023-01-17T12:14:57.866Z,98913.02
2023-01-17T12:17:32.566Z,98924.06
2023-01-17T12:20:09.218Z,98906.95
2023-01-17T12:23:04.239Z,98911.66
2023-01-17T12:25:55.082Z,98905.19
2023-01-17T12:28:41.310Z,98903.51
2023-01-17T12:31:22.157Z,98907.58
2023-01-17T12:33:59.335Z,98909.46
2023-01-17T12:36:53.704Z,98908.94
2023-01-17T12:39:26.704Z,98907.27
2023-01-17T12:42:18.502Z,98910.94
2023-01-17T12:45:06.266Z,98917.33
2023-01-17T12:47:37.418Z,98920.36
2023-01-17T12:50:30.504Z,98905.43
2023-01-17T12:53:07.320Z,98913.25
2023-01-17T12:56:02.212Z,98921.20
2023-01-17T12:58:44.989Z,98926.43
2023-01-17T13:01:27.371Z,98933.02
2023-01-17T13:04:18.975Z,98927.91
2023-01-17T13:07:14.767Z,98933.34
2023-01-17T13:09:54.200Z,98930.74
2023-01-17T13:12:25.853Z,98928.34
2023-01-17T13:14:56.121Z,98921.04
2023-01-17T13:17:43.849Z,98922.55
2023-01-17T13:20:35.590Z,98926.94
2023-01-17T13:23:21.166Z,98928.09
2023-01-17T13:25:52.370Z,98924.86
2023-01-17T13:29:02.886Z,98920.80
2023-01-17T13:31:49.609Z,98909.21
2023-01-17T13:38:37.090Z,98909.09
2023-01-17T13:41:38.835Z,98906.70
2023-01-17T13:44:25.189Z,98900.42
2023-01-17T13:47:01.694Z,98903.14
2023-01-17T13:49:50.343Z,98905.86
2023-01-17T13:52:33.077Z,98906.17
2023-01-17T13:55:04.561Z,98904.50
2023-01-17T13:57:42.306Z,98903.46
2023-01-17T14:00:30.759Z,98901.91
2023-01-17T14:03:15.390Z,98906.50
2023-01-17T14:06:11.558Z,98899.70
2023-01-17T14:09:24.830Z,98888.21
2023-01-17T14:12:30.334Z,98886.33
2023-01-17T14:15:02.211Z,98888.84
2023-01-17T14:17:56.912Z,98881.34
2023-01-17T14:20:49.323Z,98881.02
2023-01-17T14:23:28.750Z,98887.09
2023-01-17T14:26:03.091Z,98879.14
2023-01-17T14:28:34.197Z,98882.70
2023-01-17T14:31:09.871Z,98888.84
2023-01-17T14:33:43.237Z,98889.37
2023-01-17T14:36:29.664Z,98892.60
2023-01-17T14:38:59.290Z,98898.34
2023-01-17T14:41:30.552Z,98897.83
2023-01-17T14:44:01.905Z,98896.27
2023-01-17T14:46:34.246Z,98882.17
2023-01-17T14:49:07.463Z,98886.37
2023-01-17T14:51:39.002Z,98879.38
2023-01-17T14:54:26.597Z,98881.57
2023-01-17T14:57:27.952Z,98877.50
2023-01-17T15:00:21.896Z,98881.89
2023-01-17T15:02:54.313Z,98870.71
2023-01-17T15:05:25.339Z,98865.39
2023-01-17T15:08:02.093Z,98873.54
2023-01-17T15:10:33.717Z,98882.33
2023-01-17T15:13:09.371Z,98877.01
2023-01-17T15:15:42.930Z,98877.44
2023-01-17T15:18:27.451Z,98883.51
2023-01-17T15:21:06.881Z,98894.17
2023-01-17T15:23:43.451Z,98895.65
2023-01-17T15:26:22.271Z,98881.55
2023-01-17T15:29:00.587Z,98896.59
2023-01-17T15:31:46.489Z,98897.03
2023-01-17T15:34:41.943Z,98886.80
2023-01-17T15:37:33.763Z,98885.03
2023-01-17T15:40:19.188Z,98874.92
2023-01-17T15:42:57.967Z,98876.30
2023-01-17T15:45:31.163Z,98885.72
2023-01-17T15:48:33.549Z,98867.02
2023-01-17T15:51:02.688Z,98873.19
2023-01-17T15:53:36.387Z,98884.06
2023-01-17T15:56:32.756Z,98894.24
2023-01-17T15:59:41.386Z,98889.13
2023-01-17T16:02:29.280Z,98891.31
2023-01-17T16:05:19.180Z,98886.20
2023-01-17T16:07:57.018Z,98877.52
2023-01-17T16:10:28.962Z,98873.45
2023-01-17T16:12:58.101Z,98878.70
2023-01-17T16:15:27.351Z,98883.73
2023-01-17T16:18:01.153Z,98891.69
2023-01-17T16:20:41.174Z,98896.92
2023-01-17T16:23:11.764Z,98894.83
2023-01-17T16:25:41.561Z,98896.19
2023-01-17T16:28:13.323Z,98899.22
2023-01-17T16:30:44.399Z,98908.33
2023-01-17T16:33:14.486Z,98915.76
2023-01-17T16:35:43.588Z,98911.48
2023-01-17T16:38:15.451Z,98920.78
2023-01-17T16:40:45.751Z,98908.23
2023-01-17T16:43:16.823Z,98905.52
2023-01-17T16:45:52.566Z,98905.31
2023-01-17T16:48:23.030Z,98911.91
2023-01-17T16:50:52.657Z,98909.50
2023-01-17T16:53:25.379Z,98910.97
2023-01-17T16:55:58.071Z,98914.84
2023-01-17T16:58:27.830Z,98929.07
2023-01-17T17:00:57.542Z,98938.38
2023-01-17T17:03:26.485Z,98943.94
2023-01-17T17:05:58.693Z,98944.56
2023-01-17T17:08:30.067Z,98944.56
2023-01-17T17:11:18.065Z,98946.56
2023-01-17T17:13:49.359Z,98950.43
2023-01-17T17:16:26.185Z,98939.34
2023-01-17T17:18:59.447Z,98941.02
2023-01-17T17:21:30.916Z,98951.48
2023-01-17T17:24:02.057Z,98961.95
2023-01-17T17:26:36.198Z,98963.95
2023-01-17T17:29:07.232Z,98965.10
2023-01-17T17:31:37.755Z,98964.90
2023-01-17T17:34:10.202Z,98972.33
2023-01-17T17:36:41.392Z,98967.73
2023-01-17T17:39:18.419Z,98965.64
2023-01-17T17:41:51.303Z,98971.39
2023-01-17T17:44:21.663Z,98963.55
2023-01-17T17:46:52.750Z,98971.82
2023-01-17T17:49:23.014Z,98973.84
2023-01-17T17:51:52.911Z,98976.56
2023-01-17T17:54:22.261Z,98976.88
2023-01-17T17:56:53.703Z,98978.03
2023-01-17T17:59:23.863Z,98985.47
2023-01-17T18:01:53.631Z,98979.50
2023-01-17T18:04:23.039Z,98980.87
2023-01-17T18:06:54.089Z,98983.91
2023-01-17T18:09:23.180Z,98990.70
2023-01-17T18:11:52.183Z,98988.30
2023-01-17T18:14:22.927Z,98996.47
2023-01-17T18:16:53.286Z,98994.05
2023-01-17T18:19:24.722Z,99003.06
2023-01-17T18:21:54.629Z,98997.41
2023-01-17T18:24:25.181Z,98988.41
2023-01-17T18:26:57.360Z,98995.73
2023-01-17T18:29:28.804Z,98997.73
2023-01-17T18:31:58.133Z,98992.08
2023-01-17T18:34:29.567Z,99003.17
2023-01-17T18:36:58.967Z,99022.53
2023-01-17T18:39:29.448Z,99015.73
2023-01-17T18:41:59.569Z,99011.13
2023-01-17T18:44:30.818Z,99026.41
2023-01-17T18:47:04.546Z,99025.05
2023-01-17T18:49:36.004Z,99019.92
2023-01-17T18:52:07.871Z,99027.88
2023-01-17T18:54:39.345Z,99029.23
2023-01-17T18:57:10.232Z,99040.76
2023-01-17T18:59:44.504Z,99042.13
2023-01-17T19:02:15.597Z,99046.41
2023-01-17T19:04:47.726Z,99051.02
2023-01-17T19:07:18.073Z,99046.30
2023-01-17T19:09:50.420Z,99056.45
2023-01-17T19:12:21.556Z,99043.16
2023-01-17T19:14:52.765Z,99042.13
2023-01-17T19:17:23.903Z,99056.67
2023-01-17T19:19:57.103Z,99060.03
2023-01-17T19:22:29.948Z,99066.11
2023-01-17T19:24:59.540Z,99081.39
2023-01-17T19:27:29.126Z,99088.20
2023-01-17T19:29:59.723Z,99084.12
2023-01-17T19:32:29.035Z,99086.84
2023-01-17T19:34:58.998Z,99092.08
2023-01-17T19:37:28.236Z,99097.63
2023-01-17T19:39:57.539Z,99085.38
2023-01-17T19:42:28.930Z,99088.73
2023-01-17T19:44:58.911Z,99081.20
2023-01-17T19:47:28.325Z,99098.80
2023-01-17T19:49:58.697Z,99091.27
2023-01-17T19:52:29.649Z,99085.83
2023-01-17T19:54:59.939Z,99079.34
2023-01-17T19:57:33.034Z,99084.46
2023-01-17T20:00:04.371Z,99082.58
2023-01-17T20:02:37.446Z,99070.02
2023-01-17T20:05:07.891Z,99067.92
2023-01-17T20:07:39.085Z,99075.25
2023-01-17T20:10:10.780Z,99072.84
2023-01-17T20:12:39.662Z,99076.41
2023-01-17T20:15:09.893Z,99080.17
2023-01-17T20:17:39.231Z,99080.69
2023-01-17T20:20:13.832Z,99085.83
2023-01-17T20:22:44.795Z,99081.22
2023-01-17T20:25:15.058Z,99091.38
2023-01-17T20:27:44.584Z,99091.06
2023-01-17T20:30:20.231Z,99092.42
2023-01-17T20:32:46.922Z,99105.52
2023-01-17T20:35:17.880Z,99101.43
2023-01-17T20:37:50.643Z,99103.31
2023-01-17T20:40:20.106Z,99108.55
2023-01-17T20:42:49.713Z,99106.56
2023-01-17T20:45:19.350Z,99107.60
2023-01-17T20:47:51.942Z,99102.48
2023-01-17T20:50:22.403Z,99092.11
2023-01-17T20:52:51.487Z,99097.87
2023-01-17T20:55:20.624Z,99109.80
2023-01-17T20:57:50.455Z,99112.53
2023-01-17T21:00:21.004Z,99115.25
2023-01-17T21:02:50.121Z,99120.17
2023-01-17T21:05:19.433Z,99124.05
2023-01-17T21:07:49.009Z,99127.30
2023-01-17T21:10:20.555Z,99138.19
2023-01-17T21:12:49.728Z,99140.28
2023-01-17T21:15:20.356Z,99146.04
2023-01-17T21:17:50.544Z,99137.03
2023-01-17T21:20:20.169Z,99135.35
2023-01-17T21:22:49.795Z,99131.06
2023-01-17T21:25:19.923Z,99126.14
2023-01-17T21:27:52.113Z,99135.16
2023-01-17T21:30:21.278Z,99134.95
2023-01-17T21:32:50.786Z,99124.05
2023-01-17T21:35:20.209Z,99118.61
2023-01-17T21:37:52.303Z,99114.73
2023-01-17T21:40:21.971Z,99121.02
2023-01-17T21:42:53.044Z,99114.41
2023-01-17T21:45:25.470Z,99110.02
2023-01-17T21:47:54.844Z,99104.25
2023-01-17T21:50:33.036Z,99106.13
2023-01-17T21:52:56.106Z,99106.34
2023-01-17T21:55:44.408Z,99098.58
2023-01-17T21:58:33.613Z,99097.74
