createdAt,value
2022-12-03T00:02:20.262Z,30.13
2022-12-03T00:04:46.660Z,21.55
2022-12-03T00:07:12.954Z,23.73
2022-12-03T00:09:39.317Z,21.70
2022-12-03T00:12:05.828Z,23.17
2022-12-03T00:14:32.116Z,24.45
2022-12-03T00:16:58.462Z,24.45
2022-12-03T00:19:24.772Z,24.27
2022-12-03T00:21:51.133Z,26.52
2022-12-03T00:24:17.380Z,23.45
2022-12-03T00:26:43.703Z,28.25
2022-12-03T00:29:10.040Z,21.83
2022-12-03T00:31:36.671Z,23.63
2022-12-03T00:34:03.095Z,23.15
2022-12-03T00:36:29.402Z,25.63
2022-12-03T00:38:55.944Z,23.83
2022-12-03T00:41:22.259Z,21.23
2022-12-03T00:43:48.632Z,22.83
2022-12-03T00:46:19.825Z,25.75
2022-12-03T00:48:47.810Z,26.98
2022-12-03T00:51:14.141Z,24.23
2022-12-03T00:53:40.391Z,25.67
2022-12-03T00:56:07.628Z,22.35
2022-12-03T00:58:34.092Z,23.77
2022-12-03T01:01:00.602Z,24.13
2022-12-03T01:03:26.939Z,25.13
2022-12-03T01:05:53.289Z,25.90
2022-12-03T01:08:19.781Z,25.73
2022-12-03T01:10:46.155Z,28.20
2022-12-03T01:13:12.418Z,20.67
2022-12-03T01:15:38.821Z,24.08
2022-12-03T01:18:05.228Z,25.25
2022-12-03T01:20:31.519Z,30.67
2022-12-03T01:22:57.807Z,27.38
2022-12-03T01:25:24.235Z,24.48
2022-12-03T01:27:50.654Z,22.00
2022-12-03T01:30:17.043Z,27.02
2022-12-03T01:32:43.448Z,25.15
2022-12-03T01:35:09.852Z,26.17
2022-12-03T01:37:36.170Z,24.00
2022-12-03T01:40:03.679Z,30.83
2022-12-03T01:42:33.719Z,21.88
2022-12-03T01:45:00.694Z,24.10
2022-12-03T01:47:30.994Z,22.10
2022-12-03T01:50:15.333Z,24.00
2022-12-03T01:52:42.228Z,24.63
2022-12-03T01:55:16.414Z,24.23
2022-12-03T01:57:47.378Z,25.35
2022-12-03T02:00:21.811Z,23.33
2022-12-03T02:02:51.562Z,26.33
2022-12-03T02:05:22.492Z,19.77
2022-12-03T02:07:49.273Z,24.60
2022-12-03T02:10:18.436Z,20.33
2022-12-03T02:12:54.923Z,24.35
2022-12-03T02:15:21.659Z,23.65
2022-12-03T02:17:48.402Z,22.73
2022-12-03T02:20:15.231Z,21.27
2022-12-03T02:22:48.221Z,22.75
2022-12-03T02:25:16.176Z,22.30
2022-12-03T02:27:42.921Z,25.42
2022-12-03T02:30:10.759Z,24.02
2022-12-03T02:32:47.471Z,24.70
2022-12-03T02:35:35.773Z,22.70
2022-12-03T02:38:22.917Z,23.00
2022-12-03T02:40:55.607Z,18.63
2022-12-03T02:43:23.014Z,21.40
2022-12-03T02:45:53.313Z,22.58
2022-12-03T02:48:24.860Z,26.00
2022-12-03T02:51:05.127Z,20.95
2022-12-03T02:53:38.001Z,25.50
2022-12-03T02:56:14.983Z,24.48
2022-12-03T02:58:48.283Z,23.13
2022-12-03T03:01:15.206Z,24.20
2022-12-03T03:03:41.812Z,23.73
2022-12-03T03:06:09.060Z,24.27
2022-12-03T03:08:37.906Z,27.52
2022-12-03T03:11:04.472Z,24.30
2022-12-03T03:13:33.236Z,21.60
2022-12-03T03:16:01.570Z,26.05
2022-12-03T03:18:28.324Z,23.02
2022-12-03T03:20:55.082Z,23.48
2022-12-03T03:23:23.538Z,25.15
2022-12-03T03:26:00.656Z,25.73
2022-12-03T03:28:29.624Z,23.80
2022-12-03T03:30:57.718Z,25.60
2022-12-03T03:33:24.822Z,20.17
2022-12-03T03:35:51.514Z,25.23
2022-12-03T03:38:20.540Z,23.30
2022-12-03T03:40:49.781Z,23.40
2022-12-03T03:43:16.587Z,24.92
2022-12-03T03:45:43.974Z,27.20
2022-12-03T03:48:11.990Z,24.52
2022-12-03T03:50:38.518Z,27.07
2022-12-03T03:53:05.667Z,23.65
2022-12-03T03:55:32.642Z,21.50
2022-12-03T03:57:59.294Z,26.45
2022-12-03T04:00:25.937Z,25.67
2022-12-03T04:02:53.675Z,24.88
2022-12-03T04:05:22.423Z,24.30
2022-12-03T04:07:48.836Z,28.17
2022-12-03T04:10:16.052Z,24.30
2022-12-03T04:12:42.355Z,27.00
2022-12-03T04:15:09.271Z,30.02
2022-12-03T04:17:35.748Z,26.73
2022-12-03T04:20:02.005Z,27.17
2022-12-03T04:22:28.282Z,26.75
2022-12-03T04:24:54.851Z,25.00
2022-12-03T04:27:21.478Z,25.95
2022-12-03T04:29:47.876Z,24.83
2022-12-03T04:32:14.191Z,26.58
2022-12-03T04:34:40.664Z,29.15
2022-12-03T04:37:07.055Z,29.55
2022-12-03T04:39:33.931Z,32.08
2022-12-03T04:42:00.464Z,28.95
2022-12-03T04:44:26.803Z,32.58
2022-12-03T04:46:53.201Z,24.05
2022-12-03T04:49:19.462Z,26.95
2022-12-03T04:51:45.847Z,25.83
2022-12-03T04:54:12.151Z,33.75
2022-12-03T04:56:38.700Z,26.92
2022-12-03T04:59:05.098Z,27.73
2022-12-03T05:01:31.784Z,29.67
2022-12-03T05:03:58.224Z,28.50
2022-12-03T05:06:24.550Z,26.50
2022-12-03T05:08:50.934Z,30.55
2022-12-03T05:11:17.178Z,32.00
2022-12-03T05:13:43.496Z,30.23
2022-12-03T05:16:10.730Z,29.17
2022-12-03T05:18:37.151Z,28.25
2022-12-03T05:21:03.651Z,30.35
2022-12-03T05:23:30.160Z,26.20
2022-12-03T05:25:56.430Z,31.13
2022-12-03T05:28:22.852Z,30.97
2022-12-03T05:30:49.409Z,26.67
2022-12-03T05:33:16.073Z,27.98
2022-12-03T05:35:42.392Z,25.88
2022-12-03T05:38:08.948Z,26.88
2022-12-03T05:40:35.321Z,24.85
2022-12-03T05:43:01.574Z,27.55
2022-12-03T05:45:32.050Z,30.58
2022-12-03T05:47:59.507Z,29.95
2022-12-03T05:50:28.810Z,30.63
2022-12-03T05:52:55.542Z,29.40
2022-12-03T05:55:21.907Z,28.67
2022-12-03T05:57:48.377Z,27.92
2022-12-03T06:00:18.540Z,31.70
2022-12-03T06:02:45.053Z,27.67
2022-12-03T06:05:13.136Z,30.52
2022-12-03T06:07:39.482Z,30.05
2022-12-03T06:10:08.288Z,32.67
2022-12-03T06:12:34.611Z,25.83
2022-12-03T06:15:01.143Z,27.67
2022-12-03T06:17:27.589Z,30.10
2022-12-03T06:19:53.963Z,30.45
2022-12-03T06:22:20.285Z,30.77
2022-12-03T06:24:46.777Z,28.42
2022-12-03T06:27:13.155Z,31.63
2022-12-03T06:29:39.485Z,30.83
2022-12-03T06:32:06.190Z,28.70
2022-12-03T06:34:32.628Z,30.77
2022-12-03T06:36:59.104Z,29.20
2022-12-03T06:39:25.397Z,29.15
2022-12-03T06:41:51.767Z,23.88
2022-12-03T06:44:18.195Z,29.77
2022-12-03T06:46:44.595Z,33.90
2022-12-03T06:49:10.940Z,25.88
2022-12-03T06:51:37.577Z,29.58
2022-12-03T06:54:05.100Z,35.03
2022-12-03T06:56:36.897Z,30.23
2022-12-03T06:59:05.608Z,28.65
2022-12-03T07:01:32.026Z,27.90
2022-12-03T07:03:58.449Z,29.17
2022-12-03T07:06:24.834Z,30.88
2022-12-03T07:08:51.301Z,33.83
2022-12-03T07:11:17.620Z,32.88
2022-12-03T07:13:44.142Z,29.80
2022-12-03T07:16:10.438Z,33.03
2022-12-03T07:18:36.843Z,32.28
2022-12-03T07:21:03.301Z,32.50
2022-12-03T07:23:29.636Z,28.55
2022-12-03T07:25:55.959Z,30.77
2022-12-03T07:28:22.398Z,35.17
2022-12-03T07:30:48.695Z,36.42
2022-12-03T07:33:15.011Z,34.47
2022-12-03T07:35:41.268Z,32.20
2022-12-03T07:38:07.575Z,36.17
2022-12-03T07:40:34.285Z,35.03
2022-12-03T07:43:00.692Z,31.10
2022-12-03T07:45:27.072Z,30.45
2022-12-03T07:47:53.419Z,25.73
2022-12-03T07:50:19.704Z,26.80
2022-12-03T07:52:45.969Z,31.05
2022-12-03T07:55:12.276Z,32.17
2022-12-03T07:57:38.926Z,33.13
2022-12-03T08:00:06.954Z,28.52
2022-12-03T08:02:33.371Z,25.75
2022-12-03T08:04:59.735Z,26.67
2022-12-03T08:07:26.147Z,29.20
2022-12-03T08:09:52.595Z,27.58
2022-12-03T08:12:27.200Z,32.85
2022-12-03T08:14:54.024Z,29.05
2022-12-03T08:17:20.659Z,29.17
2022-12-03T08:19:47.281Z,32.90
2022-12-03T08:22:15.597Z,31.95
2022-12-03T08:24:43.217Z,31.05
2022-12-03T08:27:18.531Z,29.23
2022-12-03T08:29:46.009Z,32.63
2022-12-03T08:32:12.839Z,32.08
2022-12-03T08:34:44.146Z,27.90
2022-12-03T08:37:19.008Z,24.95
2022-12-03T08:39:49.886Z,30.15
2022-12-03T08:42:22.808Z,27.40
2022-12-03T08:44:49.254Z,26.35
2022-12-03T08:47:22.715Z,29.15
2022-12-03T08:50:00.667Z,28.70
2022-12-03T08:52:32.598Z,25.45
2022-12-03T08:55:02.056Z,25.20
2022-12-03T08:57:31.084Z,29.00
2022-12-03T09:00:21.289Z,19.77
2022-12-03T09:02:51.042Z,27.02
2022-12-03T09:05:30.169Z,21.67
2022-12-03T09:07:56.652Z,26.77
2022-12-03T09:10:23.042Z,25.60
2022-12-03T09:12:49.403Z,27.52
2022-12-03T09:15:15.957Z,27.70
2022-12-03T09:17:42.221Z,29.65
2022-12-03T09:20:09.187Z,25.95
2022-12-03T09:22:35.490Z,28.05
2022-12-03T09:25:02.900Z,29.05
2022-12-03T09:27:29.270Z,28.35
2022-12-03T09:29:55.571Z,31.17
2022-12-03T09:32:21.910Z,30.48
2022-12-03T09:34:48.326Z,28.77
2022-12-03T09:37:14.869Z,26.02
2022-12-03T09:39:41.184Z,30.45
2022-12-03T09:42:08.072Z,24.08
2022-12-03T09:44:35.348Z,22.52
2022-12-03T09:47:03.025Z,22.15
2022-12-03T09:49:32.335Z,35.97
2022-12-03T09:52:01.656Z,32.35
2022-12-03T09:54:30.243Z,31.38
2022-12-03T09:56:59.120Z,29.52
2022-12-03T09:59:29.581Z,35.45
2022-12-03T10:01:56.253Z,33.45
2022-12-03T10:04:22.910Z,34.63
2022-12-03T10:06:49.361Z,41.58
2022-12-03T10:09:24.407Z,29.00
2022-12-03T10:11:51.055Z,39.90
2022-12-03T10:14:19.585Z,36.10
2022-12-03T10:16:46.049Z,37.47
2022-12-03T10:19:30.133Z,43.58
2022-12-03T10:21:56.422Z,40.95
2022-12-03T10:24:28.983Z,34.25
2022-12-03T10:27:00.947Z,36.55
2022-12-03T10:29:34.855Z,38.80
2022-12-03T10:32:10.182Z,37.33
2022-12-03T10:34:39.261Z,42.92
2022-12-03T10:37:11.494Z,42.88
2022-12-03T10:39:56.922Z,45.00
2022-12-03T10:42:24.513Z,38.10
2022-12-03T10:45:13.464Z,34.95
2022-12-03T10:47:39.872Z,39.30
2022-12-03T10:50:16.262Z,39.43
2022-12-03T10:52:42.764Z,38.30
2022-12-03T10:55:15.981Z,38.95
2022-12-03T10:57:45.575Z,39.72
2022-12-03T11:00:17.286Z,36.50
2022-12-03T11:02:44.005Z,36.63
2022-12-03T11:05:16.350Z,38.28
2022-12-03T11:07:44.205Z,34.45
2022-12-03T11:10:16.919Z,41.60
2022-12-03T11:13:21.968Z,44.10
2022-12-03T11:15:48.820Z,39.47
2022-12-03T11:18:38.630Z,35.75
2022-12-03T11:21:06.792Z,42.15
2022-12-03T11:23:45.269Z,34.67
2022-12-03T11:26:18.834Z,35.67
2022-12-03T11:28:45.638Z,41.30
2022-12-03T11:31:42.528Z,41.47
2022-12-03T11:34:18.078Z,32.50
2022-12-03T11:37:09.396Z,40.28
2022-12-03T11:39:45.092Z,35.33
2022-12-03T11:42:23.332Z,35.73
2022-12-03T11:45:09.627Z,36.15
2022-12-03T11:47:46.561Z,43.85
2022-12-03T11:50:28.629Z,36.60
2022-12-03T11:53:24.539Z,34.90
2022-12-03T11:55:53.888Z,37.83
2022-12-03T11:58:20.115Z,36.35
2022-12-03T12:00:57.733Z,37.92
2022-12-03T12:03:45.307Z,35.63
2022-12-03T12:06:18.133Z,36.50
2022-12-03T12:08:50.437Z,34.05
2022-12-03T12:11:40.490Z,39.70
2022-12-03T12:14:10.888Z,34.55
2022-12-03T12:16:41.142Z,38.97
2022-12-03T12:19:39.776Z,40.60
2022-12-03T12:22:24.336Z,27.98
2022-12-03T12:24:53.182Z,39.55
2022-12-03T12:27:30.533Z,36.45
2022-12-03T12:29:59.244Z,34.78
2022-12-03T12:32:33.032Z,28.00
2022-12-03T12:35:12.268Z,39.88
2022-12-03T12:37:53.528Z,49.42
2022-12-03T12:40:30.582Z,53.15
2022-12-03T12:43:08.473Z,39.35
2022-12-03T12:45:41.935Z,36.03
2022-12-03T12:48:31.238Z,46.28
2022-12-03T12:51:09.398Z,48.88
2022-12-03T12:53:37.209Z,38.17
2022-12-03T12:56:26.816Z,44.13
2022-12-03T12:58:54.048Z,44.35
2022-12-03T13:01:25.953Z,48.00
2022-12-03T13:03:52.970Z,34.95
2022-12-03T13:06:25.717Z,39.70
2022-12-03T13:08:53.387Z,47.05
2022-12-03T13:11:25.521Z,41.50
2022-12-03T13:13:51.903Z,49.22
2022-12-03T13:16:26.339Z,53.50
2022-12-03T13:18:57.440Z,42.95
2022-12-03T13:21:43.918Z,50.42
2022-12-03T13:24:33.953Z,44.70
2022-12-03T13:27:08.597Z,43.13
2022-12-03T13:29:35.101Z,50.25
2022-12-03T13:32:11.987Z,43.53
2022-12-03T13:34:38.603Z,44.15
2022-12-03T13:37:15.704Z,49.90
2022-12-03T13:39:47.404Z,61.17
2022-12-03T13:42:16.881Z,42.97
2022-12-03T13:44:48.157Z,40.13
2022-12-03T13:47:23.988Z,36.38
2022-12-03T13:50:00.521Z,46.28
2022-12-03T13:52:27.018Z,39.47
2022-12-03T13:54:55.769Z,46.28
2022-12-03T13:57:22.629Z,39.17
2022-12-03T13:59:49.147Z,50.30
2022-12-03T14:02:15.663Z,41.22
2022-12-03T14:04:42.139Z,34.60
2022-12-03T14:07:08.558Z,37.83
2022-12-03T14:09:34.945Z,30.77
2022-12-03T14:12:01.240Z,38.03
2022-12-03T14:14:27.493Z,33.75
2022-12-03T14:16:59.565Z,30.50
2022-12-03T14:19:26.357Z,30.00
2022-12-03T14:21:52.755Z,37.03
2022-12-03T14:24:19.078Z,32.33
2022-12-03T14:26:45.411Z,35.08
2022-12-03T14:29:11.866Z,34.00
2022-12-03T14:31:38.387Z,34.80
2022-12-03T14:34:04.775Z,34.17
2022-12-03T14:36:31.147Z,35.58
2022-12-03T14:38:57.473Z,34.70
2022-12-03T14:41:23.827Z,31.35
2022-12-03T14:43:50.168Z,32.60
2022-12-03T14:46:16.632Z,31.80
2022-12-03T14:48:42.990Z,31.45
2022-12-03T14:51:09.325Z,36.15
2022-12-03T14:53:35.652Z,36.57
2022-12-03T14:56:01.964Z,33.47
2022-12-03T14:58:28.331Z,32.75
2022-12-03T15:00:54.709Z,32.25
2022-12-03T15:03:21.194Z,29.30
2022-12-03T15:05:47.605Z,31.77
2022-12-03T15:08:14.003Z,29.55
2022-12-03T15:10:40.395Z,32.28
2022-12-03T15:13:06.679Z,25.45
2022-12-03T15:15:33.001Z,28.67
2022-12-03T15:17:59.324Z,35.42
2022-12-03T15:20:25.909Z,29.33
2022-12-03T15:22:52.349Z,27.48
2022-12-03T15:25:18.710Z,32.40
2022-12-03T15:27:45.060Z,22.75
2022-12-03T15:30:11.496Z,31.73
2022-12-03T15:32:37.878Z,31.83
2022-12-03T15:35:04.376Z,32.95
2022-12-03T15:37:30.717Z,27.95
2022-12-03T15:39:57.523Z,32.17
2022-12-03T15:42:23.996Z,33.10
2022-12-03T15:44:50.416Z,27.13
2022-12-03T15:47:16.788Z,31.02
2022-12-03T15:49:43.212Z,29.67
2022-12-03T15:52:09.607Z,30.00
2022-12-03T15:54:35.949Z,24.25
2022-12-03T15:57:02.274Z,26.63
2022-12-03T15:59:28.559Z,32.83
2022-12-03T16:01:54.892Z,38.50
2022-12-03T16:04:21.398Z,42.83
2022-12-03T16:06:47.772Z,33.55
2022-12-03T16:09:14.114Z,32.28
2022-12-03T16:11:40.444Z,38.33
2022-12-03T16:14:06.814Z,36.42
2022-12-03T16:16:33.395Z,33.33
2022-12-03T16:18:59.860Z,31.98
2022-12-03T16:21:27.228Z,38.55
2022-12-03T16:23:54.146Z,35.72
2022-12-03T16:26:20.506Z,37.15
2022-12-03T16:28:46.928Z,29.90
2022-12-03T16:31:13.416Z,35.42
2022-12-03T16:33:39.804Z,30.95
2022-12-03T16:36:06.562Z,35.03
2022-12-03T16:38:32.993Z,34.83
2022-12-03T16:40:59.437Z,31.67
2022-12-03T16:43:25.841Z,30.30
2022-12-03T16:45:52.301Z,35.97
2022-12-03T16:48:18.819Z,32.13
2022-12-03T16:50:45.253Z,34.85
2022-12-03T16:53:11.656Z,33.35
2022-12-03T16:55:37.997Z,33.50
2022-12-03T16:58:04.429Z,29.33
2022-12-03T17:00:30.840Z,32.35
2022-12-03T17:02:57.483Z,31.02
2022-12-03T17:05:23.941Z,37.13
2022-12-03T17:07:50.421Z,32.47
2022-12-03T17:10:17.016Z,31.85
2022-12-03T17:13:08.245Z,35.78
2022-12-03T17:15:30.368Z,27.33
2022-12-03T17:17:56.925Z,30.33
2022-12-03T17:20:23.803Z,37.05
2022-12-03T17:22:50.180Z,39.20
2022-12-03T17:25:16.658Z,34.40
2022-12-03T17:27:45.528Z,30.30
2022-12-03T17:30:13.226Z,36.40
2022-12-03T17:32:39.945Z,35.55
2022-12-03T17:35:07.033Z,31.05
2022-12-03T17:37:33.844Z,37.00
2022-12-03T17:40:00.194Z,37.17
2022-12-03T17:42:26.775Z,36.70
2022-12-03T17:44:53.033Z,31.00
2022-12-03T17:47:19.367Z,33.38
2022-12-03T17:49:45.655Z,34.75
2022-12-03T17:52:12.109Z,36.17
2022-12-03T17:55:08.584Z,31.15
2022-12-03T17:57:25.026Z,32.27
2022-12-03T17:59:51.702Z,42.15
2022-12-03T18:02:18.378Z,21.60
2022-12-03T18:04:44.733Z,23.13
2022-12-03T18:07:11.044Z,43.72
2022-12-03T18:09:37.324Z,39.55
2022-12-03T18:12:03.856Z,36.83
2022-12-03T18:14:30.119Z,42.15
2022-12-03T18:16:56.530Z,40.13
2022-12-03T18:19:22.887Z,37.95
2022-12-03T18:21:49.278Z,40.40
2022-12-03T18:24:15.672Z,34.28
2022-12-03T18:26:42.044Z,28.48
2022-12-03T18:29:08.568Z,37.67
2022-12-03T18:31:35.171Z,25.08
2022-12-03T18:34:01.536Z,43.53
2022-12-03T18:36:33.554Z,33.70
2022-12-03T18:39:00.279Z,38.88
2022-12-03T18:41:27.457Z,43.83
2022-12-03T18:43:53.972Z,38.15
2022-12-03T18:49:07.020Z,38.13
2022-12-03T18:51:33.447Z,35.25
2022-12-03T18:53:59.712Z,39.00
2022-12-03T18:56:26.053Z,44.10
2022-12-03T18:58:52.340Z,44.40
2022-12-03T19:01:21.611Z,40.22
2022-12-03T19:03:49.607Z,35.53
2022-12-03T19:06:19.777Z,37.60
2022-12-03T19:08:47.985Z,45.22
2022-12-03T19:11:14.857Z,44.53
2022-12-03T19:13:41.288Z,39.90
2022-12-03T19:16:09.784Z,37.55
2022-12-03T19:18:36.559Z,41.53
2022-12-03T19:21:11.328Z,38.65
2022-12-03T19:23:38.724Z,35.72
2022-12-03T19:26:07.004Z,39.63
2022-12-03T19:28:34.130Z,33.30
2022-12-03T19:31:07.565Z,31.92
2022-12-03T19:33:35.889Z,35.88
2022-12-03T19:36:05.585Z,43.17
2022-12-03T19:38:31.994Z,35.28
2022-12-03T19:41:07.259Z,41.58
2022-12-03T19:43:35.262Z,33.90
2022-12-03T19:46:06.899Z,31.98
2022-12-03T19:48:34.558Z,38.15
2022-12-03T19:51:19.902Z,45.10
2022-12-03T19:53:48.152Z,40.65
2022-12-03T19:56:16.962Z,41.47
2022-12-03T19:58:45.050Z,40.45
2022-12-03T20:01:37.604Z,38.92
2022-12-03T20:04:04.239Z,38.60
2022-12-03T20:06:33.414Z,36.78
2022-12-03T20:09:02.787Z,40.20
2022-12-03T20:11:31.229Z,38.42
2022-12-03T20:14:00.067Z,29.65
2022-12-03T20:16:27.480Z,32.78
2022-12-03T20:18:58.916Z,30.90
2022-12-03T20:21:26.257Z,36.85
2022-12-03T20:23:53.018Z,31.98
2022-12-03T20:26:20.779Z,40.08
2022-12-03T20:28:47.841Z,38.33
2022-12-03T20:31:16.650Z,30.23
2022-12-03T20:33:45.653Z,36.25
2022-12-03T20:36:14.008Z,38.55
2022-12-03T20:38:41.156Z,35.17
2022-12-03T20:41:13.553Z,44.38
2022-12-03T20:43:40.304Z,42.85
2022-12-03T20:46:17.408Z,40.47
2022-12-03T20:48:45.092Z,38.42
2022-12-03T20:51:17.766Z,36.55
2022-12-03T20:53:44.999Z,33.78
2022-12-03T20:56:17.427Z,39.97
2022-12-03T20:58:43.803Z,38.85
2022-12-03T21:01:15.555Z,42.60
2022-12-03T21:03:42.772Z,40.17
2022-12-03T21:06:09.418Z,37.00
2022-12-03T21:08:41.410Z,29.55
2022-12-03T21:11:16.314Z,34.08
2022-12-03T21:13:43.484Z,43.67
2022-12-03T21:16:12.948Z,42.10
2022-12-03T21:18:39.505Z,32.90
2022-12-03T21:21:06.637Z,26.15
2022-12-03T21:23:33.819Z,38.38
2022-12-03T21:26:08.982Z,28.88
2022-12-03T21:28:35.583Z,38.55
2022-12-03T21:31:04.158Z,39.47
2022-12-03T21:33:31.118Z,38.00
2022-12-03T21:35:58.513Z,38.97
2022-12-03T21:38:26.261Z,40.33
2022-12-03T21:40:53.310Z,39.70
2022-12-03T21:43:19.723Z,38.05
2022-12-03T21:45:46.257Z,38.28
2022-12-03T21:48:14.813Z,33.75
2022-12-03T21:50:41.144Z,35.90
2022-12-03T21:53:08.239Z,31.40
2022-12-03T21:55:34.802Z,33.33
2022-12-03T21:58:01.508Z,41.78
2022-12-03T22:00:27.870Z,34.53
2022-12-03T22:02:54.311Z,32.22
2022-12-03T22:05:20.965Z,45.58
2022-12-03T22:07:47.510Z,43.70
2022-12-03T22:10:13.943Z,38.42
2022-12-03T22:12:40.363Z,36.65
2022-12-03T22:15:07.531Z,39.45
2022-12-03T22:17:35.714Z,34.30
2022-12-03T22:20:02.250Z,28.95
2022-12-03T22:22:28.824Z,36.45
2022-12-03T22:24:55.200Z,37.08
2022-12-03T22:27:21.494Z,39.35
2022-12-03T22:29:47.844Z,35.15
2022-12-03T22:32:14.136Z,36.38
2022-12-03T22:34:41.850Z,39.20
2022-12-03T22:37:08.777Z,38.33
2022-12-03T22:39:35.079Z,35.38
2022-12-03T22:42:01.491Z,35.78
2022-12-03T22:44:27.897Z,32.88
2022-12-03T22:46:54.249Z,38.70
2022-12-03T22:49:20.626Z,38.30
2022-12-03T22:51:47.474Z,35.85
2022-12-03T22:54:15.014Z,42.50
2022-12-03T22:56:42.758Z,36.45
2022-12-03T22:59:09.288Z,37.55
2022-12-03T23:01:38.619Z,36.40
2022-12-03T23:04:06.404Z,33.53
2022-12-03T23:06:35.439Z,42.38
2022-12-03T23:09:03.881Z,32.20
2022-12-03T23:11:30.165Z,38.22
2022-12-03T23:13:57.419Z,37.42
2022-12-03T23:16:28.292Z,32.83
2022-12-03T23:18:54.881Z,38.47
2022-12-03T23:21:29.319Z,41.70
2022-12-03T23:24:00.889Z,40.17
2022-12-03T23:26:27.973Z,34.80
2022-12-03T23:28:54.673Z,46.55
2022-12-03T23:31:24.296Z,52.55
2022-12-03T23:33:51.994Z,43.97
2022-12-03T23:36:19.993Z,38.92
2022-12-03T23:38:46.587Z,41.75
2022-12-03T23:41:15.998Z,38.65
2022-12-03T23:43:42.760Z,40.63
2022-12-03T23:46:14.663Z,40.65
2022-12-03T23:48:41.660Z,38.42
2022-12-03T23:51:14.036Z,35.33
2022-12-03T23:53:41.309Z,38.15
2022-12-03T23:56:22.189Z,46.10
2022-12-03T23:58:49.252Z,29.77
