createdAt,value
2022-10-13T00:01:24.901Z,10.55
2022-10-13T00:03:53.711Z,14.98
2022-10-13T00:08:55.068Z,10.45
2022-10-13T00:11:31.644Z,10.75
2022-10-13T00:14:02.713Z,12.68
2022-10-13T00:16:33.019Z,11.32
2022-10-13T00:19:01.295Z,13.00
2022-10-13T00:21:29.639Z,19.02
2022-10-13T00:23:57.884Z,14.02
2022-10-13T00:26:27.149Z,22.40
2022-10-13T00:28:56.794Z,18.42
2022-10-13T00:31:28.421Z,21.70
2022-10-13T00:33:57.712Z,19.20
2022-10-13T00:36:26.065Z,24.90
2022-10-13T00:38:54.575Z,16.05
2022-10-13T00:41:22.778Z,12.63
2022-10-13T00:44:06.790Z,13.77
2022-10-13T00:46:37.151Z,14.45
2022-10-13T00:49:12.762Z,14.63
2022-10-13T00:51:47.519Z,11.75
2022-10-13T00:54:22.468Z,10.25
2022-10-13T00:56:51.534Z,8.85
2022-10-13T00:59:27.515Z,18.13
2022-10-13T01:01:58.048Z,20.13
2022-10-13T01:04:31.911Z,25.73
2022-10-13T01:07:01.382Z,14.82
2022-10-13T01:09:36.454Z,10.13
2022-10-13T01:12:30.288Z,12.25
2022-10-13T01:15:19.387Z,10.85
2022-10-13T01:18:06.021Z,12.73
2022-10-13T01:20:34.262Z,7.13
2022-10-13T01:23:12.484Z,13.15
2022-10-13T01:26:25.140Z,9.07
2022-10-13T01:29:17.454Z,12.07
2022-10-13T01:31:52.124Z,10.23
2022-10-13T01:34:28.377Z,11.05
2022-10-13T01:37:24.170Z,9.35
2022-10-13T01:40:03.947Z,9.77
2022-10-13T01:45:10.535Z,12.57
2022-10-13T01:47:41.187Z,15.07
2022-10-13T01:50:09.793Z,9.50
2022-10-13T01:52:40.919Z,7.43
2022-10-13T01:55:11.388Z,10.55
2022-10-13T01:57:42.229Z,10.05
2022-10-13T02:00:12.474Z,11.25
2022-10-13T02:03:06.414Z,9.38
2022-10-13T02:05:55.893Z,9.23
2022-10-13T02:08:28.984Z,8.80
2022-10-13T02:11:14.606Z,10.40
2022-10-13T02:14:00.339Z,13.65
2022-10-13T02:16:36.679Z,11.15
2022-10-13T02:19:07.966Z,11.05
2022-10-13T02:21:37.324Z,9.50
2022-10-13T02:24:05.937Z,9.00
2022-10-13T02:26:36.169Z,11.40
2022-10-13T02:29:13.380Z,11.07
2022-10-13T02:31:44.360Z,9.63
2022-10-13T02:34:13.089Z,9.40
2022-10-13T02:36:43.181Z,13.25
2022-10-13T02:39:12.101Z,10.20
2022-10-13T02:41:40.569Z,14.50
2022-10-13T02:44:08.418Z,11.60
2022-10-13T02:46:42.414Z,12.57
2022-10-13T02:49:11.009Z,13.45
2022-10-13T02:51:40.347Z,14.13
2022-10-13T02:54:08.877Z,15.55
2022-10-13T02:56:36.887Z,14.00
2022-10-13T02:59:05.166Z,12.02
2022-10-13T03:01:33.598Z,19.83
2022-10-13T03:04:01.570Z,17.33
2022-10-13T03:06:29.654Z,13.52
2022-10-13T03:08:57.904Z,12.73
2022-10-13T03:11:26.066Z,17.02
2022-10-13T03:13:54.310Z,13.25
2022-10-13T03:16:22.767Z,14.23
2022-10-13T03:18:50.677Z,14.50
2022-10-13T03:21:18.597Z,28.00
2022-10-13T03:23:46.949Z,16.38
2022-10-13T03:26:15.777Z,15.85
2022-10-13T03:28:43.894Z,17.48
2022-10-13T03:31:12.897Z,17.50
2022-10-13T03:33:41.823Z,21.90
2022-10-13T03:36:11.705Z,20.25
2022-10-13T03:38:41.519Z,17.85
2022-10-13T03:41:18.507Z,14.68
2022-10-13T03:43:51.422Z,16.30
2022-10-13T03:46:19.808Z,17.45
2022-10-13T03:48:48.294Z,12.43
2022-10-13T03:51:22.228Z,13.23
2022-10-13T03:53:52.070Z,20.70
2022-10-13T03:58:55.540Z,11.55
2022-10-13T04:01:27.198Z,13.55
2022-10-13T04:03:56.522Z,16.73
2022-10-13T04:06:26.605Z,17.55
2022-10-13T04:08:55.285Z,13.18
2022-10-13T04:11:23.902Z,16.15
2022-10-13T04:13:53.417Z,13.65
2022-10-13T04:16:27.277Z,16.48
2022-10-13T04:19:01.974Z,17.30
2022-10-13T04:21:33.378Z,21.42
2022-10-13T04:24:02.908Z,18.33
2022-10-13T04:26:32.878Z,22.33
2022-10-13T04:29:10.285Z,16.65
2022-10-13T04:31:39.722Z,21.73
2022-10-13T04:34:07.963Z,18.20
2022-10-13T04:36:36.512Z,17.42
2022-10-13T04:39:05.364Z,19.95
2022-10-13T04:44:02.690Z,16.25
2022-10-13T04:46:30.922Z,17.40
2022-10-13T04:48:59.179Z,16.85
2022-10-13T04:51:33.409Z,19.55
2022-10-13T04:54:02.443Z,21.50
2022-10-13T04:56:31.617Z,17.15
2022-10-13T04:59:06.066Z,27.45
2022-10-13T05:01:34.647Z,20.20
2022-10-13T05:04:04.531Z,20.25
2022-10-13T05:06:58.767Z,24.83
2022-10-13T05:09:27.439Z,26.52
2022-10-13T05:11:55.802Z,26.23
2022-10-13T05:14:24.419Z,28.88
2022-10-13T05:16:52.334Z,25.60
2022-10-13T05:19:20.648Z,21.08
2022-10-13T05:21:50.635Z,47.13
2022-10-13T05:24:20.858Z,27.27
2022-10-13T05:26:51.095Z,34.67
2022-10-13T05:29:19.082Z,29.40
2022-10-13T05:31:47.478Z,19.80
2022-10-13T05:34:15.600Z,25.40
2022-10-13T05:36:43.631Z,39.47
2022-10-13T05:39:12.084Z,41.13
2022-10-13T05:41:40.560Z,31.52
2022-10-13T05:44:16.683Z,27.17
2022-10-13T05:46:54.833Z,28.42
2022-10-13T05:49:23.006Z,25.33
2022-10-13T05:51:57.462Z,28.58
2022-10-13T05:54:31.515Z,33.08
2022-10-13T05:57:14.367Z,32.38
2022-10-13T05:59:55.235Z,40.35
2022-10-13T06:02:26.927Z,35.67
2022-10-13T06:04:57.322Z,36.90
2022-10-13T06:07:25.807Z,30.90
2022-10-13T06:09:54.104Z,28.73
2022-10-13T06:12:22.429Z,33.15
2022-10-13T06:14:50.946Z,28.50
2022-10-13T06:17:19.392Z,29.17
2022-10-13T06:19:48.428Z,36.80
2022-10-13T06:22:16.511Z,26.70
2022-10-13T06:24:46.066Z,40.90
2022-10-13T06:27:14.179Z,39.33
2022-10-13T06:29:42.144Z,30.25
2022-10-13T06:32:10.458Z,30.90
2022-10-13T06:34:38.498Z,35.50
2022-10-13T06:37:06.908Z,37.65
2022-10-13T06:39:35.326Z,32.58
2022-10-13T06:42:05.642Z,30.30
2022-10-13T06:44:39.041Z,28.83
2022-10-13T06:47:07.468Z,29.45
2022-10-13T06:49:36.301Z,31.33
2022-10-13T06:52:04.991Z,29.65
2022-10-13T06:54:33.110Z,32.42
2022-10-13T06:57:01.483Z,35.22
2022-10-13T06:59:29.409Z,29.10
2022-10-13T07:01:57.719Z,27.20
2022-10-13T07:04:28.053Z,31.00
2022-10-13T07:06:59.160Z,29.92
2022-10-13T07:09:27.408Z,33.50
2022-10-13T07:11:55.777Z,29.05
2022-10-13T07:14:23.792Z,34.80
2022-10-13T07:16:52.300Z,32.63
2022-10-13T07:19:20.506Z,35.50
2022-10-13T07:21:48.451Z,33.38
2022-10-13T07:24:16.642Z,30.08
2022-10-13T07:26:45.171Z,30.08
2022-10-13T07:29:13.286Z,35.97
2022-10-13T07:31:44.005Z,29.35
2022-10-13T07:34:12.337Z,33.17
2022-10-13T07:36:41.933Z,29.00
2022-10-13T07:41:38.543Z,31.90
2022-10-13T07:44:07.035Z,26.67
2022-10-13T07:46:35.337Z,29.38
2022-10-13T07:49:03.653Z,31.02
2022-10-13T07:51:31.574Z,31.35
2022-10-13T07:53:59.521Z,31.08
2022-10-13T07:56:27.822Z,30.65
2022-10-13T07:58:55.877Z,23.75
2022-10-13T08:01:24.388Z,31.25
2022-10-13T08:03:56.828Z,27.98
2022-10-13T08:06:25.412Z,27.20
2022-10-13T08:08:57.700Z,28.08
2022-10-13T08:11:26.369Z,27.17
2022-10-13T08:13:55.995Z,27.23
2022-10-13T08:16:24.600Z,24.35
2022-10-13T08:18:53.121Z,20.65
2022-10-13T08:21:52.865Z,23.23
2022-10-13T08:24:15.904Z,24.25
2022-10-13T08:26:46.383Z,19.48
2022-10-13T08:29:23.904Z,25.98
2022-10-13T08:31:54.293Z,26.08
2022-10-13T08:34:24.088Z,19.05
2022-10-13T08:36:54.809Z,27.75
2022-10-13T08:39:25.199Z,25.48
2022-10-13T08:41:55.307Z,17.80
2022-10-13T08:47:43.229Z,17.15
2022-10-13T08:50:17.913Z,21.08
2022-10-13T08:52:56.903Z,22.60
2022-10-13T08:55:43.395Z,16.40
2022-10-13T08:58:33.957Z,16.55
2022-10-13T09:01:20.877Z,20.63
2022-10-13T09:03:56.261Z,16.02
2022-10-13T09:06:33.986Z,21.45
2022-10-13T09:09:03.903Z,17.45
2022-10-13T09:11:38.162Z,22.35
2022-10-13T09:14:09.364Z,18.92
2022-10-13T09:16:42.259Z,16.27
2022-10-13T09:19:30.254Z,17.38
2022-10-13T09:22:14.922Z,17.52
2022-10-13T09:24:43.234Z,20.67
2022-10-13T09:27:15.915Z,16.73
2022-10-13T09:29:45.377Z,13.15
2022-10-13T09:32:21.696Z,16.00
2022-10-13T09:34:51.940Z,14.98
2022-10-13T09:37:24.353Z,12.35
2022-10-13T09:40:19.831Z,13.60
2022-10-13T09:42:53.696Z,14.30
2022-10-13T09:45:24.178Z,13.02
2022-10-13T09:48:07.976Z,17.88
2022-10-13T09:50:36.745Z,15.57
2022-10-13T09:53:35.282Z,19.25
2022-10-13T09:56:33.899Z,22.33
2022-10-13T09:59:24.063Z,16.23
2022-10-13T10:01:55.885Z,16.65
2022-10-13T10:04:32.031Z,11.05
2022-10-13T10:07:02.386Z,11.23
2022-10-13T10:09:38.861Z,12.57
2022-10-13T10:12:15.666Z,11.98
2022-10-13T10:14:44.229Z,16.35
2022-10-13T10:17:15.247Z,10.95
2022-10-13T10:20:08.665Z,12.48
2022-10-13T10:22:58.941Z,15.70
2022-10-13T10:25:37.899Z,11.52
2022-10-13T10:28:12.792Z,14.57
2022-10-13T10:31:12.558Z,10.50
2022-10-13T10:34:10.169Z,15.05
2022-10-13T10:37:05.823Z,13.82
2022-10-13T10:39:59.989Z,11.30
2022-10-13T10:43:12.844Z,11.57
2022-10-13T10:45:41.616Z,11.65
2022-10-13T10:48:21.315Z,15.27
2022-10-13T10:50:51.642Z,12.40
2022-10-13T10:53:42.969Z,13.48
2022-10-13T10:56:38.469Z,86.15
2022-10-13T10:59:51.038Z,14.10
2022-10-13T11:02:40.075Z,13.90
2022-10-13T11:05:08.390Z,13.00
2022-10-13T11:07:39.444Z,12.60
2022-10-13T11:10:19.183Z,17.92
2022-10-13T11:12:53.594Z,12.27
2022-10-13T11:15:25.951Z,20.33
2022-10-13T11:17:54.738Z,13.13
2022-10-13T11:20:25.112Z,13.73
2022-10-13T11:23:05.218Z,14.20
2022-10-13T11:25:49.111Z,11.98
2022-10-13T11:28:23.327Z,13.35
2022-10-13T11:31:18.019Z,15.73
2022-10-13T11:33:48.206Z,14.70
2022-10-13T11:36:56.147Z,10.15
2022-10-13T11:42:15.406Z,12.73
2022-10-13T11:44:55.309Z,10.90
2022-10-13T11:47:54.697Z,14.70
2022-10-13T11:50:25.920Z,12.23
2022-10-13T11:52:57.496Z,25.60
2022-10-13T11:55:57.947Z,18.27
2022-10-13T11:58:29.499Z,22.08
2022-10-13T12:01:06.445Z,11.90
2022-10-13T12:03:38.200Z,10.38
2022-10-13T12:06:17.360Z,16.33
2022-10-13T12:08:49.695Z,12.73
2022-10-13T12:11:29.397Z,15.23
2022-10-13T12:16:27.022Z,13.02
2022-10-13T12:19:06.510Z,13.47
2022-10-13T12:21:47.819Z,12.80
2022-10-13T12:24:16.203Z,13.60
2022-10-13T12:26:44.881Z,11.73
2022-10-13T12:29:14.675Z,14.88
2022-10-13T12:31:49.841Z,19.45
2022-10-13T12:34:27.633Z,20.23
2022-10-13T12:37:14.645Z,11.98
2022-10-13T12:39:43.642Z,16.10
2022-10-13T12:42:14.780Z,13.30
2022-10-13T12:44:43.608Z,13.60
2022-10-13T12:47:47.118Z,12.02
2022-10-13T12:50:30.401Z,15.93
2022-10-13T12:53:10.345Z,13.73
2022-10-13T12:55:47.249Z,13.15
2022-10-13T12:58:22.972Z,10.75
2022-10-13T13:01:10.104Z,15.43
2022-10-13T13:03:40.043Z,16.02
2022-10-13T13:06:15.320Z,15.38
2022-10-13T13:08:44.000Z,19.98
2022-10-13T13:11:35.942Z,14.57
2022-10-13T13:14:34.798Z,13.40
2022-10-13T13:17:17.556Z,13.75
2022-10-13T13:19:57.914Z,13.15
2022-10-13T13:22:26.744Z,12.35
2022-10-13T13:24:54.930Z,11.32
2022-10-13T13:27:32.259Z,10.25
2022-10-13T13:30:00.554Z,11.45
2022-10-13T13:32:29.035Z,15.52
2022-10-13T13:34:57.188Z,12.90
2022-10-13T13:37:49.958Z,13.30
2022-10-13T13:40:21.948Z,10.95
2022-10-13T13:42:50.979Z,13.70
2022-10-13T13:45:22.102Z,12.68
2022-10-13T13:47:51.726Z,8.65
2022-10-13T13:50:28.934Z,11.43
2022-10-13T13:53:00.742Z,12.88
2022-10-13T13:55:30.241Z,11.27
2022-10-13T13:58:01.255Z,15.95
2022-10-13T14:00:29.385Z,13.32
2022-10-13T14:02:58.744Z,13.57
2022-10-13T14:05:26.982Z,12.82
2022-10-13T14:07:57.946Z,17.63
2022-10-13T14:10:26.931Z,13.15
2022-10-13T14:12:55.234Z,15.57
2022-10-13T14:15:27.190Z,13.73
2022-10-13T14:17:58.237Z,12.77
2022-10-13T14:20:26.492Z,15.27
2022-10-13T14:22:55.014Z,13.77
2022-10-13T14:25:23.376Z,12.50
2022-10-13T14:27:52.066Z,10.88
2022-10-13T14:30:21.595Z,10.35
2022-10-13T14:32:52.322Z,10.70
2022-10-13T14:35:20.295Z,13.82
2022-10-13T14:37:48.319Z,11.77
2022-10-13T14:40:17.352Z,14.25
2022-10-13T14:42:47.168Z,45.78
2022-10-13T14:45:17.047Z,23.73
2022-10-13T14:47:45.539Z,17.83
2022-10-13T14:50:14.012Z,14.50
2022-10-13T14:52:42.347Z,15.45
2022-10-13T14:55:10.474Z,14.68
2022-10-13T14:57:39.379Z,15.40
2022-10-13T15:00:08.076Z,15.57
2022-10-13T15:02:36.333Z,11.13
2022-10-13T15:05:04.843Z,15.45
2022-10-13T15:07:37.838Z,15.65
2022-10-13T15:10:09.405Z,13.77
2022-10-13T15:12:37.758Z,19.02
2022-10-13T15:15:07.162Z,13.50
2022-10-13T15:17:37.142Z,19.52
2022-10-13T15:20:07.171Z,16.33
2022-10-13T15:22:35.466Z,10.85
2022-10-13T15:25:07.747Z,14.13
2022-10-13T15:27:41.492Z,13.75
2022-10-13T15:30:11.158Z,15.40
2022-10-13T15:32:39.406Z,20.52
2022-10-13T15:35:09.034Z,13.93
2022-10-13T15:37:37.458Z,15.20
2022-10-13T15:40:06.669Z,14.02
2022-10-13T15:42:34.700Z,16.75
2022-10-13T15:45:11.348Z,14.45
2022-10-13T15:47:39.889Z,13.45
2022-10-13T15:50:09.984Z,14.35
2022-10-13T15:55:11.931Z,15.32
2022-10-13T16:00:09.810Z,15.30
2022-10-13T16:02:42.107Z,13.63
2022-10-13T16:05:12.540Z,15.88
2022-10-13T16:07:41.664Z,17.40
2022-10-13T16:10:12.718Z,29.08
2022-10-13T16:12:48.341Z,34.03
2022-10-13T16:15:20.174Z,34.33
2022-10-13T16:17:48.414Z,22.13
2022-10-13T16:20:16.559Z,22.27
2022-10-13T16:22:45.259Z,29.38
2022-10-13T16:25:13.728Z,19.75
2022-10-13T16:27:44.486Z,14.35
2022-10-13T16:30:13.397Z,18.20
2022-10-13T16:32:42.165Z,16.83
2022-10-13T16:35:10.337Z,14.05
2022-10-13T16:37:38.861Z,17.40
2022-10-13T16:40:07.723Z,20.85
2022-10-13T16:42:36.914Z,20.35
2022-10-13T16:45:05.597Z,19.27
2022-10-13T16:47:34.069Z,20.90
2022-10-13T16:50:06.330Z,22.60
2022-10-13T16:52:34.894Z,23.92
2022-10-13T16:55:03.948Z,25.30
2022-10-13T16:57:32.764Z,30.25
2022-10-13T17:00:01.147Z,28.90
2022-10-13T17:02:32.742Z,28.85
2022-10-13T17:05:01.602Z,25.67
2022-10-13T17:07:30.170Z,26.42
2022-10-13T17:09:59.958Z,27.67
2022-10-13T17:12:28.021Z,24.23
2022-10-13T17:14:56.426Z,23.00
2022-10-13T17:17:24.793Z,34.35
2022-10-13T17:19:53.309Z,32.80
2022-10-13T17:22:21.601Z,30.17
2022-10-13T17:24:49.966Z,77.57
2022-10-13T17:27:18.568Z,28.50
2022-10-13T17:29:47.547Z,29.67
2022-10-13T17:32:15.779Z,41.53
2022-10-13T17:34:44.285Z,31.33
2022-10-13T17:37:14.891Z,50.05
2022-10-13T17:39:43.304Z,49.78
2022-10-13T17:42:11.442Z,34.03
2022-10-13T17:44:39.827Z,29.80
2022-10-13T17:47:11.020Z,26.75
2022-10-13T17:49:39.818Z,29.45
2022-10-13T17:52:08.130Z,22.05
2022-10-13T17:54:36.981Z,23.48
2022-10-13T17:57:05.630Z,22.08
2022-10-13T17:59:34.340Z,26.85
2022-10-13T18:02:03.103Z,55.35
2022-10-13T18:04:31.927Z,49.60
2022-10-13T18:07:00.525Z,67.57
2022-10-13T18:09:29.336Z,55.83
2022-10-13T18:11:57.686Z,43.80
2022-10-13T18:14:27.037Z,37.70
2022-10-13T18:16:56.454Z,32.17
2022-10-13T18:19:24.798Z,36.00
2022-10-13T18:21:53.392Z,39.97
2022-10-13T18:24:24.428Z,47.80
2022-10-13T18:26:55.765Z,45.13
2022-10-13T18:29:26.146Z,55.90
2022-10-13T18:31:58.774Z,84.20
2022-10-13T18:34:28.251Z,79.53
2022-10-13T18:36:57.257Z,68.90
2022-10-13T18:39:28.724Z,62.40
2022-10-13T18:41:58.624Z,54.03
2022-10-13T18:44:36.140Z,53.08
2022-10-13T18:47:06.868Z,45.92
2022-10-13T18:49:36.240Z,69.53
2022-10-13T18:52:05.445Z,42.70
2022-10-13T18:54:38.387Z,41.75
2022-10-13T18:57:08.379Z,42.20
2022-10-13T18:59:38.999Z,39.63
2022-10-13T19:02:09.593Z,40.80
2022-10-13T19:04:40.306Z,50.13
2022-10-13T19:07:14.224Z,54.65
2022-10-13T19:09:43.305Z,72.22
2022-10-13T19:12:15.181Z,49.37
2022-10-13T19:14:46.279Z,54.38
2022-10-13T19:17:15.693Z,48.35
2022-10-13T19:19:46.520Z,47.25
2022-10-13T19:22:17.013Z,52.92
2022-10-13T19:25:04.421Z,29.67
2022-10-13T19:27:34.028Z,29.48
2022-10-13T19:30:02.984Z,29.17
2022-10-13T19:32:31.350Z,24.98
2022-10-13T19:35:00.018Z,23.00
2022-10-13T19:37:29.166Z,27.52
2022-10-13T19:40:03.574Z,26.23
2022-10-13T19:42:34.966Z,35.00
2022-10-13T19:45:06.736Z,67.18
2022-10-13T19:47:36.102Z,49.90
2022-10-13T19:50:06.147Z,44.13
2022-10-13T19:55:04.900Z,34.20
2022-10-13T19:57:33.790Z,30.20
2022-10-13T20:00:02.782Z,36.33
2022-10-13T20:02:41.476Z,39.97
2022-10-13T20:05:09.881Z,50.88
2022-10-13T20:07:38.459Z,46.03
2022-10-13T20:10:07.932Z,53.33
2022-10-13T20:12:39.393Z,47.10
2022-10-13T20:15:08.324Z,53.42
2022-10-13T20:17:37.713Z,37.38
2022-10-13T20:20:07.921Z,32.15
2022-10-13T20:22:36.535Z,30.80
2022-10-13T20:25:06.348Z,28.80
2022-10-13T20:27:35.209Z,27.52
2022-10-13T20:30:04.216Z,29.58
2022-10-13T20:32:33.258Z,36.08
2022-10-13T20:35:01.774Z,38.63
2022-10-13T20:37:30.014Z,36.05
2022-10-13T20:39:58.580Z,32.08
2022-10-13T20:42:26.899Z,32.00
2022-10-13T20:44:55.481Z,33.20
2022-10-13T20:47:24.197Z,30.63
2022-10-13T20:49:52.340Z,39.35
2022-10-13T20:52:20.604Z,50.13
2022-10-13T20:54:49.573Z,50.57
2022-10-13T20:57:17.649Z,34.95
2022-10-13T20:59:49.865Z,31.92
2022-10-13T21:02:18.544Z,31.48
2022-10-13T21:04:47.264Z,31.73
2022-10-13T21:07:15.282Z,30.90
2022-10-13T21:09:43.686Z,31.52
2022-10-13T21:12:11.921Z,41.05
2022-10-13T21:14:40.374Z,38.33
2022-10-13T21:17:08.888Z,31.38
2022-10-13T21:19:37.931Z,42.38
2022-10-13T21:22:06.746Z,32.65
2022-10-13T21:24:35.852Z,25.77
2022-10-13T21:27:04.130Z,29.98
2022-10-13T21:29:32.479Z,34.17
2022-10-13T21:32:01.520Z,29.65
2022-10-13T21:34:32.185Z,36.15
2022-10-13T21:37:00.865Z,35.57
2022-10-13T21:39:29.136Z,32.15
2022-10-13T21:41:57.254Z,29.17
2022-10-13T21:44:27.611Z,24.77
2022-10-13T21:47:07.323Z,26.23
2022-10-13T21:49:46.736Z,30.33
2022-10-13T21:52:26.583Z,25.30
2022-10-13T21:55:06.556Z,23.80
2022-10-13T21:57:45.969Z,33.75
2022-10-13T22:00:25.803Z,23.95
2022-10-13T22:03:04.108Z,25.50
2022-10-13T22:05:43.931Z,33.97
2022-10-13T22:08:37.634Z,34.30
2022-10-13T22:11:23.488Z,25.83
2022-10-13T22:14:02.567Z,34.03
2022-10-13T22:16:48.144Z,33.45
2022-10-13T22:19:27.000Z,30.35
2022-10-13T22:22:06.719Z,26.30
2022-10-13T22:24:58.564Z,28.58
2022-10-13T22:27:38.297Z,27.48
2022-10-13T22:30:18.092Z,27.42
2022-10-13T22:32:57.743Z,33.42
2022-10-13T22:35:37.114Z,32.08
2022-10-13T22:38:20.700Z,26.85
2022-10-13T22:41:05.178Z,28.23
2022-10-13T22:43:51.002Z,31.67
2022-10-13T22:46:33.793Z,30.13
2022-10-13T22:49:13.486Z,36.20
2022-10-13T22:51:52.639Z,24.70
2022-10-13T22:54:32.455Z,27.70
2022-10-13T22:57:12.367Z,23.88
2022-10-13T22:59:50.768Z,26.83
2022-10-13T23:02:30.410Z,31.85
2022-10-13T23:05:10.383Z,25.95
2022-10-13T23:07:50.130Z,27.23
2022-10-13T23:10:29.849Z,31.15
2022-10-13T23:13:09.808Z,28.05
2022-10-13T23:15:48.226Z,28.00
2022-10-13T23:18:40.429Z,34.53
2022-10-13T23:21:26.032Z,29.05
2022-10-13T23:24:07.083Z,26.35
2022-10-13T23:26:45.484Z,27.40
2022-10-13T23:29:25.290Z,30.10
2022-10-13T23:32:09.569Z,24.52
2022-10-13T23:34:49.711Z,24.00
2022-10-13T23:37:29.722Z,22.98
2022-10-13T23:40:10.181Z,25.60
2022-10-13T23:42:49.308Z,23.83
2022-10-13T23:45:27.615Z,25.33
2022-10-13T23:48:06.467Z,29.35
2022-10-13T23:50:45.436Z,30.85
2022-10-13T23:53:22.292Z,23.38
2022-10-13T23:56:04.103Z,21.30
2022-10-13T23:58:44.940Z,27.40
