createdAt,value
2023-02-19T00:04:33.674Z,100373.39
2023-02-19T00:34:37.169Z,100378.56
2023-02-19T01:04:40.521Z,100387.14
2023-02-19T01:34:43.612Z,100345.84
2023-02-19T02:04:46.630Z,100321.75
2023-02-19T02:34:50.075Z,100272.69
2023-02-19T03:04:53.013Z,100258.05
2023-02-19T03:34:56.196Z,100230.46
2023-02-19T04:04:59.962Z,100222.70
2023-02-19T04:35:03.464Z,100245.13
2023-02-19T05:05:06.372Z,100261.48
2023-02-19T05:35:09.828Z,100255.50
2023-02-19T06:05:12.793Z,100262.42
2023-02-19T06:35:16.116Z,100292.52
2023-02-19T07:05:19.509Z,100317.46
2023-02-19T07:35:22.903Z,100333.81
2023-02-19T08:05:26.222Z,100352.72
2023-02-19T08:35:29.759Z,100405.20
2023-02-19T09:05:33.355Z,100437.86
2023-02-19T09:35:36.716Z,100486.93
2023-02-19T10:05:41.128Z,100522.19
2023-02-19T10:35:44.000Z,100567.89
2023-02-19T11:05:48.189Z,100578.90
2023-02-19T11:35:51.020Z,100615.89
2023-02-19T12:05:54.736Z,100627.67
2023-02-19T12:35:57.608Z,100660.80
2023-02-19T13:06:01.122Z,100709.13
2023-02-19T13:36:03.963Z,100698.02
2023-02-19T14:06:09.239Z,100736.87
2023-02-19T14:36:12.317Z,100767.97
2023-02-19T15:06:15.399Z,100809.48
2023-02-19T15:36:19.370Z,100855.13
2023-02-19T16:06:23.002Z,100889.97
2023-02-19T16:36:25.941Z,100928.00
2023-02-19T17:06:31.661Z,100995.88
2023-02-19T17:36:34.623Z,101040.62
2023-02-19T18:06:38.501Z,101074.97
2023-02-19T18:36:41.678Z,101113.72
2023-02-19T19:06:45.575Z,101104.95
2023-02-19T19:36:49.099Z,101112.13
2023-02-19T20:06:52.926Z,101124.93
2023-02-19T20:36:56.284Z,101145.06
2023-02-19T21:06:59.378Z,101169.63
2023-02-19T21:37:02.956Z,101191.53
2023-02-19T22:07:06.701Z,101188.23
2023-02-19T22:37:10.243Z,101178.17
2023-02-19T23:07:13.161Z,101172.77
2023-02-19T23:37:16.606Z,101163.67
