createdAt,value
2022-11-28T00:00:35.958Z,10.07
2022-11-28T00:03:03.887Z,8.88
2022-11-28T00:05:37.332Z,9.50
2022-11-28T00:08:12.105Z,10.48
2022-11-28T00:10:41.113Z,9.10
2022-11-28T00:13:14.120Z,11.88
2022-11-28T00:15:45.201Z,9.75
2022-11-28T00:18:13.434Z,9.40
2022-11-28T00:20:45.039Z,7.25
2022-11-28T00:23:14.900Z,7.25
2022-11-28T00:25:46.417Z,10.45
2022-11-28T00:28:16.788Z,9.82
2022-11-28T00:30:53.759Z,9.48
2022-11-28T00:33:29.825Z,7.80
2022-11-28T00:36:01.591Z,8.00
2022-11-28T00:38:29.820Z,6.13
2022-11-28T00:41:07.880Z,7.60
2022-11-28T00:43:40.449Z,8.38
2022-11-28T00:46:08.232Z,11.93
2022-11-28T00:48:39.260Z,10.98
2022-11-28T00:51:23.753Z,7.18
2022-11-28T00:53:54.174Z,7.70
2022-11-28T00:56:25.223Z,11.93
2022-11-28T00:58:56.698Z,6.55
2022-11-28T01:01:32.282Z,9.27
2022-11-28T01:04:06.391Z,6.38
2022-11-28T01:06:40.407Z,6.97
2022-11-28T01:09:17.336Z,7.22
2022-11-28T01:11:45.773Z,11.02
2022-11-28T01:14:14.146Z,5.82
2022-11-28T01:16:41.888Z,8.02
2022-11-28T01:19:18.264Z,6.38
2022-11-28T01:22:04.064Z,8.00
2022-11-28T01:24:46.784Z,8.38
2022-11-28T01:27:15.211Z,7.07
2022-11-28T01:29:49.019Z,5.97
2022-11-28T01:32:16.794Z,7.15
2022-11-28T01:34:44.288Z,7.15
2022-11-28T01:37:14.055Z,8.63
2022-11-28T01:39:48.194Z,5.93
2022-11-28T01:42:23.159Z,9.18
2022-11-28T01:44:53.410Z,8.55
2022-11-28T01:47:28.027Z,3.60
2022-11-28T01:49:58.671Z,11.35
2022-11-28T01:52:26.232Z,7.38
2022-11-28T01:54:58.206Z,8.02
2022-11-28T01:57:28.686Z,7.57
2022-11-28T02:00:20.376Z,7.28
2022-11-28T02:02:58.674Z,6.05
2022-11-28T02:05:30.253Z,10.02
2022-11-28T02:07:58.136Z,5.28
2022-11-28T02:10:47.000Z,8.00
2022-11-28T02:13:44.509Z,6.18
2022-11-28T02:16:36.973Z,7.38
2022-11-28T02:19:34.653Z,9.45
2022-11-28T02:22:57.373Z,6.35
2022-11-28T02:26:20.035Z,5.20
2022-11-28T02:29:07.764Z,7.65
2022-11-28T02:31:41.451Z,7.38
2022-11-28T02:34:28.528Z,7.72
2022-11-28T02:37:14.109Z,7.90
2022-11-28T02:39:57.094Z,6.65
2022-11-28T02:42:36.060Z,5.80
2022-11-28T02:45:13.809Z,9.18
2022-11-28T02:47:55.552Z,11.35
2022-11-28T02:50:38.632Z,6.18
2022-11-28T02:53:19.975Z,6.25
2022-11-28T02:55:47.961Z,5.60
2022-11-28T02:58:19.040Z,6.07
2022-11-28T03:00:52.575Z,6.25
2022-11-28T03:03:44.889Z,6.90
2022-11-28T03:06:24.058Z,5.78
2022-11-28T03:09:40.780Z,7.80
2022-11-28T03:12:37.030Z,7.78
2022-11-28T03:15:08.017Z,8.23
2022-11-28T03:18:11.536Z,8.40
2022-11-28T03:21:00.512Z,5.43
2022-11-28T03:23:38.606Z,6.80
2022-11-28T03:26:12.767Z,9.38
2022-11-28T03:29:16.149Z,6.60
2022-11-28T03:32:01.410Z,6.72
2022-11-28T03:34:39.356Z,8.65
2022-11-28T03:37:16.638Z,6.28
2022-11-28T03:39:49.948Z,6.25
2022-11-28T03:42:25.962Z,8.63
2022-11-28T03:45:08.128Z,7.32
2022-11-28T03:47:40.875Z,7.32
2022-11-28T03:50:36.797Z,5.93
2022-11-28T03:53:18.834Z,7.10
2022-11-28T03:58:58.048Z,6.75
2022-11-28T04:01:34.557Z,8.18
2022-11-28T04:04:16.967Z,9.38
2022-11-28T04:07:00.631Z,7.65
2022-11-28T04:10:00.726Z,7.45
2022-11-28T04:12:57.777Z,5.75
2022-11-28T04:15:38.677Z,8.00
2022-11-28T04:18:21.292Z,5.18
2022-11-28T04:21:02.524Z,5.53
2022-11-28T04:23:31.840Z,7.43
2022-11-28T04:26:07.543Z,6.57
2022-11-28T04:28:36.973Z,5.78
2022-11-28T04:31:08.280Z,5.82
2022-11-28T04:33:40.950Z,5.88
2022-11-28T04:36:11.092Z,6.93
2022-11-28T04:38:43.758Z,6.88
2022-11-28T04:41:15.625Z,7.33
2022-11-28T04:43:52.128Z,6.55
2022-11-28T04:46:30.305Z,6.15
2022-11-28T04:48:58.377Z,4.70
2022-11-28T04:51:59.374Z,5.40
2022-11-28T04:54:53.195Z,5.85
2022-11-28T04:57:38.777Z,5.65
2022-11-28T05:00:13.331Z,5.35
2022-11-28T05:02:45.772Z,4.72
2022-11-28T05:05:19.804Z,4.63
2022-11-28T05:07:53.668Z,5.90
2022-11-28T05:10:23.317Z,4.95
2022-11-28T05:12:54.946Z,6.63
2022-11-28T05:15:24.363Z,4.93
2022-11-28T05:17:51.999Z,6.97
2022-11-28T05:20:19.306Z,5.82
2022-11-28T05:22:48.836Z,5.53
2022-11-28T05:25:19.379Z,4.45
2022-11-28T05:27:49.363Z,5.10
2022-11-28T05:30:16.854Z,4.55
2022-11-28T05:32:44.353Z,8.15
2022-11-28T05:35:11.437Z,5.30
2022-11-28T05:37:43.832Z,5.68
2022-11-28T05:40:14.502Z,5.68
2022-11-28T05:42:48.407Z,7.47
2022-11-28T05:45:18.405Z,6.40
2022-11-28T05:47:48.576Z,5.50
2022-11-28T05:50:24.852Z,5.38
2022-11-28T05:52:58.462Z,6.07
2022-11-28T05:55:28.797Z,5.88
2022-11-28T05:58:13.068Z,5.93
2022-11-28T06:00:43.569Z,7.90
2022-11-28T06:03:10.919Z,7.43
2022-11-28T06:05:43.515Z,8.10
2022-11-28T06:08:17.140Z,10.10
2022-11-28T06:10:45.469Z,8.98
2022-11-28T06:13:18.306Z,7.90
2022-11-28T06:16:15.370Z,9.77
2022-11-28T06:18:44.024Z,9.85
2022-11-28T06:21:13.196Z,11.23
2022-11-28T06:23:41.126Z,11.27
2022-11-28T06:26:16.412Z,10.73
2022-11-28T06:28:43.910Z,12.63
2022-11-28T06:31:16.586Z,13.15
2022-11-28T06:33:49.453Z,12.27
2022-11-28T06:36:18.173Z,12.20
2022-11-28T06:38:48.259Z,14.75
2022-11-28T06:41:23.147Z,15.85
2022-11-28T06:43:51.124Z,14.17
2022-11-28T06:46:24.581Z,17.65
2022-11-28T06:48:57.691Z,15.35
2022-11-28T06:51:25.399Z,15.13
2022-11-28T06:53:52.505Z,18.27
2022-11-28T06:56:26.488Z,18.58
2022-11-28T06:58:56.655Z,17.20
2022-11-28T07:01:29.871Z,16.77
2022-11-28T07:03:58.583Z,19.13
2022-11-28T07:06:29.855Z,20.15
2022-11-28T07:09:02.835Z,20.13
2022-11-28T07:11:41.499Z,21.58
2022-11-28T07:14:10.464Z,22.20
2022-11-28T07:16:38.431Z,25.85
2022-11-28T07:19:11.863Z,26.27
2022-11-28T07:21:42.392Z,28.00
2022-11-28T07:24:12.650Z,29.08
2022-11-28T07:26:42.660Z,28.10
2022-11-28T07:29:14.877Z,33.08
2022-11-28T07:31:42.640Z,32.88
2022-11-28T07:34:14.783Z,35.70
2022-11-28T07:36:47.559Z,31.40
2022-11-28T07:39:19.767Z,32.13
2022-11-28T07:41:46.871Z,34.78
2022-11-28T07:44:36.751Z,37.92
2022-11-28T07:47:04.177Z,38.10
2022-11-28T07:49:31.675Z,35.55
2022-11-28T07:51:58.675Z,43.28
2022-11-28T07:54:25.979Z,41.00
2022-11-28T07:57:12.780Z,39.72
2022-11-28T07:59:41.919Z,47.83
2022-11-28T08:02:15.311Z,43.80
2022-11-28T08:04:48.596Z,42.33
2022-11-28T08:07:19.769Z,40.50
2022-11-28T08:09:49.583Z,48.55
2022-11-28T08:12:16.880Z,44.08
2022-11-28T08:14:45.313Z,43.33
2022-11-28T08:17:16.558Z,41.70
2022-11-28T08:19:44.374Z,41.17
2022-11-28T08:22:13.559Z,38.90
2022-11-28T08:24:41.087Z,32.55
2022-11-28T08:27:16.965Z,40.83
2022-11-28T08:29:49.184Z,35.72
2022-11-28T08:32:18.835Z,37.10
2022-11-28T08:34:45.940Z,34.63
2022-11-28T08:37:18.331Z,38.60
2022-11-28T08:39:46.632Z,33.42
2022-11-28T08:42:16.864Z,32.67
2022-11-28T08:44:47.237Z,36.92
2022-11-28T08:47:20.890Z,32.33
2022-11-28T08:49:48.862Z,32.95
2022-11-28T08:52:25.618Z,30.25
2022-11-28T08:54:52.877Z,35.00
2022-11-28T08:57:19.935Z,32.80
2022-11-28T08:59:48.145Z,30.00
2022-11-28T09:02:16.604Z,34.35
2022-11-28T09:04:47.113Z,33.25
2022-11-28T09:07:16.691Z,32.88
2022-11-28T09:09:44.169Z,28.45
2022-11-28T09:12:16.314Z,31.55
2022-11-28T09:14:44.560Z,29.58
2022-11-28T09:17:13.529Z,33.00
2022-11-28T09:19:43.531Z,31.95
2022-11-28T09:22:12.524Z,29.05
2022-11-28T09:24:43.767Z,35.00
2022-11-28T09:27:15.335Z,29.45
2022-11-28T09:29:49.061Z,32.00
2022-11-28T09:32:17.303Z,32.92
2022-11-28T09:34:44.354Z,35.58
2022-11-28T09:37:14.093Z,35.53
2022-11-28T09:40:12.211Z,34.20
2022-11-28T09:42:52.022Z,28.52
2022-11-28T09:45:22.506Z,33.88
2022-11-28T09:47:54.603Z,36.72
2022-11-28T09:50:25.419Z,35.80
2022-11-28T09:53:34.615Z,35.33
2022-11-28T09:56:10.195Z,35.65
2022-11-28T09:58:56.838Z,33.75
2022-11-28T10:01:44.416Z,36.88
2022-11-28T10:04:45.028Z,34.78
2022-11-28T10:07:49.920Z,33.97
2022-11-28T10:10:55.640Z,31.20
2022-11-28T10:13:59.863Z,36.33
2022-11-28T10:16:50.512Z,30.80
2022-11-28T10:22:22.847Z,36.28
2022-11-28T10:25:02.488Z,37.35
2022-11-28T10:27:37.517Z,35.47
2022-11-28T10:30:34.304Z,44.00
2022-11-28T10:33:03.355Z,39.25
2022-11-28T10:35:46.687Z,41.30
2022-11-28T10:38:21.081Z,39.75
2022-11-28T10:41:03.137Z,42.35
2022-11-28T10:43:40.400Z,51.90
2022-11-28T10:46:35.490Z,49.92
2022-11-28T10:49:27.499Z,56.15
2022-11-28T10:52:27.371Z,43.90
2022-11-28T10:55:30.542Z,50.70
2022-11-28T10:58:17.859Z,50.88
2022-11-28T11:00:54.985Z,51.58
2022-11-28T11:03:43.223Z,46.65
2022-11-28T11:06:12.602Z,48.33
2022-11-28T11:08:51.839Z,67.28
2022-11-28T11:11:37.197Z,63.60
2022-11-28T11:14:16.426Z,54.45
2022-11-28T11:17:24.268Z,51.63
2022-11-28T11:19:55.511Z,52.63
2022-11-28T11:25:20.504Z,53.65
2022-11-28T11:28:05.161Z,66.10
2022-11-28T11:30:39.011Z,67.97
2022-11-28T11:33:19.935Z,56.50
2022-11-28T11:35:53.974Z,62.97
2022-11-28T11:38:22.096Z,57.95
2022-11-28T11:40:50.639Z,57.78
2022-11-28T11:43:47.172Z,55.72
2022-11-28T11:46:18.310Z,59.80
2022-11-28T11:49:27.521Z,57.90
2022-11-28T11:52:16.585Z,55.65
2022-11-28T11:55:14.693Z,55.78
2022-11-28T11:57:52.957Z,53.60
2022-11-28T12:00:36.234Z,52.75
2022-11-28T12:03:48.566Z,53.83
2022-11-28T12:06:26.740Z,55.95
2022-11-28T12:09:07.809Z,54.58
2022-11-28T12:11:47.318Z,56.42
2022-11-28T12:18:00.151Z,58.90
2022-11-28T12:23:54.802Z,66.72
2022-11-28T12:26:58.693Z,55.35
2022-11-28T12:29:47.141Z,52.33
2022-11-28T12:32:32.308Z,60.00
2022-11-28T12:35:15.767Z,58.30
2022-11-28T12:38:13.780Z,69.53
2022-11-28T12:41:05.961Z,81.93
2022-11-28T12:46:45.995Z,55.85
2022-11-28T12:49:36.755Z,78.90
2022-11-28T12:52:46.876Z,58.42
2022-11-28T12:56:01.159Z,58.80
2022-11-28T12:58:36.778Z,82.40
2022-11-28T13:01:38.823Z,65.95
2022-11-28T13:04:19.006Z,83.60
2022-11-28T13:07:00.993Z,87.95
2022-11-28T13:09:42.004Z,53.92
2022-11-28T13:12:22.231Z,57.75
2022-11-28T13:15:18.147Z,57.47
2022-11-28T13:18:24.855Z,81.78
2022-11-28T13:21:05.498Z,56.38
2022-11-28T13:24:03.730Z,53.33
2022-11-28T13:27:00.754Z,69.07
2022-11-28T13:29:45.329Z,56.20
2022-11-28T13:32:54.212Z,72.93
2022-11-28T13:35:30.563Z,92.78
2022-11-28T13:44:44.178Z,61.83
2022-11-28T13:47:15.286Z,77.78
2022-11-28T13:49:48.675Z,61.33
2022-11-28T13:52:19.017Z,68.05
2022-11-28T13:57:47.391Z,53.90
2022-11-28T14:00:28.959Z,69.25
2022-11-28T14:03:27.598Z,74.28
2022-11-28T14:06:04.864Z,55.95
2022-11-28T14:08:44.053Z,53.83
2022-11-28T14:11:29.085Z,65.03
2022-11-28T14:14:07.987Z,63.63
2022-11-28T14:17:04.045Z,65.93
2022-11-28T14:19:55.270Z,57.53
2022-11-28T14:22:56.624Z,65.13
2022-11-28T14:25:51.215Z,53.38
2022-11-28T14:28:55.944Z,46.95
2022-11-28T14:32:27.995Z,52.47
2022-11-28T14:34:57.975Z,59.03
2022-11-28T14:37:59.148Z,55.30
2022-11-28T14:41:07.998Z,56.50
2022-11-28T14:44:37.266Z,48.55
2022-11-28T14:47:47.813Z,55.28
2022-11-28T14:51:01.290Z,44.25
2022-11-28T14:54:03.460Z,52.65
2022-11-28T14:56:41.206Z,42.92
2022-11-28T15:10:34.557Z,42.55
2022-11-28T15:14:23.022Z,49.58
2022-11-28T15:17:42.832Z,46.65
2022-11-28T15:25:08.667Z,55.50
2022-11-28T15:28:55.971Z,47.50
2022-11-28T15:32:09.311Z,48.63
2022-11-28T15:34:48.167Z,44.25
2022-11-28T15:45:27.590Z,48.22
2022-11-28T15:48:28.137Z,53.67
2022-11-28T15:51:09.492Z,49.85
2022-11-28T15:53:53.713Z,46.92
2022-11-28T15:56:29.302Z,49.65
2022-11-28T15:59:35.156Z,53.20
2022-11-28T16:02:24.146Z,60.42
2022-11-28T16:05:21.091Z,52.75
2022-11-28T16:14:31.222Z,54.78
2022-11-28T16:17:33.942Z,51.83
2022-11-28T16:20:28.400Z,53.17
2022-11-28T16:23:16.982Z,45.15
2022-11-28T16:31:04.245Z,52.58
2022-11-28T16:37:49.103Z,47.88
2022-11-28T16:41:03.790Z,42.85
2022-11-28T16:53:05.385Z,43.72
2022-11-28T16:56:28.436Z,45.85
2022-11-28T16:59:17.473Z,47.30
2022-11-28T17:02:00.241Z,45.95
2022-11-28T17:04:38.655Z,45.35
2022-11-28T17:07:16.690Z,52.20
2022-11-28T17:09:49.507Z,36.65
2022-11-28T17:12:34.903Z,53.47
2022-11-28T17:15:24.292Z,47.83
2022-11-28T17:17:59.600Z,44.78
2022-11-28T17:20:26.983Z,44.88
2022-11-28T17:22:58.635Z,43.53
2022-11-28T17:25:30.804Z,37.40
2022-11-28T17:28:17.339Z,37.20
2022-11-28T17:31:02.370Z,47.13
2022-11-28T17:33:31.416Z,45.35
2022-11-28T17:36:03.367Z,54.45
2022-11-28T17:38:41.056Z,46.88
2022-11-28T17:44:00.948Z,38.60
2022-11-28T17:46:43.699Z,41.67
2022-11-28T17:52:54.650Z,44.08
2022-11-28T17:55:50.856Z,59.67
2022-11-28T17:58:26.816Z,54.20
2022-11-28T18:01:09.003Z,43.90
2022-11-28T18:03:43.279Z,43.92
2022-11-28T18:06:18.386Z,47.00
2022-11-28T18:09:11.956Z,44.15
2022-11-28T18:11:55.261Z,58.25
2022-11-28T18:14:39.432Z,54.40
2022-11-28T18:20:08.798Z,45.08
2022-11-28T18:22:52.914Z,46.92
2022-11-28T18:32:10.254Z,43.45
2022-11-28T18:34:55.031Z,47.80
2022-11-28T18:37:51.921Z,46.45
2022-11-28T18:40:24.641Z,51.65
2022-11-28T18:43:10.680Z,47.85
2022-11-28T18:46:14.365Z,45.60
2022-11-28T18:48:57.813Z,47.42
2022-11-28T18:51:47.514Z,53.80
2022-11-28T18:54:20.640Z,53.53
2022-11-28T18:56:59.867Z,48.13
2022-11-28T18:59:33.676Z,47.05
2022-11-28T19:02:03.687Z,51.90
2022-11-28T19:04:58.970Z,52.42
2022-11-28T19:07:28.833Z,47.90
2022-11-28T19:10:02.260Z,43.83
2022-11-28T19:12:32.699Z,41.33
2022-11-28T19:15:08.239Z,55.35
2022-11-28T19:18:09.934Z,53.08
2022-11-28T19:21:23.659Z,60.17
2022-11-28T19:26:58.087Z,60.50
2022-11-28T19:29:41.043Z,64.07
2022-11-28T19:35:10.465Z,56.92
2022-11-28T19:37:42.469Z,52.28
2022-11-28T19:40:16.789Z,62.55
2022-11-28T19:42:59.547Z,61.65
2022-11-28T19:45:36.898Z,51.17
2022-11-28T19:48:13.828Z,51.35
2022-11-28T19:50:57.710Z,51.28
2022-11-28T19:53:46.106Z,60.30
2022-11-28T19:56:28.006Z,53.45
2022-11-28T19:59:22.800Z,50.35
2022-11-28T20:02:41.654Z,58.70
2022-11-28T20:05:24.996Z,53.60
2022-11-28T20:07:58.664Z,69.63
2022-11-28T20:10:53.186Z,66.35
2022-11-28T20:13:36.272Z,69.80
2022-11-28T20:16:07.761Z,64.53
2022-11-28T20:21:48.188Z,71.13
2022-11-28T20:28:54.479Z,82.85
2022-11-28T20:32:06.210Z,70.47
2022-11-28T20:35:07.521Z,55.72
2022-11-28T20:37:46.845Z,62.47
2022-11-28T20:43:33.477Z,61.70
2022-11-28T20:46:23.619Z,61.33
2022-11-28T20:49:17.939Z,55.88
2022-11-28T20:53:38.058Z,61.15
2022-11-28T20:55:08.183Z,53.15
2022-11-28T20:57:47.980Z,59.35
2022-11-28T21:00:43.151Z,63.55
2022-11-28T21:03:18.839Z,54.47
2022-11-28T21:06:04.660Z,59.80
2022-11-28T21:08:41.570Z,54.97
2022-11-28T21:11:56.848Z,67.88
2022-11-28T21:14:30.062Z,63.38
2022-11-28T21:17:07.949Z,59.97
2022-11-28T21:20:17.852Z,54.33
2022-11-28T21:26:49.698Z,61.75
2022-11-28T21:36:18.127Z,76.93
2022-11-28T21:42:20.217Z,58.28
2022-11-28T21:45:35.740Z,52.05
2022-11-28T21:48:10.864Z,62.28
2022-11-28T21:51:11.268Z,55.58
2022-11-28T21:53:40.185Z,53.75
2022-11-28T21:56:17.100Z,60.50
2022-11-28T21:58:46.811Z,59.03
2022-11-28T22:01:46.065Z,52.65
2022-11-28T22:07:30.924Z,58.78
2022-11-28T22:10:14.328Z,55.65
2022-11-28T22:12:51.503Z,57.28
2022-11-28T22:15:58.380Z,48.05
2022-11-28T22:18:34.960Z,48.70
2022-11-28T22:27:07.043Z,50.10
2022-11-28T22:29:36.528Z,52.85
2022-11-28T22:32:10.847Z,50.67
2022-11-28T22:34:40.289Z,57.22
2022-11-28T22:37:15.267Z,54.83
2022-11-28T22:39:45.569Z,57.38
2022-11-28T22:42:23.167Z,54.88
2022-11-28T22:45:08.722Z,57.30
2022-11-28T22:47:38.036Z,59.95
2022-11-28T22:50:18.699Z,47.70
2022-11-28T22:53:01.211Z,63.47
2022-11-28T22:55:39.924Z,50.27
2022-11-28T22:58:39.467Z,65.22
2022-11-28T23:01:16.057Z,57.50
2022-11-28T23:03:57.479Z,52.15
2022-11-28T23:07:00.210Z,48.00
2022-11-28T23:09:34.863Z,51.78
2022-11-28T23:17:42.823Z,49.03
2022-11-28T23:20:12.344Z,48.08
2022-11-28T23:22:58.780Z,49.30
2022-11-28T23:25:26.758Z,50.53
2022-11-28T23:28:01.203Z,57.45
2022-11-28T23:30:46.966Z,53.35
2022-11-28T23:33:27.982Z,45.60
2022-11-28T23:36:27.084Z,44.65
2022-11-28T23:39:06.867Z,49.43
2022-11-28T23:41:46.356Z,44.25
2022-11-28T23:44:34.087Z,46.10
2022-11-28T23:50:13.759Z,44.90
2022-11-28T23:53:04.698Z,49.25
2022-11-28T23:55:40.560Z,40.65
2022-11-28T23:58:27.214Z,50.13
