createdAt,value
2019-01-24T00:00:52.480Z,0.00
2019-01-24T00:01:52.465Z,0.00
2019-01-24T00:02:52.450Z,0.00
2019-01-24T00:03:52.434Z,0.00
2019-01-24T00:04:52.416Z,0.00
2019-01-24T00:05:52.402Z,0.00
2019-01-24T00:06:52.384Z,0.00
2019-01-24T00:07:52.372Z,0.00
2019-01-24T00:08:52.854Z,0.00
2019-01-24T00:09:52.340Z,0.00
2019-01-24T00:10:52.338Z,0.00
2019-01-24T00:11:52.310Z,0.00
2019-01-24T00:12:52.292Z,0.00
2019-01-24T00:13:52.281Z,0.00
2019-01-24T00:14:52.282Z,0.00
2019-01-24T00:15:52.250Z,0.00
2019-01-24T00:16:52.234Z,0.00
2019-01-24T00:17:52.214Z,0.00
2019-01-24T00:18:52.201Z,0.00
2019-01-24T00:19:52.184Z,0.00
2019-01-24T00:20:52.171Z,0.00
2019-01-24T00:21:52.153Z,0.00
2019-01-24T00:22:52.139Z,0.00
2019-01-24T00:23:52.122Z,0.00
2019-01-24T00:24:52.110Z,0.00
2019-01-24T00:25:52.090Z,0.00
2019-01-24T00:26:52.078Z,0.00
2019-01-24T00:27:52.061Z,0.00
2019-01-24T00:28:52.047Z,0.00
2019-01-24T00:29:52.028Z,0.00
2019-01-24T00:30:52.025Z,0.00
2019-01-24T00:31:51.997Z,0.00
2019-01-24T00:32:51.984Z,0.00
2019-01-24T00:33:51.967Z,0.00
2019-01-24T00:34:51.953Z,0.00
2019-01-24T00:35:51.935Z,0.00
2019-01-24T00:36:51.925Z,0.00
2019-01-24T00:37:51.904Z,0.00
2019-01-24T00:38:51.891Z,0.00
2019-01-24T00:39:51.873Z,0.00
2019-01-24T00:40:51.862Z,0.00
2019-01-24T00:41:51.842Z,0.00
2019-01-24T00:42:51.829Z,0.00
2019-01-24T00:43:51.812Z,0.00
2019-01-24T00:44:51.798Z,0.00
2019-01-24T00:45:51.782Z,0.00
2019-01-24T00:46:51.767Z,0.00
2019-01-24T00:47:51.750Z,0.00
2019-01-24T00:48:51.736Z,0.00
2019-01-24T00:49:51.718Z,0.00
2019-01-24T00:50:51.705Z,0.00
2019-01-24T00:51:51.692Z,0.00
2019-01-24T00:52:51.676Z,0.00
2019-01-24T00:53:51.656Z,0.00
2019-01-24T00:54:51.643Z,0.00
2019-01-24T00:55:51.625Z,0.00
2019-01-24T00:56:51.613Z,0.00
2019-01-24T00:57:51.593Z,0.00
2019-01-24T00:58:51.591Z,0.00
2019-01-24T00:59:51.566Z,0.00
2019-01-24T01:00:51.549Z,0.00
2019-01-24T01:01:51.531Z,0.00
2019-01-24T01:02:51.517Z,0.00
2019-01-24T01:03:51.500Z,0.00
2019-01-24T01:04:51.487Z,0.00
2019-01-24T01:05:51.470Z,0.00
2019-01-24T01:06:51.454Z,0.00
2019-01-24T01:07:51.437Z,0.00
2019-01-24T01:08:51.423Z,0.00
2019-01-24T01:09:51.405Z,0.00
2019-01-24T01:10:51.409Z,0.00
2019-01-24T01:11:51.374Z,0.00
2019-01-24T01:12:51.362Z,0.00
2019-01-24T01:13:51.349Z,0.00
2019-01-24T01:14:51.328Z,0.00
2019-01-24T01:15:51.310Z,0.00
2019-01-24T01:16:51.297Z,0.00
2019-01-24T01:17:51.278Z,0.00
2019-01-24T01:18:51.264Z,0.00
2019-01-24T01:19:51.246Z,0.00
2019-01-24T01:20:51.233Z,0.00
2019-01-24T01:21:51.214Z,0.00
2019-01-24T01:22:51.242Z,0.00
2019-01-24T01:23:51.183Z,0.00
2019-01-24T01:24:51.169Z,0.00
2019-01-24T01:25:51.152Z,0.00
2019-01-24T01:26:51.137Z,0.00
2019-01-24T01:27:51.119Z,0.00
2019-01-24T01:28:51.108Z,0.00
2019-01-24T01:29:51.086Z,0.00
2019-01-24T01:30:51.075Z,0.00
2019-01-24T01:31:51.055Z,0.00
2019-01-24T01:32:51.041Z,0.00
2019-01-24T01:33:51.024Z,0.00
2019-01-24T01:34:51.009Z,0.00
2019-01-24T01:35:50.991Z,0.00
2019-01-24T01:36:50.979Z,0.00
2019-01-24T01:37:50.958Z,0.00
2019-01-24T01:38:50.944Z,0.00
2019-01-24T01:39:50.945Z,0.00
2019-01-24T01:40:50.913Z,0.00
2019-01-24T01:41:50.894Z,0.00
2019-01-24T01:42:50.881Z,0.00
2019-01-24T01:43:50.886Z,0.00
2019-01-24T01:44:50.850Z,0.00
2019-01-24T01:45:50.830Z,0.00
2019-01-24T01:46:50.816Z,0.00
2019-01-24T01:47:50.798Z,0.00
2019-01-24T01:48:50.786Z,0.00
2019-01-24T01:49:50.771Z,0.00
2019-01-24T01:50:51.002Z,0.00
2019-01-24T01:51:50.733Z,0.00
2019-01-24T01:52:50.720Z,0.00
2019-01-24T01:53:50.703Z,0.00
2019-01-24T01:54:50.688Z,0.00
2019-01-24T01:55:50.669Z,0.00
2019-01-24T01:56:50.656Z,0.00
2019-01-24T01:57:50.637Z,0.00
2019-01-24T01:58:50.665Z,0.00
2019-01-24T01:59:50.605Z,0.00
2019-01-24T02:00:50.591Z,0.00
2019-01-24T02:01:50.572Z,0.00
2019-01-24T02:02:50.559Z,0.00
2019-01-24T02:03:50.541Z,0.00
2019-01-24T02:04:50.527Z,0.00
2019-01-24T02:05:50.507Z,0.00
2019-01-24T02:06:50.494Z,0.00
2019-01-24T02:07:50.477Z,0.00
2019-01-24T02:08:50.476Z,0.00
2019-01-24T02:09:50.443Z,0.00
2019-01-24T02:10:50.430Z,0.00
2019-01-24T02:11:50.415Z,0.00
2019-01-24T02:12:50.399Z,0.00
2019-01-24T02:13:50.379Z,0.00
2019-01-24T02:14:50.365Z,0.00
2019-01-24T02:15:50.347Z,0.00
2019-01-24T02:16:50.333Z,0.00
2019-01-24T02:17:50.314Z,0.00
2019-01-24T02:18:50.301Z,0.00
2019-01-24T02:19:50.282Z,0.00
2019-01-24T02:20:50.270Z,0.00
2019-01-24T02:21:50.249Z,0.00
2019-01-24T02:22:50.236Z,0.00
2019-01-24T02:23:50.217Z,0.00
2019-01-24T02:24:50.204Z,0.00
2019-01-24T02:25:50.188Z,0.00
2019-01-24T02:26:50.171Z,0.00
2019-01-24T02:27:50.153Z,0.00
2019-01-24T02:28:50.142Z,0.00
2019-01-24T02:29:50.120Z,0.00
2019-01-24T02:30:50.108Z,0.00
2019-01-24T02:31:50.091Z,0.00
2019-01-24T02:32:50.076Z,0.00
2019-01-24T02:33:50.056Z,0.00
2019-01-24T02:34:50.064Z,0.00
2019-01-24T02:35:50.024Z,0.00
2019-01-24T02:36:50.009Z,0.00
2019-01-24T02:37:49.992Z,0.00
2019-01-24T02:38:49.980Z,0.00
2019-01-24T02:39:49.961Z,0.00
2019-01-24T02:40:49.977Z,0.00
2019-01-24T02:41:49.925Z,0.00
2019-01-24T02:42:49.916Z,0.00
2019-01-24T02:43:49.896Z,0.00
2019-01-24T02:44:49.879Z,0.00
2019-01-24T02:45:49.885Z,0.00
2019-01-24T02:46:49.846Z,0.00
2019-01-24T02:47:49.836Z,0.00
2019-01-24T02:48:49.819Z,0.00
2019-01-24T02:49:49.804Z,0.00
2019-01-24T02:50:49.781Z,0.00
2019-01-24T02:51:49.772Z,0.00
2019-01-24T02:52:49.748Z,0.00
2019-01-24T02:53:49.757Z,0.00
2019-01-24T02:54:49.714Z,0.00
2019-01-24T02:55:49.697Z,0.00
2019-01-24T02:56:49.682Z,0.00
2019-01-24T02:57:49.663Z,0.00
2019-01-24T02:58:49.650Z,0.00
2019-01-24T02:59:49.641Z,0.00
2019-01-24T03:00:49.620Z,0.00
2019-01-24T03:01:49.596Z,0.00
2019-01-24T03:02:49.585Z,0.00
2019-01-24T03:03:49.565Z,0.00
2019-01-24T03:04:49.551Z,0.00
2019-01-24T03:05:49.556Z,0.00
2019-01-24T03:06:49.517Z,0.00
2019-01-24T03:07:49.498Z,0.00
2019-01-24T03:08:49.484Z,0.00
2019-01-24T03:09:49.482Z,0.00
2019-01-24T03:10:49.452Z,0.00
2019-01-24T03:11:49.434Z,0.00
2019-01-24T03:12:49.421Z,0.00
2019-01-24T03:13:49.400Z,0.00
2019-01-24T03:14:49.386Z,0.00
2019-01-24T03:15:49.368Z,0.00
2019-01-24T03:16:49.352Z,0.00
2019-01-24T03:17:49.332Z,0.00
2019-01-24T03:18:49.318Z,0.00
2019-01-24T03:19:49.301Z,0.00
2019-01-24T03:20:49.302Z,0.00
2019-01-24T03:21:49.265Z,0.00
2019-01-24T03:22:49.251Z,0.00
2019-01-24T03:23:49.233Z,0.00
2019-01-24T03:24:49.218Z,0.00
2019-01-24T03:25:49.198Z,0.00
2019-01-24T03:26:49.184Z,0.00
2019-01-24T03:27:49.169Z,0.00
2019-01-24T03:28:49.152Z,0.00
2019-01-24T03:29:49.132Z,0.00
2019-01-24T03:30:49.121Z,0.00
2019-01-24T03:31:49.398Z,0.00
2019-01-24T03:32:49.084Z,0.00
2019-01-24T03:33:49.063Z,0.00
2019-01-24T03:34:49.049Z,0.00
2019-01-24T03:35:49.030Z,0.00
2019-01-24T03:36:49.015Z,0.00
2019-01-24T03:37:48.996Z,0.00
2019-01-24T03:38:48.982Z,0.00
2019-01-24T03:39:48.963Z,0.00
2019-01-24T03:40:48.954Z,0.00
2019-01-24T03:41:48.929Z,0.00
2019-01-24T03:42:48.939Z,0.00
2019-01-24T03:43:48.896Z,0.00
2019-01-24T03:44:48.882Z,0.00
2019-01-24T03:45:48.861Z,0.00
2019-01-24T03:46:48.848Z,0.00
2019-01-24T03:47:48.828Z,0.00
2019-01-24T03:48:48.813Z,0.00
2019-01-24T03:49:48.795Z,0.00
2019-01-24T03:50:48.779Z,0.00
2019-01-24T03:51:48.761Z,0.00
2019-01-24T03:52:48.746Z,0.00
2019-01-24T03:53:48.733Z,0.00
2019-01-24T03:54:48.711Z,0.00
2019-01-24T03:55:48.693Z,0.00
2019-01-24T03:56:48.678Z,0.00
2019-01-24T03:57:48.661Z,0.00
2019-01-24T03:58:48.644Z,0.00
2019-01-24T03:59:48.624Z,0.00
2019-01-24T04:00:48.610Z,0.00
2019-01-24T04:01:48.604Z,0.00
2019-01-24T04:02:48.576Z,0.00
2019-01-24T04:03:48.556Z,0.00
2019-01-24T04:04:48.571Z,0.00
2019-01-24T04:05:48.522Z,0.00
2019-01-24T04:06:48.509Z,0.00
2019-01-24T04:07:48.488Z,0.00
2019-01-24T04:08:48.475Z,0.00
2019-01-24T04:09:48.455Z,0.00
2019-01-24T04:10:48.439Z,0.00
2019-01-24T04:11:48.420Z,0.00
2019-01-24T04:12:48.406Z,0.00
2019-01-24T04:13:48.386Z,0.00
2019-01-24T04:14:48.371Z,0.00
2019-01-24T04:15:48.353Z,0.00
2019-01-24T04:16:48.341Z,0.00
2019-01-24T04:17:48.317Z,0.00
2019-01-24T04:18:48.305Z,0.00
2019-01-24T04:19:48.284Z,0.00
2019-01-24T04:20:48.270Z,0.00
2019-01-24T04:21:48.250Z,0.00
2019-01-24T04:22:48.239Z,0.00
2019-01-24T04:23:48.216Z,0.00
2019-01-24T04:24:48.202Z,0.00
2019-01-24T04:25:48.182Z,0.00
2019-01-24T04:26:48.169Z,0.00
2019-01-24T04:27:48.162Z,0.00
2019-01-24T04:28:48.135Z,0.00
2019-01-24T04:29:48.115Z,0.00
2019-01-24T04:30:48.098Z,0.00
2019-01-24T04:31:48.085Z,0.00
2019-01-24T04:32:48.067Z,0.00
2019-01-24T04:33:48.051Z,0.00
2019-01-24T04:34:48.032Z,0.00
2019-01-24T04:35:48.017Z,0.00
2019-01-24T04:36:47.999Z,0.00
2019-01-24T04:37:47.983Z,0.00
2019-01-24T04:38:47.967Z,0.00
2019-01-24T04:39:47.952Z,0.00
2019-01-24T04:40:47.932Z,0.00
2019-01-24T04:41:47.917Z,0.00
2019-01-24T04:42:47.900Z,0.00
2019-01-24T04:43:47.894Z,0.00
2019-01-24T04:44:47.870Z,0.00
2019-01-24T04:45:47.853Z,0.00
2019-01-24T04:46:47.833Z,0.00
2019-01-24T04:47:47.819Z,0.00
2019-01-24T04:48:47.800Z,0.00
2019-01-24T04:49:47.785Z,0.00
2019-01-24T04:50:47.767Z,0.00
2019-01-24T04:51:47.753Z,0.00
2019-01-24T04:52:47.735Z,0.00
2019-01-24T04:53:47.721Z,0.00
2019-01-24T04:54:47.702Z,0.00
2019-01-24T04:55:47.687Z,0.00
2019-01-24T04:56:47.669Z,0.00
2019-01-24T04:57:47.707Z,0.00
2019-01-24T04:58:47.637Z,0.00
2019-01-24T04:59:47.623Z,0.00
2019-01-24T05:00:47.604Z,0.00
2019-01-24T05:01:47.591Z,0.00
2019-01-24T05:02:47.571Z,0.00
2019-01-24T05:03:47.556Z,0.00
2019-01-24T05:04:47.539Z,0.00
2019-01-24T05:05:47.523Z,0.00
2019-01-24T05:06:47.505Z,0.00
2019-01-24T05:07:47.491Z,0.00
2019-01-24T05:08:47.474Z,0.00
2019-01-24T05:09:47.458Z,0.00
2019-01-24T05:10:47.439Z,0.00
2019-01-24T05:11:47.438Z,0.00
2019-01-24T05:12:47.408Z,0.00
2019-01-24T05:13:47.393Z,0.00
2019-01-24T05:14:47.378Z,0.00
2019-01-24T05:15:47.362Z,0.00
2019-01-24T05:16:47.356Z,0.00
2019-01-24T05:17:47.326Z,0.00
2019-01-24T05:18:47.309Z,0.00
2019-01-24T05:19:47.296Z,0.00
2019-01-24T05:20:47.279Z,0.00
2019-01-24T05:21:47.266Z,0.00
2019-01-24T05:22:47.243Z,0.00
2019-01-24T05:23:47.229Z,0.00
2019-01-24T05:24:47.210Z,0.00
2019-01-24T05:25:47.199Z,0.00
2019-01-24T05:26:47.178Z,0.00
2019-01-24T05:27:47.165Z,0.00
2019-01-24T05:28:47.150Z,0.00
2019-01-24T05:29:47.132Z,0.00
2019-01-24T05:30:47.113Z,0.00
2019-01-24T05:31:47.100Z,0.00
2019-01-24T05:32:47.083Z,0.00
2019-01-24T05:33:47.067Z,0.00
2019-01-24T05:34:47.049Z,0.00
2019-01-24T05:35:47.036Z,0.00
2019-01-24T05:36:47.025Z,0.00
2019-01-24T05:37:47.047Z,0.00
2019-01-24T05:38:46.984Z,0.00
2019-01-24T05:39:46.971Z,0.00
2019-01-24T05:40:46.953Z,0.00
2019-01-24T05:41:46.939Z,0.00
2019-01-24T05:42:46.919Z,0.00
2019-01-24T05:43:46.907Z,0.00
2019-01-24T05:44:46.889Z,0.00
2019-01-24T05:45:46.877Z,0.00
2019-01-24T05:46:46.858Z,0.00
2019-01-24T05:47:46.841Z,0.00
2019-01-24T05:48:46.828Z,0.00
2019-01-24T05:49:46.841Z,0.00
2019-01-24T05:50:46.790Z,0.00
2019-01-24T05:51:46.781Z,0.00
2019-01-24T05:52:46.759Z,0.00
2019-01-24T05:53:46.744Z,0.00
2019-01-24T05:54:46.727Z,0.00
2019-01-24T05:55:46.712Z,0.00
2019-01-24T05:56:46.695Z,0.00
2019-01-24T05:57:46.680Z,0.00
2019-01-24T05:58:46.668Z,0.00
2019-01-24T05:59:46.648Z,0.00
2019-01-24T06:00:46.630Z,0.00
2019-01-24T06:01:46.615Z,0.00
2019-01-24T06:02:46.597Z,0.00
2019-01-24T06:03:46.583Z,0.00
2019-01-24T06:04:46.566Z,0.00
2019-01-24T06:05:46.551Z,0.00
2019-01-24T06:06:46.534Z,0.00
2019-01-24T06:07:46.521Z,0.00
2019-01-24T06:08:46.504Z,0.00
2019-01-24T06:09:46.488Z,0.00
2019-01-24T06:10:46.470Z,0.00
2019-01-24T06:11:46.457Z,0.00
2019-01-24T06:12:46.440Z,0.00
2019-01-24T06:13:46.429Z,0.00
2019-01-24T06:14:46.406Z,0.00
2019-01-24T06:15:46.392Z,0.00
2019-01-24T06:16:46.375Z,0.00
2019-01-24T06:17:46.363Z,0.00
2019-01-24T06:18:46.347Z,0.00
2019-01-24T06:19:46.328Z,0.00
2019-01-24T06:20:46.310Z,0.00
2019-01-24T06:21:46.295Z,0.00
2019-01-24T06:22:46.277Z,0.00
2019-01-24T06:23:46.267Z,0.00
2019-01-24T06:24:46.245Z,0.00
2019-01-24T06:25:46.230Z,0.00
2019-01-24T06:26:46.213Z,0.00
2019-01-24T06:27:46.201Z,0.00
2019-01-24T06:28:46.181Z,0.00
2019-01-24T06:29:46.166Z,0.00
2019-01-24T06:30:46.148Z,0.00
2019-01-24T06:31:46.136Z,0.00
2019-01-24T06:32:46.117Z,0.00
2019-01-24T06:33:46.103Z,0.00
2019-01-24T06:34:46.085Z,0.00
2019-01-24T06:35:48.938Z,0.00
2019-01-24T06:36:46.052Z,0.00
2019-01-24T06:37:46.038Z,0.00
2019-01-24T06:38:46.021Z,0.00
2019-01-24T06:39:46.006Z,0.00
2019-01-24T06:40:45.988Z,0.00
2019-01-24T06:41:45.973Z,0.00
2019-01-24T06:42:45.955Z,0.00
2019-01-24T06:43:45.954Z,0.00
2019-01-24T06:44:45.926Z,0.00
2019-01-24T06:45:45.908Z,0.00
2019-01-24T06:46:45.892Z,0.00
2019-01-24T06:47:45.880Z,0.00
2019-01-24T06:48:45.857Z,0.00
2019-01-24T06:49:45.850Z,0.00
2019-01-24T06:50:45.824Z,0.00
2019-01-24T06:51:45.813Z,0.00
2019-01-24T06:52:45.795Z,0.00
2019-01-24T06:53:45.779Z,0.00
2019-01-24T06:54:45.761Z,0.00
2019-01-24T06:55:45.748Z,0.00
2019-01-24T06:56:45.738Z,0.00
2019-01-24T06:57:45.714Z,4.00
2019-01-24T06:58:45.697Z,4.00
2019-01-24T06:59:45.682Z,0.00
2019-01-24T07:00:45.665Z,0.00
2019-01-24T07:01:45.650Z,4.00
2019-01-24T07:02:45.632Z,4.00
2019-01-24T07:03:45.619Z,4.00
2019-01-24T07:04:45.600Z,0.00
2019-01-24T07:05:45.586Z,4.00
2019-01-24T07:06:45.567Z,4.00
2019-01-24T07:07:45.554Z,4.00
2019-01-24T07:08:45.535Z,4.00
2019-01-24T07:09:45.561Z,8.00
2019-01-24T07:10:45.503Z,4.00
2019-01-24T07:11:45.490Z,8.00
2019-01-24T07:12:45.474Z,8.00
2019-01-24T07:13:45.456Z,8.00
2019-01-24T07:14:45.437Z,8.00
2019-01-24T07:15:45.424Z,12.00
2019-01-24T07:16:45.405Z,8.00
2019-01-24T07:17:45.390Z,12.00
2019-01-24T07:18:45.373Z,12.00
2019-01-24T07:19:45.358Z,16.00
2019-01-24T07:20:45.342Z,16.00
2019-01-24T07:21:45.325Z,12.00
2019-01-24T07:22:45.307Z,16.00
2019-01-24T07:23:45.294Z,16.00
2019-01-24T07:24:45.275Z,20.00
2019-01-24T07:25:45.259Z,24.00
2019-01-24T07:26:45.242Z,24.00
2019-01-24T07:27:45.228Z,28.00
2019-01-24T07:28:45.210Z,28.00
2019-01-24T07:29:45.198Z,28.00
2019-01-24T07:30:45.177Z,28.00
2019-01-24T07:31:45.163Z,32.00
2019-01-24T07:32:45.145Z,32.00
2019-01-24T07:33:45.130Z,36.00
2019-01-24T07:34:45.114Z,36.00
2019-01-24T07:35:45.098Z,36.00
2019-01-24T07:36:45.080Z,40.00
2019-01-24T07:37:45.065Z,44.00
2019-01-24T07:38:45.047Z,48.00
2019-01-24T07:39:45.033Z,48.00
2019-01-24T07:40:45.018Z,52.00
2019-01-24T07:41:45.001Z,52.00
2019-01-24T07:42:44.984Z,52.00
2019-01-24T07:43:44.969Z,56.00
2019-01-24T07:44:44.951Z,60.00
2019-01-24T07:45:44.937Z,64.00
2019-01-24T07:46:44.919Z,64.00
2019-01-24T07:47:44.907Z,68.00
2019-01-24T07:48:44.888Z,68.00
2019-01-24T07:49:44.874Z,72.00
2019-01-24T07:50:44.864Z,72.00
2019-01-24T07:51:44.842Z,80.00
2019-01-24T07:52:44.827Z,80.00
2019-01-24T07:53:44.819Z,84.00
2019-01-24T07:54:44.808Z,88.00
2019-01-24T07:55:44.778Z,100.00
2019-01-24T07:56:44.761Z,112.00
2019-01-24T07:57:44.748Z,120.00
2019-01-24T07:58:44.728Z,124.00
2019-01-24T07:59:44.717Z,124.00
2019-01-24T08:00:44.697Z,124.00
2019-01-24T08:01:44.682Z,128.00
2019-01-24T08:02:44.664Z,124.00
2019-01-24T08:03:44.652Z,128.00
2019-01-24T08:04:44.633Z,128.00
2019-01-24T08:05:44.618Z,132.00
2019-01-24T08:06:44.600Z,136.00
2019-01-24T08:07:44.591Z,144.00
2019-01-24T08:08:44.570Z,144.00
2019-01-24T08:09:44.556Z,140.00
2019-01-24T08:10:44.538Z,144.00
2019-01-24T08:11:44.526Z,144.00
2019-01-24T08:12:44.507Z,148.00
2019-01-24T08:13:44.495Z,152.00
2019-01-24T08:14:44.475Z,152.00
2019-01-24T08:15:45.751Z,156.00
2019-01-24T08:16:44.445Z,164.00
2019-01-24T08:17:44.430Z,172.00
2019-01-24T08:18:44.416Z,180.00
2019-01-24T08:19:44.400Z,192.00
2019-01-24T08:20:44.383Z,200.00
2019-01-24T08:21:44.368Z,208.00
2019-01-24T08:22:44.354Z,216.00
2019-01-24T08:23:44.338Z,216.00
2019-01-24T08:24:44.320Z,212.00
2019-01-24T08:25:44.308Z,212.00
2019-01-24T08:26:44.288Z,216.00
2019-01-24T08:27:44.275Z,220.00
2019-01-24T08:28:44.258Z,224.00
2019-01-24T08:29:44.243Z,228.00
2019-01-24T08:30:44.226Z,232.00
2019-01-24T08:31:44.213Z,232.00
2019-01-24T08:32:44.195Z,232.00
2019-01-24T08:33:44.181Z,232.00
2019-01-24T08:34:44.164Z,228.00
2019-01-24T08:35:44.150Z,228.00
2019-01-24T08:36:44.132Z,228.00
2019-01-24T08:37:44.118Z,232.00
2019-01-24T08:38:44.101Z,236.00
2019-01-24T08:39:44.091Z,240.00
2019-01-24T08:40:44.072Z,232.00
2019-01-24T08:41:44.056Z,232.00
2019-01-24T08:42:44.040Z,236.00
2019-01-24T08:43:44.025Z,236.00
2019-01-24T08:44:44.008Z,236.00
2019-01-24T08:45:43.994Z,240.00
2019-01-24T08:46:43.978Z,244.00
2019-01-24T08:47:43.960Z,248.00
2019-01-24T08:48:43.949Z,252.00
2019-01-24T08:49:43.932Z,260.00
2019-01-24T08:50:43.930Z,268.00
2019-01-24T08:51:43.899Z,268.00
2019-01-24T08:52:43.889Z,268.00
2019-01-24T08:53:43.875Z,280.00
2019-01-24T08:54:43.854Z,288.00
2019-01-24T08:55:43.835Z,304.00
2019-01-24T08:56:43.821Z,312.00
2019-01-24T08:57:43.803Z,312.00
2019-01-24T08:58:43.790Z,316.00
2019-01-24T08:59:43.773Z,320.00
2019-01-24T09:00:43.758Z,324.00
2019-01-24T09:01:43.747Z,324.00
2019-01-24T09:02:43.726Z,316.00
2019-01-24T09:03:43.710Z,320.00
2019-01-24T09:04:43.694Z,324.00
2019-01-24T09:05:43.677Z,328.00
2019-01-24T09:06:43.661Z,336.00
2019-01-24T09:07:43.644Z,344.00
2019-01-24T09:08:43.633Z,352.00
2019-01-24T09:09:43.611Z,356.00
2019-01-24T09:10:43.597Z,356.00
2019-01-24T09:11:43.580Z,364.00
2019-01-24T09:12:43.574Z,364.00
2019-01-24T09:13:43.547Z,368.00
2019-01-24T09:14:43.535Z,376.00
2019-01-24T09:15:43.516Z,388.00
2019-01-24T09:16:43.505Z,392.00
2019-01-24T09:17:43.483Z,392.00
2019-01-24T09:18:43.470Z,396.00
2019-01-24T09:19:43.453Z,400.00
2019-01-24T09:20:43.445Z,404.00
2019-01-24T09:21:43.422Z,404.00
2019-01-24T09:22:43.407Z,404.00
2019-01-24T09:23:43.393Z,404.00
2019-01-24T09:24:43.378Z,408.00
2019-01-24T09:25:43.358Z,408.00
2019-01-24T09:26:43.354Z,404.00
2019-01-24T09:27:43.328Z,404.00
2019-01-24T09:28:43.314Z,416.00
2019-01-24T09:29:43.296Z,420.00
2019-01-24T09:30:43.282Z,428.00
2019-01-24T09:31:43.265Z,436.00
2019-01-24T09:32:43.256Z,440.00
2019-01-24T09:33:43.233Z,444.00
2019-01-24T09:34:43.221Z,444.00
2019-01-24T09:35:43.203Z,444.00
2019-01-24T09:36:43.190Z,448.00
2019-01-24T09:37:43.171Z,452.00
2019-01-24T09:38:43.158Z,444.00
2019-01-24T09:39:43.144Z,444.00
2019-01-24T09:40:43.128Z,448.00
2019-01-24T09:41:43.110Z,460.00
2019-01-24T09:42:43.096Z,472.00
2019-01-24T09:43:43.080Z,472.00
2019-01-24T09:44:43.066Z,476.00
2019-01-24T09:45:43.048Z,488.00
2019-01-24T09:46:43.035Z,500.00
2019-01-24T09:47:43.018Z,512.00
2019-01-24T09:48:43.005Z,524.00
2019-01-24T09:49:42.995Z,536.00
2019-01-24T09:50:42.975Z,544.00
2019-01-24T09:51:42.957Z,560.00
2019-01-24T09:52:42.947Z,576.00
2019-01-24T09:53:42.940Z,588.00
2019-01-24T09:54:42.915Z,592.00
2019-01-24T09:55:42.897Z,596.00
2019-01-24T09:56:42.885Z,596.00
2019-01-24T09:57:42.867Z,604.00
2019-01-24T09:58:42.854Z,616.00
2019-01-24T09:59:42.837Z,632.00
2019-01-24T10:00:42.825Z,644.00
2019-01-24T10:01:42.807Z,648.00
2019-01-24T10:02:42.795Z,660.00
2019-01-24T10:03:42.777Z,664.00
2019-01-24T10:04:42.765Z,676.00
2019-01-24T10:05:42.748Z,688.00
2019-01-24T10:06:42.735Z,704.00
2019-01-24T10:07:42.718Z,724.00
2019-01-24T10:08:42.706Z,744.00
2019-01-24T10:09:42.687Z,764.00
2019-01-24T10:10:42.675Z,772.00
2019-01-24T10:11:42.658Z,772.00
2019-01-24T10:12:42.648Z,752.00
2019-01-24T10:13:42.628Z,744.00
2019-01-24T10:14:42.615Z,756.00
2019-01-24T10:15:42.598Z,772.00
2019-01-24T10:16:42.587Z,788.00
2019-01-24T10:17:42.568Z,812.00
2019-01-24T10:18:42.556Z,800.00
2019-01-24T10:19:42.538Z,776.00
2019-01-24T10:20:42.525Z,772.00
2019-01-24T10:21:42.508Z,768.00
2019-01-24T10:22:42.496Z,772.00
2019-01-24T10:23:42.479Z,780.00
2019-01-24T10:24:42.468Z,768.00
2019-01-24T10:25:42.448Z,768.00
2019-01-24T10:26:42.436Z,776.00
2019-01-24T10:27:42.418Z,796.00
2019-01-24T10:28:42.408Z,808.00
2019-01-24T10:29:42.388Z,824.00
2019-01-24T10:30:43.342Z,828.00
2019-01-24T10:31:42.358Z,820.00
2019-01-24T10:32:42.345Z,824.00
2019-01-24T10:33:42.327Z,832.00
2019-01-24T10:34:42.322Z,836.00
2019-01-24T10:35:42.298Z,844.00
2019-01-24T10:36:43.087Z,844.00
2019-01-24T10:37:42.268Z,848.00
2019-01-24T10:38:42.256Z,868.00
2019-01-24T10:39:42.240Z,876.00
2019-01-24T10:40:42.227Z,888.00
2019-01-24T10:41:42.209Z,896.00
2019-01-24T10:42:42.197Z,916.00
2019-01-24T10:43:42.181Z,948.00
2019-01-24T10:44:42.169Z,972.00
2019-01-24T10:45:42.151Z,984.00
2019-01-24T10:46:42.139Z,1000.00
2019-01-24T10:47:42.134Z,1008.00
2019-01-24T10:48:42.111Z,1004.00
2019-01-24T10:49:42.092Z,996.00
2019-01-24T10:50:42.081Z,1000.00
2019-01-24T10:51:42.065Z,1012.00
2019-01-24T10:52:42.068Z,1024.00
2019-01-24T10:53:42.035Z,1040.00
2019-01-24T10:54:42.023Z,1036.00
2019-01-24T10:55:42.006Z,1028.00
2019-01-24T10:56:42.011Z,1036.00
2019-01-24T10:57:41.977Z,1040.00
2019-01-24T10:58:41.964Z,1056.00
2019-01-24T10:59:41.947Z,1092.00
2019-01-24T11:00:41.935Z,1112.00
2019-01-24T11:01:41.917Z,1124.00
2019-01-24T11:02:41.906Z,1104.00
2019-01-24T11:03:41.891Z,1080.00
2019-01-24T11:04:41.876Z,1080.00
2019-01-24T11:05:41.857Z,1080.00
2019-01-24T11:06:41.844Z,1064.00
2019-01-24T11:07:41.828Z,1036.00
2019-01-24T11:08:41.816Z,1052.00
2019-01-24T11:09:41.798Z,1076.00
2019-01-24T11:10:41.784Z,1088.00
2019-01-24T11:11:41.767Z,1092.00
2019-01-24T11:12:41.759Z,1100.00
2019-01-24T11:13:41.739Z,1108.00
2019-01-24T11:14:41.724Z,1096.00
2019-01-24T11:15:41.707Z,1076.00
2019-01-24T11:16:41.694Z,1064.00
2019-01-24T11:17:41.677Z,1052.00
2019-01-24T11:18:41.663Z,1040.00
2019-01-24T11:19:41.646Z,1032.00
2019-01-24T11:20:41.634Z,1028.00
2019-01-24T11:21:41.616Z,1040.00
2019-01-24T11:22:41.603Z,1044.00
2019-01-24T11:23:41.586Z,1052.00
2019-01-24T11:24:41.576Z,1056.00
2019-01-24T11:25:41.556Z,1064.00
2019-01-24T11:26:41.543Z,1072.00
2019-01-24T11:27:41.526Z,1080.00
2019-01-24T11:28:41.513Z,1080.00
2019-01-24T11:29:41.497Z,1092.00
2019-01-24T11:30:41.484Z,1104.00
2019-01-24T11:31:41.466Z,1116.00
2019-01-24T11:32:41.454Z,1088.00
2019-01-24T11:33:41.436Z,1048.00
2019-01-24T11:34:41.423Z,1012.00
2019-01-24T11:35:41.407Z,980.00
2019-01-24T11:36:41.394Z,952.00
2019-01-24T11:37:41.377Z,952.00
2019-01-24T11:38:41.365Z,960.00
2019-01-24T11:39:41.348Z,980.00
2019-01-24T11:40:41.336Z,996.00
2019-01-24T11:41:41.318Z,988.00
2019-01-24T11:42:41.308Z,964.00
2019-01-24T11:43:41.289Z,932.00
2019-01-24T11:44:41.280Z,896.00
2019-01-24T11:45:41.259Z,864.00
2019-01-24T11:46:41.247Z,840.00
2019-01-24T11:47:41.230Z,824.00
2019-01-24T11:48:41.217Z,816.00
2019-01-24T11:49:41.200Z,812.00
2019-01-24T11:50:41.187Z,820.00
2019-01-24T11:51:41.174Z,824.00
2019-01-24T11:52:41.160Z,832.00
2019-01-24T11:53:41.141Z,852.00
2019-01-24T11:54:41.139Z,872.00
2019-01-24T11:55:41.115Z,880.00
2019-01-24T11:56:41.099Z,880.00
2019-01-24T11:57:41.083Z,876.00
2019-01-24T11:58:41.082Z,876.00
2019-01-24T11:59:41.055Z,880.00
2019-01-24T12:00:41.044Z,900.00
2019-01-24T12:01:41.025Z,916.00
2019-01-24T12:02:41.012Z,936.00
2019-01-24T12:03:40.996Z,960.00
2019-01-24T12:04:40.984Z,980.00
2019-01-24T12:05:40.968Z,992.00
2019-01-24T12:06:40.954Z,996.00
2019-01-24T12:07:40.939Z,980.00
2019-01-24T12:08:40.926Z,968.00
2019-01-24T12:09:40.908Z,972.00
2019-01-24T12:10:40.896Z,988.00
2019-01-24T12:11:40.880Z,1000.00
2019-01-24T12:12:40.867Z,1016.00
2019-01-24T12:13:40.855Z,1020.00
2019-01-24T12:14:40.838Z,1020.00
2019-01-24T12:15:40.830Z,1020.00
2019-01-24T12:16:40.808Z,1024.00
2019-01-24T12:17:40.791Z,1040.00
2019-01-24T12:18:40.779Z,1044.00
2019-01-24T12:19:40.762Z,1040.00
2019-01-24T12:20:40.749Z,1024.00
2019-01-24T12:21:40.732Z,996.00
2019-01-24T12:22:40.720Z,968.00
2019-01-24T12:23:40.703Z,936.00
2019-01-24T12:24:40.691Z,908.00
2019-01-24T12:25:40.674Z,888.00
2019-01-24T12:26:40.661Z,876.00
2019-01-24T12:27:40.646Z,872.00
2019-01-24T12:28:40.633Z,868.00
2019-01-24T12:29:40.615Z,868.00
2019-01-24T12:30:40.607Z,868.00
2019-01-24T12:31:40.586Z,864.00
2019-01-24T12:32:40.573Z,864.00
2019-01-24T12:33:40.556Z,856.00
2019-01-24T12:34:40.543Z,836.00
2019-01-24T12:35:40.528Z,824.00
2019-01-24T12:36:40.516Z,812.00
2019-01-24T12:37:40.497Z,808.00
2019-01-24T12:38:40.484Z,812.00
2019-01-24T12:39:40.467Z,812.00
2019-01-24T12:40:40.454Z,808.00
2019-01-24T12:41:40.438Z,808.00
2019-01-24T12:42:40.428Z,808.00
2019-01-24T12:43:40.408Z,804.00
2019-01-24T12:44:40.395Z,800.00
2019-01-24T12:45:40.378Z,800.00
2019-01-24T12:46:40.365Z,792.00
2019-01-24T12:47:40.349Z,792.00
2019-01-24T12:48:40.337Z,784.00
2019-01-24T12:49:40.322Z,772.00
2019-01-24T12:50:40.305Z,776.00
2019-01-24T12:51:40.290Z,776.00
2019-01-24T12:52:40.277Z,780.00
2019-01-24T12:53:40.262Z,784.00
2019-01-24T12:54:40.246Z,784.00
2019-01-24T12:55:40.230Z,792.00