createdAt,value
2018-06-25T00:00:28.025Z,99.90
2018-06-25T00:02:56.434Z,99.90
2018-06-25T00:05:24.801Z,99.90
2018-06-25T00:07:53.156Z,99.90
2018-06-25T00:10:22.192Z,99.90
2018-06-25T00:12:50.650Z,99.90
2018-06-25T00:15:19.189Z,99.90
2018-06-25T00:17:50.497Z,99.90
2018-06-25T00:22:47.498Z,99.90
2018-06-25T00:25:15.869Z,99.90
2018-06-25T00:27:45.968Z,99.90
2018-06-25T00:35:10.836Z,99.90
2018-06-25T00:37:40.058Z,99.90
2018-06-25T00:40:09.847Z,99.90
2018-06-25T00:42:38.437Z,99.90
2018-06-25T00:45:08.267Z,99.90
2018-06-25T00:47:38.852Z,99.90
2018-06-25T00:50:18.532Z,99.90
2018-06-25T00:52:50.113Z,99.90
2018-06-25T00:57:50.838Z,99.90
2018-06-25T01:00:22.821Z,99.90
2018-06-25T01:02:51.208Z,99.90
2018-06-25T01:10:16.208Z,99.90
2018-06-25T01:12:44.585Z,99.90
2018-06-25T01:15:14.213Z,99.90
2018-06-25T01:17:43.791Z,99.90
2018-06-25T01:20:12.193Z,99.90
2018-06-25T01:22:41.325Z,99.90
2018-06-25T01:25:09.672Z,99.90
2018-06-25T01:27:38.054Z,99.90
2018-06-25T01:30:10.972Z,99.90
2018-06-25T01:32:40.850Z,99.90
2018-06-25T01:35:10.811Z,99.90
2018-06-25T01:40:09.399Z,99.90
2018-06-25T01:42:38.822Z,99.90
2018-06-25T01:45:10.060Z,99.90
2018-06-25T01:47:39.215Z,99.90
2018-06-25T01:50:19.269Z,99.90
2018-06-25T01:52:50.035Z,99.90
2018-06-25T01:55:18.417Z,99.90
2018-06-25T02:00:15.856Z,99.90
2018-06-25T02:02:44.437Z,99.90
2018-06-25T02:05:12.776Z,99.90
2018-06-25T02:07:41.154Z,99.90
2018-06-25T02:10:11.054Z,99.90
2018-06-25T02:12:39.914Z,99.90
2018-06-25T02:15:10.048Z,99.90
2018-06-25T02:17:38.456Z,99.90
2018-06-25T02:20:08.571Z,99.90
2018-06-25T02:22:37.380Z,99.90
2018-06-25T02:25:06.986Z,99.90
2018-06-25T02:27:35.538Z,99.90
2018-06-25T02:32:32.082Z,99.90
2018-06-25T02:35:00.527Z,99.90
2018-06-25T02:37:29.679Z,99.90
2018-06-25T02:39:58.115Z,99.90
2018-06-25T02:42:26.598Z,99.90
2018-06-25T02:44:54.905Z,99.90
2018-06-25T02:47:25.161Z,99.90
2018-06-25T02:49:53.611Z,99.90
2018-06-25T02:54:54.442Z,99.90
2018-06-25T02:57:24.197Z,99.90
2018-06-25T02:59:53.836Z,99.90
2018-06-25T03:02:22.315Z,99.90
2018-06-25T03:04:51.790Z,99.90
2018-06-25T03:09:54.157Z,99.90
2018-06-25T03:14:57.470Z,99.90
2018-06-25T03:22:25.016Z,99.90
2018-06-25T03:24:53.357Z,99.90
2018-06-25T03:32:17.995Z,99.90
2018-06-25T03:34:46.427Z,99.90
2018-06-25T03:37:14.778Z,99.90
2018-06-25T03:39:43.085Z,99.90
2018-06-25T03:42:12.806Z,99.90
2018-06-25T03:47:09.333Z,99.90
2018-06-25T03:49:37.860Z,99.90
2018-06-25T03:52:08.270Z,99.90
2018-06-25T03:54:36.592Z,99.90
2018-06-25T03:57:06.476Z,99.90
2018-06-25T04:02:13.866Z,99.90
2018-06-25T04:04:42.267Z,99.90
2018-06-25T04:07:14.394Z,99.90
2018-06-25T04:09:44.330Z,99.90
2018-06-25T04:14:41.974Z,99.90
2018-06-25T04:17:10.786Z,99.90
2018-06-25T04:19:39.172Z,99.90
2018-06-25T04:22:12.538Z,99.90
2018-06-25T04:24:42.103Z,99.90
2018-06-25T04:27:11.742Z,99.90
2018-06-25T04:29:41.869Z,99.90
2018-06-25T04:32:11.414Z,99.90
2018-06-25T04:34:40.939Z,99.90
2018-06-25T04:39:58.186Z,99.90
2018-06-25T04:49:53.659Z,99.90
2018-06-25T04:52:22.096Z,99.90
2018-06-25T04:54:50.490Z,99.90
2018-06-25T04:57:20.428Z,99.90
2018-06-25T04:59:52.681Z,99.90
2018-06-25T05:04:55.054Z,99.90
2018-06-25T05:07:24.946Z,99.90
2018-06-25T05:09:54.515Z,99.90
2018-06-25T05:12:30.233Z,99.90
2018-06-25T05:15:36.146Z,99.90
2018-06-25T05:18:25.776Z,99.90
2018-06-25T05:23:23.714Z,99.90
2018-06-25T05:25:53.218Z,99.90
2018-06-25T05:28:21.783Z,99.90
2018-06-25T05:30:50.157Z,99.90
2018-06-25T05:33:18.492Z,99.90
2018-06-25T05:35:49.637Z,99.90
2018-06-25T05:38:19.326Z,99.90
2018-06-25T05:40:49.224Z,99.90
2018-06-25T05:43:17.687Z,99.90
2018-06-25T05:45:48.810Z,99.90
2018-06-25T05:50:47.020Z,99.90
2018-06-25T05:53:15.489Z,99.90
2018-06-25T05:58:13.274Z,99.90
2018-06-25T06:05:48.872Z,99.90
2018-06-25T06:08:18.997Z,99.90
2018-06-25T06:10:47.409Z,99.90
2018-06-25T06:13:15.809Z,99.90
2018-06-25T06:15:47.121Z,99.90
2018-06-25T06:18:15.565Z,99.90
2018-06-25T06:23:13.275Z,99.90
2018-06-25T06:28:12.292Z,99.90
2018-06-25T06:30:40.685Z,99.90
2018-06-25T06:33:10.525Z,99.90
2018-06-25T06:35:38.882Z,99.90
2018-06-25T06:38:08.818Z,99.90
2018-06-25T06:40:37.161Z,99.90
2018-06-25T06:43:09.016Z,99.90
2018-06-25T06:45:37.351Z,99.90
2018-06-25T06:50:34.017Z,99.90
2018-06-25T06:53:02.396Z,99.90
2018-06-25T06:55:30.805Z,99.90
2018-06-25T06:57:59.268Z,99.90
2018-06-25T07:00:27.680Z,99.90
2018-06-25T07:02:56.048Z,99.90
2018-06-25T07:10:26.309Z,99.90
2018-06-25T07:15:47.607Z,99.90
2018-06-25T07:22:33.100Z,99.90
2018-06-25T07:25:16.146Z,99.90
2018-06-25T07:31:23.161Z,99.90
2018-06-25T07:38:49.799Z,99.90
2018-06-25T07:43:46.847Z,99.90
2018-06-25T07:46:15.259Z,99.90
2018-06-25T07:51:14.240Z,99.90
2018-06-25T07:53:42.727Z,99.90
2018-06-25T07:58:44.585Z,99.90
2018-06-25T08:01:13.807Z,99.90
2018-06-25T08:03:42.235Z,99.90
2018-06-25T08:06:10.503Z,99.90
2018-06-25T08:11:07.030Z,99.90
2018-06-25T08:18:32.004Z,99.90
2018-06-25T08:21:00.439Z,99.90
2018-06-25T08:23:31.750Z,99.90
2018-06-25T08:26:02.342Z,99.90
2018-06-25T08:30:58.800Z,99.90
2018-06-25T08:33:27.255Z,99.90
2018-06-25T08:35:55.666Z,99.90
2018-06-25T08:38:25.333Z,99.90
2018-06-25T08:40:53.736Z,99.90
2018-06-25T08:45:50.275Z,99.90
2018-06-25T08:48:18.685Z,99.70
2018-06-25T08:50:48.268Z,99.90
2018-06-25T08:53:16.695Z,99.10
2018-06-25T08:55:45.123Z,99.90
2018-06-25T08:58:13.515Z,99.00
2018-06-25T09:00:41.882Z,98.80
2018-06-25T09:05:39.545Z,98.70
2018-06-25T09:08:09.118Z,98.20
2018-06-25T09:10:37.535Z,96.30
2018-06-25T09:13:06.037Z,95.00
2018-06-25T09:15:34.423Z,95.40
2018-06-25T09:20:32.087Z,94.30
2018-06-25T09:23:00.502Z,94.70
2018-06-25T09:25:28.885Z,96.30
2018-06-25T09:28:03.591Z,97.10
2018-06-25T09:33:00.195Z,95.00
2018-06-25T09:35:28.700Z,94.70
2018-06-25T09:37:57.370Z,95.10
2018-06-25T09:40:25.733Z,95.30
2018-06-25T09:42:55.653Z,95.70
2018-06-25T09:45:23.982Z,95.90
2018-06-25T09:47:52.362Z,95.80
2018-06-25T09:55:16.917Z,96.20
2018-06-25T09:57:45.377Z,95.70
2018-06-25T10:03:01.127Z,94.90
2018-06-25T10:05:29.642Z,93.20
2018-06-25T10:07:58.050Z,93.90
2018-06-25T10:10:26.399Z,93.70
2018-06-25T10:12:55.183Z,93.10
2018-06-25T10:15:23.913Z,92.90
2018-06-25T10:17:52.638Z,92.70
2018-06-25T10:20:21.123Z,89.90
2018-06-25T10:22:49.568Z,90.20
2018-06-25T10:25:17.967Z,90.70
2018-06-25T10:30:17.086Z,90.70
2018-06-25T10:32:48.644Z,91.20
2018-06-25T10:35:17.955Z,88.20
2018-06-25T10:37:46.338Z,84.80
2018-06-25T10:40:14.645Z,83.90
2018-06-25T10:45:11.200Z,84.10
2018-06-25T10:47:39.517Z,85.70
2018-06-25T10:50:08.774Z,88.00
2018-06-25T10:52:37.182Z,88.10
2018-06-25T10:55:05.602Z,87.20
2018-06-25T10:57:34.927Z,87.90
2018-06-25T11:05:02.505Z,87.90
2018-06-25T11:07:31.038Z,87.30
2018-06-25T11:12:27.454Z,88.20
2018-06-25T11:17:23.949Z,82.70
2018-06-25T11:19:52.369Z,81.20
2018-06-25T11:22:20.857Z,82.60
2018-06-25T11:24:49.258Z,83.50
2018-06-25T11:29:45.834Z,81.00
2018-06-25T11:34:42.274Z,80.90
2018-06-25T11:39:38.756Z,78.70
2018-06-25T11:42:07.221Z,80.20
2018-06-25T11:44:35.593Z,78.30
2018-06-25T11:47:03.948Z,80.30
2018-06-25T11:52:00.417Z,78.90
2018-06-25T11:54:28.800Z,79.00
2018-06-25T11:56:57.942Z,77.90
2018-06-25T11:59:26.339Z,77.10
2018-06-25T12:01:54.749Z,78.70
2018-06-25T12:04:23.131Z,72.30
2018-06-25T12:06:51.550Z,74.00
2018-06-25T12:09:19.952Z,72.00
2018-06-25T12:11:48.348Z,76.40
2018-06-25T12:14:16.816Z,74.30
2018-06-25T12:21:41.340Z,71.80
2018-06-25T12:24:09.712Z,71.90
2018-06-25T12:26:38.089Z,72.40
2018-06-25T12:29:06.520Z,72.60
2018-06-25T12:31:35.110Z,69.80
2018-06-25T12:34:03.526Z,67.20
2018-06-25T12:36:31.927Z,61.30
2018-06-25T12:39:00.492Z,57.30
2018-06-25T12:41:28.912Z,50.30
2018-06-25T12:43:57.535Z,45.30
2018-06-25T12:46:27.486Z,46.80
2018-06-25T12:48:55.841Z,45.40
2018-06-25T12:51:26.055Z,45.30
2018-06-25T12:53:54.502Z,45.70
2018-06-25T12:56:22.831Z,48.60
2018-06-25T12:58:51.157Z,52.40
2018-06-25T13:01:19.550Z,52.30
2018-06-25T13:03:48.317Z,51.10
2018-06-25T13:08:46.233Z,50.40
2018-06-25T13:11:15.862Z,53.50
2018-06-25T13:13:46.898Z,55.90
2018-06-25T13:16:15.284Z,54.90
2018-06-25T13:18:44.913Z,54.90
2018-06-25T13:21:13.312Z,55.70
2018-06-25T13:26:09.845Z,47.70
2018-06-25T13:28:38.235Z,48.70
2018-06-25T13:31:06.794Z,51.40
2018-06-25T13:33:35.130Z,54.20
2018-06-25T13:36:03.677Z,52.30
2018-06-25T13:38:32.105Z,54.10
2018-06-25T13:41:00.472Z,56.50
2018-06-25T13:43:28.837Z,53.00
2018-06-25T13:45:57.147Z,52.10
2018-06-25T13:48:26.053Z,51.80
2018-06-25T13:50:54.390Z,53.40
2018-06-25T13:53:22.786Z,55.00
2018-06-25T13:55:51.137Z,56.30
2018-06-25T14:00:49.191Z,58.80
2018-06-25T14:03:18.445Z,60.30
2018-06-25T14:05:46.825Z,59.90
2018-06-25T14:08:17.049Z,62.40
2018-06-25T14:10:43.653Z,63.80
2018-06-25T14:13:11.995Z,64.00
2018-06-25T14:15:40.414Z,64.40
2018-06-25T14:18:08.778Z,64.50
2018-06-25T14:20:37.235Z,65.40
2018-06-25T14:23:05.705Z,65.30
2018-06-25T14:25:53.238Z,65.10
2018-06-25T14:28:33.020Z,66.10
2018-06-25T14:31:20.116Z,64.80
2018-06-25T14:34:07.339Z,65.40
2018-06-25T14:36:36.621Z,67.80
2018-06-25T14:39:08.583Z,66.50
2018-06-25T14:41:36.899Z,66.80
2018-06-25T14:44:06.006Z,65.30
2018-06-25T14:46:34.290Z,64.80
2018-06-25T14:51:32.145Z,62.60
2018-06-25T14:54:00.637Z,63.70
2018-06-25T14:56:29.031Z,66.60
2018-06-25T15:01:25.541Z,70.20
2018-06-25T15:03:53.870Z,69.50
2018-06-25T15:08:50.413Z,70.70
2018-06-25T15:11:18.736Z,70.90
2018-06-25T15:13:47.151Z,71.70
2018-06-25T15:16:15.617Z,72.10
2018-06-25T15:18:43.963Z,72.60
2018-06-25T15:21:12.371Z,73.30
2018-06-25T15:23:40.799Z,74.40
2018-06-25T15:26:09.378Z,75.60
2018-06-25T15:28:39.311Z,76.40
2018-06-25T15:33:35.780Z,76.90
2018-06-25T15:36:04.216Z,77.60
2018-06-25T15:38:32.639Z,79.10
2018-06-25T15:41:03.382Z,78.20
2018-06-25T15:43:31.845Z,76.30
2018-06-25T15:46:01.371Z,78.10
2018-06-25T15:50:59.882Z,80.90
2018-06-25T15:53:30.825Z,81.10
2018-06-25T15:55:59.481Z,82.50
2018-06-25T15:58:27.806Z,83.20
2018-06-25T16:00:56.135Z,83.90
2018-06-25T16:03:24.520Z,83.80
2018-06-25T16:08:21.170Z,85.90
2018-06-25T16:13:19.867Z,88.10
2018-06-25T16:20:46.089Z,90.20
2018-06-25T16:23:14.476Z,90.80
2018-06-25T16:25:44.150Z,89.90
2018-06-25T16:28:12.587Z,90.90
2018-06-25T16:37:28.962Z,92.80
2018-06-25T16:44:00.978Z,93.60
2018-06-25T17:06:07.120Z,95.70
2018-06-25T17:07:01.051Z,96.10
2018-06-25T17:25:41.969Z,97.80
2018-06-25T17:28:17.013Z,97.70
2018-06-25T17:34:17.695Z,96.90
2018-06-25T17:37:29.195Z,97.80
2018-06-25T17:40:19.963Z,98.40
2018-06-25T17:42:53.150Z,97.70
2018-06-25T17:45:24.001Z,96.80
2018-06-25T18:32:42.479Z,99.90
2018-06-25T18:35:32.607Z,99.90
2018-06-25T19:14:13.807Z,98.20
2018-06-25T19:20:42.586Z,97.90
2018-06-25T19:23:32.302Z,98.10
2018-06-25T19:26:00.729Z,97.90
2018-06-25T19:28:29.278Z,97.60
2018-06-25T19:31:00.785Z,96.70
2018-06-25T19:38:32.263Z,98.40
2018-06-25T19:40:59.428Z,98.50
2018-06-25T19:43:28.206Z,98.80
2018-06-25T19:45:58.705Z,98.80
2018-06-25T19:48:28.930Z,99.00
2018-06-25T19:50:57.312Z,98.50
2018-06-25T19:53:25.817Z,97.60
2018-06-25T19:58:25.316Z,97.30
2018-06-25T20:00:53.982Z,97.60
2018-06-25T20:03:24.701Z,98.10
2018-06-25T20:05:55.805Z,97.20
2018-06-25T20:08:24.277Z,97.70
2018-06-25T20:13:20.827Z,99.20
2018-06-25T20:15:49.295Z,99.20
2018-06-25T20:18:17.901Z,99.40
2018-06-25T20:20:46.396Z,99.60
2018-06-25T20:33:13.226Z,99.20
2018-06-25T20:35:41.540Z,99.10
2018-06-25T20:38:11.119Z,99.20
2018-06-25T20:43:08.311Z,99.00
2018-06-25T20:45:36.983Z,99.10
2018-06-25T20:48:05.549Z,99.30
2018-06-25T20:50:34.193Z,99.60
2018-06-25T20:53:11.600Z,99.60
2018-06-25T20:55:40.143Z,99.60
2018-06-25T20:58:08.798Z,98.60
2018-06-25T21:00:40.014Z,99.10
2018-06-25T21:03:08.663Z,99.60
2018-06-25T21:05:37.066Z,99.80
2018-06-25T21:08:06.121Z,99.90
2018-06-25T21:10:34.574Z,99.90
2018-06-25T21:15:31.364Z,99.90
2018-06-25T21:17:59.952Z,99.90
2018-06-25T21:20:30.043Z,99.50
2018-06-25T21:23:00.607Z,99.90
2018-06-25T21:25:29.243Z,99.90
2018-06-25T21:27:57.736Z,99.90
2018-06-25T21:30:26.304Z,99.90
2018-06-25T21:32:54.661Z,99.90
2018-06-25T21:35:23.098Z,99.90
2018-06-25T21:37:53.532Z,99.90
2018-06-25T21:40:21.857Z,99.90
2018-06-25T21:42:51.321Z,99.90
2018-06-25T21:45:19.690Z,99.90
2018-06-25T21:47:48.072Z,99.90
2018-06-25T21:50:19.152Z,99.90
2018-06-25T21:52:49.138Z,99.90
2018-06-25T21:55:17.493Z,99.90
2018-06-25T21:57:45.964Z,99.90
2018-06-25T22:00:14.497Z,99.90
2018-06-25T22:02:43.145Z,99.90
2018-06-25T22:05:11.497Z,99.90
2018-06-25T22:07:39.900Z,99.90
2018-06-25T22:10:08.578Z,99.90
2018-06-25T22:12:36.955Z,99.90
2018-06-25T22:15:06.796Z,99.90
2018-06-25T22:17:35.228Z,99.90
2018-06-25T22:20:06.921Z,99.90
2018-06-25T22:22:35.400Z,99.90
2018-06-25T22:25:05.278Z,99.90
2018-06-25T22:30:01.757Z,99.90
2018-06-25T22:32:31.779Z,99.90
2018-06-25T22:35:12.198Z,99.90
2018-06-25T22:37:41.637Z,99.90
2018-06-25T22:40:10.232Z,99.90
2018-06-25T22:45:07.655Z,99.90
2018-06-25T22:47:36.006Z,99.90
2018-06-25T22:50:07.142Z,99.90
2018-06-25T22:52:35.522Z,99.90
2018-06-25T22:55:05.634Z,99.90
2018-06-25T22:57:34.004Z,99.90
2018-06-25T23:02:30.457Z,99.90
2018-06-25T23:04:58.787Z,99.90
2018-06-25T23:07:27.222Z,99.90
2018-06-25T23:09:55.590Z,99.90
2018-06-25T23:14:52.105Z,99.90
2018-06-25T23:17:20.476Z,99.90
2018-06-25T23:19:50.393Z,99.90
2018-06-25T23:22:18.840Z,99.90
2018-06-25T23:24:51.937Z,99.90
2018-06-25T23:27:20.270Z,99.90
2018-06-25T23:32:21.041Z,99.90
2018-06-25T23:34:52.406Z,99.90
2018-06-25T23:37:20.779Z,99.90
2018-06-25T23:39:49.937Z,99.90
2018-06-25T23:44:46.393Z,99.90
2018-06-25T23:49:44.596Z,99.90
2018-06-25T23:52:14.194Z,99.90
2018-06-25T23:57:10.666Z,99.90
