createdAt,value
2018-03-24T00:00:15.460Z,80.88
2018-03-24T00:02:44.111Z,81.48
2018-03-24T00:05:12.650Z,81.05
2018-03-24T00:07:41.084Z,81.00
2018-03-24T00:10:09.489Z,80.60
2018-03-24T00:12:37.945Z,81.03
2018-03-24T00:15:06.351Z,80.84
2018-03-24T00:17:34.800Z,80.52
2018-03-24T00:20:03.218Z,81.16
2018-03-24T00:22:31.606Z,81.17
2018-03-24T00:25:00.061Z,81.48
2018-03-24T00:27:28.458Z,81.76
2018-03-24T00:29:56.928Z,80.72
2018-03-24T00:32:25.309Z,80.51
2018-03-24T00:34:53.676Z,80.13
2018-03-24T00:37:22.101Z,80.16
2018-03-24T00:39:50.456Z,79.87
2018-03-24T00:42:18.881Z,78.94
2018-03-24T00:44:47.352Z,79.70
2018-03-24T00:47:15.782Z,80.25
2018-03-24T00:49:44.166Z,80.04
2018-03-24T00:52:12.602Z,80.47
2018-03-24T00:54:41.014Z,79.73
2018-03-24T00:57:09.458Z,79.73
2018-03-24T00:59:37.842Z,79.58
2018-03-24T01:02:06.238Z,79.37
2018-03-24T01:04:34.625Z,78.94
2018-03-24T01:07:03.069Z,78.59
2018-03-24T01:09:31.493Z,78.69
2018-03-24T01:11:59.894Z,78.30
2018-03-24T01:14:28.351Z,77.91
2018-03-24T01:16:56.757Z,77.81
2018-03-24T01:19:25.151Z,76.77
2018-03-24T01:21:53.578Z,77.45
2018-03-24T01:24:22.005Z,77.80
2018-03-24T01:26:50.425Z,77.63
2018-03-24T01:29:18.804Z,78.19
2018-03-24T01:31:47.225Z,77.79
2018-03-24T01:34:15.578Z,77.94
2018-03-24T01:36:43.979Z,78.16
2018-03-24T01:39:12.395Z,77.92
2018-03-24T01:41:40.952Z,77.47
2018-03-24T01:44:09.305Z,77.03
2018-03-24T01:46:37.873Z,77.17
2018-03-24T01:49:06.245Z,78.25
2018-03-24T01:51:34.661Z,77.23
2018-03-24T01:54:03.048Z,77.41
2018-03-24T01:56:31.436Z,76.85
2018-03-24T01:58:59.826Z,77.08
2018-03-24T02:01:28.228Z,76.98
2018-03-24T02:03:56.624Z,76.93
2018-03-24T02:06:25.006Z,76.83
2018-03-24T02:08:53.421Z,76.92
2018-03-24T02:11:21.817Z,75.66
2018-03-24T02:13:50.280Z,76.33
2018-03-24T02:16:18.646Z,76.48
2018-03-24T02:18:47.057Z,74.62
2018-03-24T02:21:31.040Z,75.33
2018-03-24T02:23:59.440Z,75.55
2018-03-24T02:26:27.808Z,76.35
2018-03-24T02:28:56.211Z,76.23
2018-03-24T02:31:24.601Z,75.95
2018-03-24T02:33:53.009Z,76.46
2018-03-24T02:36:21.389Z,75.64
2018-03-24T02:38:49.813Z,75.86
2018-03-24T02:41:18.219Z,76.02
2018-03-24T02:43:46.589Z,75.94
2018-03-24T02:46:15.100Z,76.25
2018-03-24T02:48:43.568Z,75.57
2018-03-24T02:51:11.978Z,75.72
2018-03-24T02:53:40.385Z,75.21
2018-03-24T02:56:08.805Z,74.67
2018-03-24T02:58:37.236Z,75.40
2018-03-24T03:01:05.666Z,76.25
2018-03-24T03:03:34.086Z,75.18
2018-03-24T03:06:02.490Z,75.29
2018-03-24T03:08:30.965Z,74.83
2018-03-24T03:10:59.357Z,74.25
2018-03-24T03:13:27.748Z,74.75
2018-03-24T03:15:56.180Z,74.45
2018-03-24T03:18:24.548Z,73.97
2018-03-24T03:20:52.982Z,74.38
2018-03-24T03:23:21.625Z,73.41
2018-03-24T03:25:50.044Z,74.88
2018-03-24T03:28:18.486Z,74.59
2018-03-24T03:30:47.441Z,75.30
2018-03-24T03:33:15.872Z,74.07
2018-03-24T03:35:44.239Z,75.16
2018-03-24T03:38:12.619Z,74.43
2018-03-24T03:40:41.095Z,74.04
2018-03-24T03:43:09.606Z,73.93
2018-03-24T03:45:38.032Z,74.74
2018-03-24T03:48:06.395Z,74.72
2018-03-24T03:50:34.818Z,74.62
2018-03-24T03:53:03.330Z,74.46
2018-03-24T03:55:31.739Z,73.98
2018-03-24T03:58:00.121Z,72.87
2018-03-24T04:00:28.520Z,73.05
2018-03-24T04:02:56.903Z,72.88
2018-03-24T04:05:25.328Z,73.08
2018-03-24T04:07:53.712Z,73.23
2018-03-24T04:10:22.151Z,73.38
2018-03-24T04:12:50.542Z,72.99
2018-03-24T04:15:18.921Z,73.30
2018-03-24T04:17:47.376Z,73.60
2018-03-24T04:20:15.988Z,73.54
2018-03-24T04:22:44.361Z,72.59
2018-03-24T04:25:12.752Z,73.63
2018-03-24T04:27:41.241Z,72.77
2018-03-24T04:30:09.655Z,72.17
2018-03-24T04:32:38.024Z,73.33
2018-03-24T04:35:06.440Z,73.68
2018-03-24T04:37:34.819Z,74.03
2018-03-24T04:40:03.266Z,74.03
2018-03-24T04:42:31.648Z,73.70
2018-03-24T04:45:00.080Z,73.34
2018-03-24T04:47:28.487Z,74.15
2018-03-24T04:49:56.905Z,73.29
2018-03-24T04:52:25.338Z,73.68
2018-03-24T04:54:53.785Z,73.42
2018-03-24T04:57:22.164Z,73.55
2018-03-24T04:59:50.586Z,73.79
2018-03-24T05:02:19.045Z,74.12
2018-03-24T05:04:47.425Z,72.70
2018-03-24T05:07:15.861Z,73.76
2018-03-24T05:09:44.317Z,73.91
2018-03-24T05:12:12.705Z,73.89
2018-03-24T05:14:41.109Z,73.27
2018-03-24T05:17:09.529Z,73.00
2018-03-24T05:19:38.017Z,72.70
2018-03-24T05:22:06.419Z,73.52
2018-03-24T05:24:34.787Z,71.92
2018-03-24T05:27:03.233Z,71.18
2018-03-24T05:29:31.632Z,70.46
2018-03-24T05:32:00.034Z,70.41
2018-03-24T05:34:28.479Z,70.27
2018-03-24T05:36:56.916Z,70.39
2018-03-24T05:39:25.424Z,70.10
2018-03-24T05:41:53.784Z,69.07
2018-03-24T05:44:22.155Z,68.37
2018-03-24T05:46:50.626Z,68.06
2018-03-24T05:49:18.996Z,68.35
2018-03-24T05:51:47.424Z,68.70
2018-03-24T05:54:15.799Z,68.67
2018-03-24T05:56:44.246Z,69.71
2018-03-24T05:59:12.644Z,69.88
2018-03-24T06:01:41.079Z,69.28
2018-03-24T06:04:09.484Z,66.96
2018-03-24T06:06:38.076Z,66.05
2018-03-24T06:09:06.488Z,65.27
2018-03-24T06:11:34.901Z,66.22
2018-03-24T06:14:03.272Z,66.50
2018-03-24T06:16:31.661Z,65.39
2018-03-24T06:19:00.204Z,67.23
2018-03-24T06:21:28.575Z,66.51
2018-03-24T06:23:56.948Z,66.08
2018-03-24T06:26:25.368Z,67.82
2018-03-24T06:28:53.810Z,66.24
2018-03-24T06:34:23.481Z,63.42
2018-03-24T06:36:51.908Z,63.11
2018-03-24T06:39:20.406Z,62.23
2018-03-24T06:41:48.832Z,62.92
2018-03-24T06:44:17.256Z,63.20
2018-03-24T06:46:45.646Z,63.17
2018-03-24T06:49:14.276Z,63.25
2018-03-24T06:51:42.769Z,64.24
2018-03-24T06:54:11.196Z,64.01
2018-03-24T06:56:39.918Z,63.81
2018-03-24T06:59:09.058Z,64.52
2018-03-24T07:01:37.814Z,62.63
2018-03-24T07:04:06.550Z,61.89
2018-03-24T07:06:35.476Z,61.10
2018-03-24T07:09:05.354Z,60.85
2018-03-24T07:11:35.039Z,60.79
2018-03-24T07:14:03.528Z,63.65
2018-03-24T07:16:31.949Z,61.94
2018-03-24T07:19:01.176Z,59.79
2018-03-24T07:21:29.540Z,58.53
2018-03-24T07:23:57.960Z,58.44
2018-03-24T07:26:26.720Z,57.05
2018-03-24T07:28:55.147Z,57.62
2018-03-24T07:31:23.754Z,58.06
2018-03-24T07:33:52.660Z,56.92
2018-03-24T07:36:21.058Z,56.45
2018-03-24T07:38:49.427Z,55.03
2018-03-24T07:41:17.919Z,53.95
2018-03-24T07:43:46.306Z,53.98
2018-03-24T07:46:14.680Z,54.83
2018-03-24T07:48:44.276Z,55.99
2018-03-24T07:51:12.629Z,54.94
2018-03-24T07:53:41.163Z,52.46
2018-03-24T07:56:10.137Z,51.04
2018-03-24T07:58:38.512Z,50.15
2018-03-24T08:01:06.901Z,51.57
2018-03-24T08:03:35.686Z,51.49
2018-03-24T08:06:04.060Z,51.91
2018-03-24T08:08:32.445Z,52.96
2018-03-24T08:11:01.240Z,54.51
2018-03-24T08:13:29.647Z,53.89
2018-03-24T08:15:58.001Z,52.44
2018-03-24T08:18:26.581Z,52.46
2018-03-24T08:20:54.956Z,49.59
2018-03-24T08:23:24.102Z,49.43
2018-03-24T08:25:52.846Z,48.41
2018-03-24T08:28:21.281Z,46.17
2018-03-24T08:30:49.654Z,46.50
2018-03-24T08:33:18.423Z,47.39
2018-03-24T08:35:46.788Z,48.17
2018-03-24T08:38:15.149Z,48.25
2018-03-24T08:40:43.938Z,47.38
2018-03-24T08:43:12.329Z,45.88
2018-03-24T08:45:40.701Z,45.31
2018-03-24T08:48:09.282Z,45.08
2018-03-24T08:50:37.653Z,45.28
2018-03-24T08:53:06.069Z,46.49
2018-03-24T08:55:34.806Z,44.87
2018-03-24T08:58:03.420Z,46.09
2018-03-24T09:00:32.052Z,46.74
2018-03-24T09:03:00.793Z,45.15
2018-03-24T09:05:29.172Z,44.11
2018-03-24T09:07:57.738Z,46.18
2018-03-24T09:10:26.549Z,45.42
2018-03-24T09:12:54.925Z,47.93
2018-03-24T09:15:23.340Z,48.12
2018-03-24T09:17:51.756Z,45.43
2018-03-24T09:20:20.137Z,45.76
2018-03-24T09:22:48.505Z,44.40
2018-03-24T09:25:17.325Z,45.51
2018-03-24T09:27:45.747Z,45.31
2018-03-24T09:30:14.144Z,43.95
2018-03-24T09:32:42.590Z,45.36
2018-03-24T09:35:11.004Z,44.31
2018-03-24T09:37:39.361Z,46.15
2018-03-24T09:40:08.016Z,47.84
2018-03-24T09:42:36.369Z,48.14
2018-03-24T09:45:04.872Z,46.12
2018-03-24T09:47:33.291Z,47.15
2018-03-24T09:50:01.696Z,47.45
2018-03-24T09:52:30.149Z,47.25
2018-03-24T09:54:58.544Z,48.78
2018-03-24T09:57:26.934Z,48.54
2018-03-24T09:59:55.304Z,48.13
2018-03-24T10:02:24.139Z,50.14
2018-03-24T10:04:52.559Z,50.54
2018-03-24T10:07:20.934Z,50.25
2018-03-24T10:09:49.397Z,51.95
2018-03-24T10:12:17.788Z,50.20
2018-03-24T10:14:46.147Z,50.73
2018-03-24T10:17:14.943Z,52.13
2018-03-24T10:19:43.304Z,51.21
2018-03-24T10:25:18.172Z,48.29
2018-03-24T10:27:46.954Z,48.15
2018-03-24T10:30:15.317Z,48.34
2018-03-24T10:32:43.715Z,49.66
2018-03-24T10:35:12.410Z,49.70
2018-03-24T10:37:46.274Z,49.22
2018-03-24T10:40:14.902Z,51.85
2018-03-24T10:45:42.879Z,52.07
2018-03-24T10:48:11.307Z,52.46
2018-03-24T10:50:39.742Z,51.86
2018-03-24T10:53:08.178Z,50.41
2018-03-24T10:55:36.548Z,51.00
2018-03-24T10:58:04.948Z,50.84
2018-03-24T11:00:33.429Z,51.19
2018-03-24T11:03:01.934Z,49.23
2018-03-24T11:05:30.337Z,50.01
2018-03-24T11:07:59.068Z,49.13
2018-03-24T11:10:28.608Z,48.99
2018-03-24T11:12:56.980Z,49.51
2018-03-24T11:15:25.405Z,49.88
2018-03-24T11:17:53.788Z,49.18
2018-03-24T11:20:22.146Z,48.33
2018-03-24T11:22:50.876Z,48.45
2018-03-24T11:25:19.584Z,47.03
2018-03-24T11:27:47.968Z,48.57
2018-03-24T11:30:16.655Z,49.20
2018-03-24T11:32:45.109Z,49.79
2018-03-24T11:35:13.482Z,49.86
2018-03-24T11:37:42.128Z,52.66
2018-03-24T11:40:10.497Z,51.98
2018-03-24T11:42:38.885Z,53.22
2018-03-24T11:45:07.621Z,51.03
2018-03-24T11:47:36.013Z,52.21
2018-03-24T11:50:04.372Z,52.00
2018-03-24T11:52:33.136Z,52.56
2018-03-24T11:55:01.543Z,54.10
2018-03-24T11:57:29.936Z,54.64
2018-03-24T12:00:03.946Z,52.79
2018-03-24T12:02:32.309Z,54.67
2018-03-24T12:05:00.720Z,55.18
2018-03-24T12:07:29.481Z,55.38
2018-03-24T12:09:57.889Z,54.87
2018-03-24T12:12:26.276Z,55.39
2018-03-24T12:14:54.697Z,54.62
2018-03-24T12:17:23.093Z,52.93
2018-03-24T12:19:51.456Z,53.36
2018-03-24T12:22:20.032Z,51.55
2018-03-24T12:24:48.408Z,53.49
2018-03-24T12:27:16.763Z,53.22
2018-03-24T12:29:45.582Z,55.05
2018-03-24T12:32:13.944Z,56.66
2018-03-24T12:34:42.328Z,57.31
2018-03-24T12:37:10.912Z,56.53
2018-03-24T12:39:39.297Z,57.54
2018-03-24T12:42:07.653Z,58.93
2018-03-24T12:44:36.059Z,58.94
2018-03-24T12:47:04.434Z,57.83
2018-03-24T12:49:32.823Z,58.59
2018-03-24T12:52:01.500Z,57.96
2018-03-24T12:54:29.933Z,56.10
2018-03-24T12:56:58.308Z,56.97
2018-03-24T12:59:27.148Z,55.36
2018-03-24T13:01:55.526Z,56.04
2018-03-24T13:04:23.905Z,56.05
2018-03-24T13:06:52.660Z,55.78
2018-03-24T13:09:21.042Z,57.06
2018-03-24T13:11:49.542Z,55.66
2018-03-24T13:14:18.154Z,56.66
2018-03-24T13:16:46.503Z,56.67
2018-03-24T13:19:14.852Z,58.56
2018-03-24T13:21:43.497Z,57.73
2018-03-24T13:24:11.849Z,57.90
2018-03-24T13:26:40.203Z,57.71
2018-03-24T13:29:08.823Z,58.15
2018-03-24T13:31:37.185Z,58.04
2018-03-24T13:34:05.536Z,59.09
2018-03-24T13:36:34.175Z,58.57
2018-03-24T13:39:02.587Z,58.47
2018-03-24T13:41:31.050Z,58.41
2018-03-24T13:43:59.774Z,57.67
2018-03-24T13:46:28.151Z,58.71
2018-03-24T13:48:56.504Z,58.92
2018-03-24T13:51:25.275Z,60.12
2018-03-24T13:53:53.686Z,59.85
2018-03-24T13:56:22.089Z,60.45
2018-03-24T13:58:50.812Z,61.00
2018-03-24T14:01:19.185Z,62.44
2018-03-24T14:03:47.549Z,62.16
2018-03-24T14:06:16.360Z,62.97
2018-03-24T14:08:44.738Z,63.32
2018-03-24T14:11:13.116Z,64.81
2018-03-24T14:13:41.909Z,65.55
2018-03-24T14:16:10.496Z,67.01
2018-03-24T14:18:38.924Z,66.37
2018-03-24T14:21:07.341Z,67.40
2018-03-24T14:23:35.764Z,67.22
2018-03-24T14:26:04.159Z,66.52
2018-03-24T14:28:32.901Z,67.28
2018-03-24T14:31:01.307Z,67.70
2018-03-24T14:33:29.764Z,67.10
2018-03-24T14:35:58.348Z,68.02
2018-03-24T14:38:26.713Z,68.87
2018-03-24T14:40:55.117Z,70.22
2018-03-24T14:43:23.920Z,70.82
2018-03-24T14:45:52.273Z,70.38
2018-03-24T14:48:20.628Z,70.70
2018-03-24T14:50:49.256Z,70.67
2018-03-24T14:53:17.617Z,72.10
2018-03-24T14:55:45.983Z,73.00
2018-03-24T14:58:14.790Z,72.72
2018-03-24T15:00:43.156Z,73.07
2018-03-24T15:03:11.536Z,73.66
2018-03-24T15:05:39.966Z,75.36
2018-03-24T15:08:08.321Z,75.51
2018-03-24T15:10:36.695Z,75.15
2018-03-24T15:13:05.100Z,74.81
2018-03-24T15:15:33.502Z,75.25
2018-03-24T15:18:01.892Z,76.34
2018-03-24T15:20:30.616Z,75.74
2018-03-24T15:22:58.972Z,75.94
2018-03-24T15:25:27.345Z,76.19
2018-03-24T15:27:55.967Z,75.72
2018-03-24T15:30:36.200Z,75.94
2018-03-24T15:33:16.796Z,75.43
2018-03-24T15:35:56.950Z,76.14
2018-03-24T15:38:25.750Z,75.99
2018-03-24T15:40:54.118Z,74.96
2018-03-24T15:43:22.993Z,74.98
2018-03-24T15:45:51.789Z,75.16
2018-03-24T15:48:20.180Z,75.19
2018-03-24T15:50:48.586Z,75.20
2018-03-24T15:53:17.254Z,74.95
2018-03-24T15:55:45.667Z,75.34
2018-03-24T15:58:14.076Z,75.25
2018-03-24T16:00:42.860Z,75.46
2018-03-24T16:03:11.276Z,74.88
2018-03-24T16:05:39.637Z,74.66
2018-03-24T16:08:08.074Z,74.41
2018-03-24T16:10:36.440Z,73.96
2018-03-24T16:13:04.834Z,73.81
2018-03-24T16:15:33.536Z,73.67
2018-03-24T16:18:01.916Z,73.26
2018-03-24T16:20:30.311Z,73.00
2018-03-24T16:22:58.915Z,72.83
2018-03-24T16:25:27.292Z,72.39
2018-03-24T16:27:55.663Z,71.74
2018-03-24T16:30:24.268Z,72.36
2018-03-24T16:32:53.692Z,71.73
2018-03-24T16:35:24.535Z,72.15
2018-03-24T16:37:53.425Z,71.76
2018-03-24T16:40:21.827Z,72.86
2018-03-24T16:42:50.262Z,73.77
2018-03-24T16:45:18.881Z,73.76
2018-03-24T16:47:47.265Z,74.83
2018-03-24T16:50:15.647Z,74.94
2018-03-24T16:52:44.396Z,74.46
2018-03-24T16:55:12.819Z,74.09
2018-03-24T16:57:41.202Z,73.61
2018-03-24T17:00:09.993Z,73.60
2018-03-24T17:02:38.417Z,73.40
2018-03-24T17:05:06.805Z,73.47
2018-03-24T17:07:35.220Z,74.52
2018-03-24T17:10:03.766Z,75.56
2018-03-24T17:12:32.164Z,75.24
2018-03-24T17:15:00.958Z,75.21
2018-03-24T17:17:29.474Z,75.31
2018-03-24T17:19:57.848Z,75.47
2018-03-24T17:22:26.569Z,74.79
2018-03-24T17:24:55.012Z,75.20
2018-03-24T17:27:23.417Z,74.19
2018-03-24T17:29:51.865Z,74.00
2018-03-24T17:32:20.292Z,74.18
2018-03-24T17:34:48.685Z,74.08
2018-03-24T17:37:17.590Z,73.70
2018-03-24T17:39:45.957Z,74.23
2018-03-24T17:42:14.391Z,73.99
2018-03-24T17:44:43.138Z,73.54
2018-03-24T17:47:11.537Z,73.20
2018-03-24T17:49:39.990Z,73.32
2018-03-24T17:52:09.030Z,73.09
2018-03-24T17:54:37.444Z,72.73
2018-03-24T17:57:05.914Z,73.07
2018-03-24T17:59:34.754Z,73.32
2018-03-24T18:02:04.097Z,72.33
2018-03-24T18:04:32.565Z,72.82
2018-03-24T18:07:01.474Z,72.51
2018-03-24T18:09:29.992Z,71.79
2018-03-24T18:11:58.360Z,71.76
2018-03-24T18:14:27.186Z,72.22
2018-03-24T18:16:55.540Z,71.45
2018-03-24T18:19:23.904Z,71.50
2018-03-24T18:21:52.752Z,71.88
2018-03-24T18:24:21.168Z,72.26
2018-03-24T18:26:49.598Z,72.09
2018-03-24T18:29:18.033Z,71.39
2018-03-24T18:31:46.394Z,71.63
2018-03-24T18:34:14.793Z,71.13
2018-03-24T18:36:43.224Z,71.13
2018-03-24T18:39:11.619Z,70.72
2018-03-24T18:41:39.997Z,70.78
2018-03-24T18:44:08.452Z,71.01
2018-03-24T18:46:36.858Z,70.96
2018-03-24T18:49:05.241Z,70.69
2018-03-24T18:51:33.645Z,70.83
2018-03-24T18:54:02.085Z,70.27
2018-03-24T18:56:30.520Z,70.97
2018-03-24T18:58:58.901Z,70.96
2018-03-24T19:01:27.303Z,70.43
2018-03-24T19:03:55.777Z,70.39
2018-03-24T19:06:24.194Z,70.73
2018-03-24T19:08:52.604Z,70.88
2018-03-24T19:11:21.001Z,69.86
2018-03-24T19:13:49.485Z,70.08
2018-03-24T19:16:17.896Z,69.05
2018-03-24T19:18:46.288Z,69.43
2018-03-24T19:21:14.697Z,69.27
2018-03-24T19:23:43.273Z,69.32
2018-03-24T19:26:11.672Z,69.04
2018-03-24T19:28:40.049Z,68.72
2018-03-24T19:31:08.450Z,68.93
2018-03-24T19:33:36.856Z,68.63
2018-03-24T19:36:05.272Z,69.25
2018-03-24T19:38:33.644Z,69.88
2018-03-24T19:41:02.057Z,69.72
2018-03-24T19:43:30.419Z,69.77
2018-03-24T19:45:58.787Z,69.33
2018-03-24T19:48:27.201Z,69.12
2018-03-24T19:50:55.564Z,69.24
2018-03-24T19:53:23.954Z,68.22
2018-03-24T19:55:52.365Z,69.75
2018-03-24T19:58:20.750Z,68.94
2018-03-24T20:00:49.197Z,69.38
2018-03-24T20:03:17.697Z,69.27
2018-03-24T20:05:52.085Z,68.61
2018-03-24T20:08:20.516Z,69.15
2018-03-24T20:10:49.760Z,69.02
2018-03-24T20:13:18.130Z,69.43
2018-03-24T20:15:46.544Z,69.76
2018-03-24T20:18:14.956Z,69.88
2018-03-24T20:20:43.370Z,70.94
2018-03-24T20:23:11.734Z,71.21
2018-03-24T20:25:40.128Z,72.29
2018-03-24T20:28:08.499Z,72.06
2018-03-24T20:30:36.917Z,71.38
2018-03-24T20:33:05.285Z,71.02
2018-03-24T20:35:33.756Z,70.69
2018-03-24T20:38:02.193Z,70.53
2018-03-24T20:40:30.608Z,71.25
2018-03-24T20:42:58.990Z,71.61
2018-03-24T20:45:27.397Z,71.60
2018-03-24T20:47:55.800Z,72.02
2018-03-24T20:50:24.180Z,72.08
2018-03-24T20:52:52.606Z,72.92
2018-03-24T20:55:20.951Z,72.65
2018-03-24T20:57:49.372Z,73.25
2018-03-24T21:00:17.769Z,74.55
2018-03-24T21:02:46.193Z,74.52
2018-03-24T21:05:14.612Z,74.36
2018-03-24T21:07:43.016Z,75.00
2018-03-24T21:10:11.481Z,75.08
2018-03-24T21:12:39.938Z,75.23
2018-03-24T21:15:10.310Z,75.27
2018-03-24T21:17:38.741Z,75.61
2018-03-24T21:20:07.126Z,75.12
2018-03-24T21:22:35.559Z,75.78
2018-03-24T21:25:04.010Z,75.33
2018-03-24T21:27:32.404Z,75.21
2018-03-24T21:30:00.830Z,76.02
2018-03-24T21:32:29.201Z,76.26
2018-03-24T21:34:57.608Z,75.95
2018-03-24T21:37:26.026Z,76.60
2018-03-24T21:39:54.385Z,76.61
2018-03-24T21:42:22.832Z,75.74
2018-03-24T21:44:51.209Z,75.10
2018-03-24T21:47:19.609Z,74.82
2018-03-24T21:49:48.078Z,75.37
2018-03-24T21:52:16.478Z,75.31
2018-03-24T21:54:44.857Z,75.36
2018-03-24T21:57:13.317Z,75.43
2018-03-24T21:59:41.681Z,74.59
2018-03-24T22:02:10.104Z,75.22
2018-03-24T22:04:38.486Z,74.78
2018-03-24T22:07:06.897Z,74.09
2018-03-24T22:09:35.301Z,74.20
2018-03-24T22:12:03.745Z,73.89
2018-03-24T22:14:32.512Z,74.56
2018-03-24T22:17:00.951Z,74.25
2018-03-24T22:19:29.707Z,74.01
2018-03-24T22:21:59.756Z,74.90
2018-03-24T22:24:28.453Z,74.35
2018-03-24T22:26:56.871Z,74.04
2018-03-24T22:29:25.374Z,74.10
2018-03-24T22:31:53.724Z,73.63
2018-03-24T22:34:22.222Z,74.91
2018-03-24T22:36:50.535Z,73.63
2018-03-24T22:39:19.025Z,73.44
2018-03-24T22:41:47.400Z,73.50
2018-03-24T22:44:15.820Z,73.61
2018-03-24T22:46:44.383Z,72.78
2018-03-24T22:49:12.947Z,73.00
2018-03-24T22:51:41.323Z,72.66
2018-03-24T22:54:09.753Z,72.42
2018-03-24T22:56:38.122Z,72.89
2018-03-24T22:59:06.553Z,73.67
2018-03-24T23:01:34.985Z,74.50
2018-03-24T23:04:03.380Z,73.94
2018-03-24T23:06:31.817Z,73.64
2018-03-24T23:09:00.587Z,73.94
2018-03-24T23:11:30.187Z,73.74
2018-03-24T23:13:58.680Z,73.96
2018-03-24T23:16:27.061Z,72.84
2018-03-24T23:18:55.491Z,72.33
2018-03-24T23:21:23.876Z,71.64
2018-03-24T23:23:52.260Z,71.80
2018-03-24T23:26:20.694Z,71.41
2018-03-24T23:28:49.073Z,72.23
2018-03-24T23:31:17.520Z,72.94
2018-03-24T23:33:46.789Z,72.97
2018-03-24T23:36:15.196Z,73.41
2018-03-24T23:38:43.632Z,73.91
2018-03-24T23:41:12.105Z,74.04
2018-03-24T23:43:40.532Z,73.04
2018-03-24T23:46:08.967Z,72.99
2018-03-24T23:48:37.350Z,73.86
2018-03-24T23:51:06.038Z,74.32
2018-03-24T23:53:34.491Z,75.06
2018-03-24T23:56:02.899Z,74.65
2018-03-24T23:58:31.281Z,74.61
